Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-08-13 13:55:53,2017-08-11 10:11:00,Steeling Hts,Michigan,Other,Y
5613093720,2017-08-13 13:57:49,2017-08-11 15:36:00,,North Carolina,No Subject Provided,N
3153912530,2017-08-13 13:55:55,2017-08-13 12:51:00,,Illinois,No Subject Provided,Y
5132570312,2017-08-13 13:55:59,2017-08-13 12:00:00,,Ohio,No Subject Provided,Y
7023998177,2017-08-13 13:56:02,2017-08-13 12:00:00,,Ohio,No Subject Provided,Y
3345211390,2017-08-13 13:56:15,2017-08-13 12:00:00,,Delaware,No Subject Provided,Y
7737563417,2017-08-13 13:56:20,2017-08-07 15:43:00,Chicago,Illinois,No Subject Provided,N
5132570312,2017-08-13 13:56:29,2017-08-13 12:00:00,,Ohio,No Subject Provided,Y
7023998177,2017-08-13 13:56:32,2017-08-13 12:00:00,,Ohio,No Subject Provided,Y
8036512930,2017-08-13 13:56:35,2017-08-13 13:48:00,,South Carolina,No Subject Provided,Y
2012851815,2017-08-13 13:56:39,2017-08-08 17:16:00,West Deptford,New Jersey,"Energy, solar,  & utilities",Y
2079474742,2017-08-13 13:56:51,2017-08-13 10:17:00,Bangor,Maine,"Lotteries, prizes  & sweepstakes",Y
7273954125,2017-08-13 13:57:09,2017-08-12 16:22:00,Northport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173089470,2017-08-13 13:57:17,2017-08-13 13:56:00,,Massachusetts,Warranties  & protection plans,Y
9372433290,2017-08-13 13:57:31,2017-08-11 12:56:00,Plain City,Ohio,Vacation  & timeshares,Y
4108446747,2017-08-13 13:57:55,2017-05-07 15:00:00,Willow Street,Pennsylvania,No Subject Provided,Y
2604506747,2017-08-13 13:58:39,2017-08-12 16:57:00,New Port Richey,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013653329,2017-08-13 13:59:01,2017-08-03 16:35:00,West Deptford,New Jersey,"Energy, solar,  & utilities",Y
,2017-08-13 13:59:04,2017-08-13 10:55:00,,Washington,Vacation  & timeshares,Y
9733851550,2017-08-13 13:59:17,2017-08-10 17:10:00,New Canaan,Connecticut,Warranties  & protection plans,Y
2243395032,2017-08-13 13:59:50,2017-08-11 14:03:00,Chicago,Illinois,No Subject Provided,N
3234065886,2017-08-13 14:00:11,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5453426787,2017-08-13 14:00:23,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5157685390,2017-08-13 14:00:24,2016-10-27 10:42:00,lincoln park,Michigan,No Subject Provided,Y
3234065886,2017-08-13 14:00:25,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3234065886,2017-08-13 14:00:39,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
,2017-08-13 14:00:42,2017-08-13 14:00:00,,Pennsylvania,Dropped call or no message,N
5453426787,2017-08-13 14:00:50,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3234065886,2017-08-13 14:00:52,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
8669537906,2017-08-13 14:00:57,2017-08-13 13:08:00,Auburn,Indiana,No Subject Provided,Y
4233529188,2017-08-13 14:00:58,2017-08-12 16:05:00,Jamestown,Tennessee,Warranties  & protection plans,Y
3234065886,2017-08-13 14:01:06,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
2012673031,2017-08-13 14:01:10,2017-08-03 13:39:00,West Deptford,New Jersey,"Energy, solar,  & utilities",Y
,2017-08-13 14:01:14,2017-08-07 00:00:00,,Hawaii,No Subject Provided,Y
5453426787,2017-08-13 14:01:18,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3234065886,2017-08-13 14:01:20,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
9788935017,2017-08-13 14:01:27,2016-11-16 17:22:00,lincoln park,Michigan,Other,Y
4808670024,2017-08-13 14:01:46,2017-08-13 10:45:00,,Washington,No Subject Provided,N
8508664131,2017-08-13 14:01:53,2017-08-13 13:57:00,,Florida,Vacation  & timeshares,Y
6303361061,2017-08-13 14:01:57,2017-08-13 12:29:00,,Illinois,Vacation  & timeshares,Y
949209006,2017-08-13 14:02:09,2017-08-13 13:53:00,Murphy,North Carolina,No Subject Provided,Y
3029225142,2017-08-13 14:02:27,2016-11-17 13:50:00,lincoln park,Michigan,No Subject Provided,Y
9173195128,2017-08-13 14:02:28,2017-08-08 11:55:00,Scottsdale,Arizona,Vacation  & timeshares,Y
8622121276,2017-08-13 14:02:53,2017-08-01 14:06:00,West Deptford,New Jersey,"Energy, solar,  & utilities",Y
2083146527,2017-08-13 14:03:27,2017-08-13 10:45:00,,Washington,No Subject Provided,N
7344308298,2017-08-13 14:03:35,2016-11-02 17:41:00,lincoln park,Michigan,No Subject Provided,Y
4136102059,2017-08-13 14:04:29,2017-08-13 14:01:00,manchester,Connecticut,Other,Y
2035496695,2017-08-13 14:04:38,2016-11-28 10:35:00,lincoln park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324797574,2017-08-13 14:04:38,2017-07-29 12:55:00,West Deptford,New Jersey,"Energy, solar,  & utilities",Y
7274958422,2017-08-13 14:05:08,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
8669238370,2017-08-13 14:05:12,2017-08-12 02:32:00,,South Carolina,No Subject Provided,N
6504312767,2017-08-13 14:05:12,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
7867896031,2017-08-13 14:05:14,2017-08-11 10:37:00,,Washington,No Subject Provided,N
5612600153,2017-08-13 14:05:19,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3051468497,2017-08-13 14:05:28,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5018596850,2017-08-13 14:06:30,2017-08-13 12:26:00,,Arkansas,No Subject Provided,N
5102108929,2017-08-13 14:05:31,2017-08-09 13:29:00,Frankfort,Kentucky,Warranties  & protection plans,Y
3133821158,2017-08-13 14:05:31,2016-12-01 17:45:00,lincoln park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572042956,2017-08-13 14:05:33,2017-08-13 14:00:00,Henrico,Virginia,Dropped call or no message,N
3054555649,2017-08-13 14:05:36,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3234065886,2017-08-13 14:05:39,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3055634941,2017-08-13 14:05:42,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3059002315,2017-08-13 14:05:47,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
2025808653,2017-08-13 14:05:47,2017-08-12 00:00:00,Jefferson,Louisiana,No Subject Provided,N
7274958422,2017-08-13 14:05:52,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
6504312767,2017-08-13 14:05:57,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5512630142,2017-08-13 14:05:57,2017-08-13 14:01:00,,New Jersey,No Subject Provided,N
4254487923,2017-08-13 14:05:58,2017-08-08 09:33:00,,Washington,No Subject Provided,N
5612600153,2017-08-13 14:06:03,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
7275565772,2017-08-13 14:06:10,2017-08-12 13:00:00,,South Carolina,Dropped call or no message,Y
3051468497,2017-08-13 14:06:12,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
9042366373,2017-08-13 14:06:16,2017-08-12 16:53:00,LAND O LAKES,Florida,No Subject Provided,Y
3054555649,2017-08-13 14:06:20,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
8609565235,2017-08-13 14:06:21,2017-08-12 16:52:00,manchester,Connecticut,Other,Y
3234065886,2017-08-13 14:06:23,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3055634941,2017-08-13 14:06:26,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3059002315,2017-08-13 14:06:31,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
4124651127,2017-08-13 14:06:34,2016-12-09 10:41:00,lincoln park,Michigan,No Subject Provided,Y
7274958422,2017-08-13 14:06:37,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5134499834,2017-08-13 14:06:42,2017-08-10 12:10:00,Frankfort,Kentucky,Warranties  & protection plans,Y
6504312767,2017-08-13 14:06:42,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
4254487920,2017-08-13 14:06:45,2017-08-06 16:54:00,,Washington,No Subject Provided,N
5612600153,2017-08-13 14:06:48,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5135738717,2017-08-13 14:06:50,2017-08-12 09:57:00,,South Carolina,Dropped call or no message,Y
7141548302,2017-08-13 14:06:51,2017-08-13 11:00:00,Anaheim Hills,California,Home improvement  & cleaning,N
3051468497,2017-08-13 14:06:57,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5017778709,2017-08-13 14:07:00,2017-08-13 14:02:00,Kissimmee,Florida,Charities,N
8062095641,2017-08-13 14:07:04,2017-08-11 17:50:00,Hoosick Falls,New York,Other,Y
3054555649,2017-08-13 14:07:06,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3234065886,2017-08-13 14:07:08,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3055634941,2017-08-13 14:07:12,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
7023231900,2017-08-13 14:07:15,2017-08-12 18:37:00,,California,Dropped call or no message,Y
3059002315,2017-08-13 14:07:17,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3137896523,2017-08-13 14:07:18,2016-12-23 10:11:00,lincoln park,Michigan,No Subject Provided,Y
8667806121,2017-08-13 14:07:27,2017-08-11 17:00:00,,South Carolina,Dropped call or no message,Y
2035671702,2017-08-13 14:07:29,2017-08-11 18:04:00,manchester,Connecticut,Other,Y
4254487925,2017-08-13 14:07:37,2017-08-03 15:17:00,,Washington,No Subject Provided,N
9043026596,2017-08-13 14:07:44,2017-08-13 11:05:00,SIERRA VISTA,Florida,Charities,N
7275565772,2017-08-13 14:07:55,2017-08-11 12:31:00,,South Carolina,Dropped call or no message,Y
4143774371,2017-08-13 14:08:04,2017-08-12 13:05:00,Waukesha,Wisconsin,Vacation  & timeshares,N
5162037559,2017-08-13 14:08:08,2017-08-11 09:00:00,,California,Dropped call or no message,N
7207355018,2017-08-13 14:08:09,2017-08-12 19:31:00,Chicago,Illinois,No Subject Provided,Y
5406318777,2017-08-13 14:08:19,2017-08-13 10:58:00,,Virginia,Vacation  & timeshares,Y
5862109022,2017-08-13 14:08:24,2016-12-27 09:04:00,lincoln park,Michigan,Other,Y
4254487922,2017-08-13 14:08:25,2017-08-02 09:31:00,,Washington,No Subject Provided,N
5512630142,2017-08-13 14:08:25,2017-08-13 13:45:00,,New Jersey,No Subject Provided,Y
3172075673,2017-08-13 14:08:32,2017-08-10 17:51:00,Hoosick Falls,New York,No Subject Provided,N
8474269203,2017-08-13 14:08:39,2017-08-09 14:55:00,,South Carolina,Dropped call or no message,Y
6176257499,2017-08-13 14:08:55,2017-08-10 12:31:00,Frankfort,Kentucky,Computer  & technical support,N
2183482490,2017-08-13 14:08:57,2017-08-12 15:45:00,,Minnesota,Dropped call or no message,N
5044347622,2017-08-13 14:08:58,2017-08-12 00:00:00,Jefferson,Louisiana,No Subject Provided,Y
8605338115,2017-08-13 14:09:02,2017-08-11 14:19:00,manchester,Connecticut,Other,Y
8032193441,2017-08-13 14:09:14,2017-07-26 19:40:00,,Washington,No Subject Provided,N
2174687643,2017-08-13 14:09:19,2016-12-29 17:11:00,lincoln park,Michigan,No Subject Provided,Y
3304335039,2017-08-13 14:09:19,2017-08-07 13:15:00,,South Carolina,Dropped call or no message,Y
6144122898,2017-08-13 14:09:53,2017-08-11 17:03:00,Live Oak,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252304795,2017-08-13 14:10:01,2017-08-10 16:06:00,Sammamish,Washington,Medical  & prescriptions,N
6367289710,2017-08-13 14:10:01,2017-07-20 17:56:00,,Washington,No Subject Provided,N
5043673307,2017-08-13 14:10:09,2017-08-13 13:00:00,,Louisiana,No Subject Provided,Y
8183247075,2017-08-13 14:10:11,2017-08-13 13:00:00,,California,No Subject Provided,N
3166445520,2017-08-13 14:10:22,2017-08-13 13:00:00,,Kansas,No Subject Provided,Y
6312010788,2017-08-13 14:10:27,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
9292698622,2017-08-13 14:10:28,2017-08-13 14:07:00,Lyndhurst,New Jersey,No Subject Provided,Y
5869456239,2017-08-13 14:10:30,2017-03-01 19:00:00,lincoln park,Michigan,No Subject Provided,Y
7866555390,2017-08-13 14:10:31,2017-08-10 17:10:00,Frankfort,Kentucky,Warranties  & protection plans,Y
5043673307,2017-08-13 14:10:36,2017-08-13 13:00:00,,Louisiana,No Subject Provided,Y
8183247075,2017-08-13 14:10:38,2017-08-13 13:00:00,,California,No Subject Provided,N
4259310301,2017-08-13 14:10:44,2017-07-19 09:31:00,,Washington,No Subject Provided,N
3166445520,2017-08-13 14:10:50,2017-08-13 13:00:00,,Kansas,No Subject Provided,Y
6312010788,2017-08-13 14:10:54,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5043673307,2017-08-13 14:11:03,2017-08-13 13:00:00,,Louisiana,No Subject Provided,Y
8183247075,2017-08-13 14:11:05,2017-08-13 13:00:00,,California,No Subject Provided,N
3302885059,2017-08-13 14:11:06,2017-08-13 12:48:00,Summertown,Tennessee,Dropped call or no message,N
3166445520,2017-08-13 14:11:17,2017-08-13 13:00:00,,Kansas,No Subject Provided,Y
4012934403,2017-08-13 14:11:17,2017-08-12 00:00:00,Jefferson,Louisiana,No Subject Provided,Y
6312010788,2017-08-13 14:11:22,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
5053284111,2017-08-13 14:11:24,2017-08-13 11:57:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
4254487924,2017-08-13 14:11:26,2017-07-13 14:07:00,,Washington,No Subject Provided,N
8436280210,2017-08-13 14:11:26,2017-08-13 13:49:00,Calhoun Falls,South Carolina,No Subject Provided,Y
3852774122,2017-08-13 14:11:31,2017-04-08 14:35:00,lincoln park,Michigan,Medical  & prescriptions,Y
2083146527,2017-08-13 14:12:01,2017-08-13 14:04:00,pelham,Massachusetts,Dropped call or no message,Y
4254487922,2017-08-13 14:12:07,2017-07-13 12:46:00,,Washington,No Subject Provided,N
2019566970,2017-08-13 14:12:14,2017-08-11 17:58:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
7275304789,2017-08-13 14:12:22,2017-03-14 15:47:00,lincoln park,Michigan,No Subject Provided,Y
2025689848,2017-08-13 14:12:34,2017-08-11 13:49:00,Frankfort,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
4012934403,2017-08-13 14:12:37,2017-08-12 00:00:00,Jefferson,Louisiana,No Subject Provided,Y
4254487921,2017-08-13 14:12:46,2017-07-13 11:16:00,,Washington,No Subject Provided,N
,2017-08-13 14:13:01,2017-08-13 10:16:00,concord,California,Vacation  & timeshares,N
8448015496,2017-08-13 14:13:06,2017-08-13 14:00:00,,Florida,Computer  & technical support,Y
3043976575,2017-08-13 14:13:08,2017-08-13 09:01:00,Summertown,Tennessee,No Subject Provided,Y
5052605686,2017-08-13 14:13:10,2017-08-11 15:49:00,Albuquerque,New Mexico,No Subject Provided,Y
6516914286,2017-08-13 14:13:13,2017-08-13 12:23:00,Saint Paul,Minnesota,No Subject Provided,N
4254487921,2017-08-13 14:13:23,2017-07-07 13:07:00,,Washington,No Subject Provided,N
4305420003,2017-08-13 14:13:38,2017-03-16 08:39:00,lincoln park,Michigan,No Subject Provided,Y
8604532007,2017-08-13 14:13:39,2017-08-12 15:25:00,pelham,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
4235359588,2017-08-13 14:13:50,2017-08-12 00:00:00,Jefferson,Louisiana,No Subject Provided,Y
5105136763,2017-08-13 14:14:07,2017-07-06 10:46:00,,Washington,No Subject Provided,N
3218327634,2017-08-13 14:14:09,2017-08-04 16:08:00,Frankfort,Kentucky,Warranties  & protection plans,Y
2063009136,2017-08-13 14:14:14,2017-08-12 11:57:00,Kirkland,Washington,Vacation  & timeshares,Y
3101714768,2017-08-13 14:14:18,2017-08-13 11:07:00,,California,Home improvement  & cleaning,N
8168956280,2017-08-13 14:14:27,2017-08-13 13:05:00,,Missouri,No Subject Provided,Y
6145972248,2017-08-13 14:14:29,2017-02-20 10:53:00,lincoln park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102461116,2017-08-13 14:14:45,2017-08-10 15:51:00,Summertown,Tennessee,Dropped call or no message,N
5025545358,2017-08-13 14:14:47,2017-08-13 13:09:00,Wauwatosa,Wisconsin,Vacation  & timeshares,Y
6265944098,2017-08-13 14:15:01,2017-08-13 11:00:00,,California,No Subject Provided,N
2025808653,2017-08-13 14:15:04,2017-08-12 00:00:00,Jefferson,Louisiana,No Subject Provided,Y
8664199370,2017-08-13 14:15:07,2017-08-13 13:00:00,,Oklahoma,No Subject Provided,Y
5103266205,2017-08-13 14:15:15,2017-08-13 11:05:00,Berkeley,California,No Subject Provided,Y
2545227555,2017-08-13 14:15:16,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
9163997992,2017-08-13 14:15:18,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
8047678680,2017-08-13 14:15:19,2017-04-25 16:06:00,lincoln park,Michigan,No Subject Provided,Y
9546130883,2017-08-13 14:15:31,2017-08-11 08:39:00,Albuquerque,New Mexico,Other,N
9802026041,2017-08-13 14:15:37,2017-08-13 13:00:00,,Texas,No Subject Provided,Y
2545227555,2017-08-13 14:15:40,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
9163997992,2017-08-13 14:15:42,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
3012000009,2017-08-13 14:15:43,2017-08-13 13:59:00,Annandale,Virginia,Home improvement  & cleaning,Y
4793668409,2017-08-13 14:15:48,2017-08-13 13:10:00,Bentonville,Arkansas,Vacation  & timeshares,Y
5026382874,2017-08-13 14:15:57,2017-08-08 13:27:00,Frankfort,Kentucky,No Subject Provided,Y
9802026041,2017-08-13 14:16:01,2017-08-13 13:00:00,,Texas,No Subject Provided,Y
2545227555,2017-08-13 14:16:04,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
9163997992,2017-08-13 14:16:07,2017-08-13 13:00:00,,Florida,No Subject Provided,Y
8668676776,2017-08-13 14:16:14,2017-08-13 11:13:00,Seattle,Washington,Home improvement  & cleaning,Y
9782379648,2017-08-13 14:16:28,2017-08-09 18:44:00,Summertown,Tennessee,Dropped call or no message,N
2569639474,2017-08-13 14:16:40,2017-08-12 16:25:00,Opp,Alabama,No Subject Provided,Y
6123289564,2017-08-13 14:16:56,2017-08-13 13:13:00,Detroit Lakes,Minnesota,No Subject Provided,N
6123289564,2017-08-13 14:16:57,2017-08-13 13:13:00,Detroit Lakes,Minnesota,No Subject Provided,N
6123289564,2017-08-13 14:16:57,2017-08-13 13:13:00,Detroit Lakes,Minnesota,No Subject Provided,N
2018185736,2017-08-13 14:17:09,2017-08-11 16:47:00,,New Jersey,No Subject Provided,Y
0000000000,2017-08-13 14:17:13,2017-08-13 14:09:00,Roselle,New Jersey,Other,Y
8607389741,2017-08-13 14:18:58,2017-08-11 17:24:00,,Connecticut,No Subject Provided,
4139305172,2017-08-13 14:17:48,2017-08-12 21:27:00,Deerfield,Massachusetts,No Subject Provided,N
8155687905,2017-08-13 14:18:23,2017-08-11 15:11:00,Chicago,Illinois,Other,N
8596614467,2017-08-13 14:18:51,2017-08-13 14:10:00,,Kentucky,No Subject Provided,N
4087475689,2017-08-13 14:20:00,2017-08-11 18:26:00,,Connecticut,No Subject Provided,
4402959420,2017-08-13 14:19:56,2017-08-12 17:07:00,,Ohio,"Energy, solar,  & utilities",N
7065240953,2017-08-13 14:20:10,2017-08-13 13:00:00,,Georgia,No Subject Provided,N
4123851616,2017-08-13 14:20:29,2017-08-12 19:52:00,Wheaton,Illinois,Medical  & prescriptions,Y
9514901067,2017-08-13 14:20:46,2017-08-13 11:02:00,,California,Other,Y
7065240953,2017-08-13 14:20:53,2017-08-13 13:00:00,,Georgia,No Subject Provided,N
7572140577,2017-08-13 14:21:04,2017-08-13 13:00:00,,Virginia,No Subject Provided,N
4123851616,2017-08-13 14:21:15,2017-08-12 19:52:00,Wheaton,Illinois,Medical  & prescriptions,Y
6072108322,2017-08-13 14:21:16,2017-08-13 14:10:00,Knoxville,Tennessee,Computer  & technical support,N
7065240953,2017-08-13 14:21:34,2017-08-13 13:00:00,,Georgia,No Subject Provided,N
5625551111,2017-08-13 14:21:55,2017-08-13 11:08:00,los alamitos,California,No Subject Provided,N
7572140577,2017-08-13 14:21:56,2017-08-13 13:00:00,,Virginia,No Subject Provided,N
3022121296,2017-08-13 14:22:04,2017-08-11 16:07:00,,Michigan,Charities,N
1858221013,2017-08-13 14:23:10,2017-08-13 13:22:00,,Tennessee,No Subject Provided,N
4148313458,2017-08-13 14:22:47,2017-08-13 14:15:00,Huntersville,North Carolina,Charities,Y
8007331116,2017-08-13 14:23:16,2017-08-13 08:09:00,Oakland,California,Debt collection,Y
7022128078,2017-08-13 14:23:24,2017-08-13 12:10:00,AMHERST,Ohio,Other,N
8883937158,2017-08-13 14:23:27,2017-08-13 14:15:00,West Palm Beach,Florida,No Subject Provided,Y
9729224107,2017-08-13 14:23:38,2017-08-13 13:16:00,Dallas,Texas,Vacation  & timeshares,Y
2038440234,2017-08-13 14:23:40,2017-08-13 14:00:00,naugatuck,Connecticut,No Subject Provided,Y
7022128078,2017-08-13 14:24:30,2017-08-11 00:00:00,AMHERST,Ohio,Other,N
5614297388,2017-08-13 14:25:07,2017-08-13 13:00:00,,Texas,No Subject Provided,Y
2816126788,2017-08-13 14:25:09,2017-08-13 12:45:00,,Illinois,No Subject Provided,Y
2124773063,2017-08-13 14:25:15,2017-08-13 13:00:00,,New York,No Subject Provided,Y
2132790391,2017-08-13 14:25:27,2017-08-07 09:08:00,SAN DIEGO,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5614297388,2017-08-13 14:25:28,2017-08-13 13:00:00,,Texas,No Subject Provided,Y
7022128078,2017-08-13 14:25:35,2017-08-09 00:00:00,AMHERST,Ohio,Other,N
2124773063,2017-08-13 14:25:36,2017-08-13 13:00:00,,New York,No Subject Provided,Y
6122702361,2017-08-13 14:25:44,2017-08-13 13:22:00,Normal,Illinois,Vacation  & timeshares,Y
5614297388,2017-08-13 14:25:49,2017-08-13 13:00:00,,Texas,No Subject Provided,Y
2124773063,2017-08-13 14:25:57,2017-08-13 13:00:00,,New York,No Subject Provided,Y
2193594372,2017-08-13 14:25:59,2017-08-07 16:29:00,Portland,Oregon,No Subject Provided,N
6193546303,2017-08-13 14:26:01,2017-08-13 14:17:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
9042537260,2017-08-13 14:26:06,2017-08-13 14:17:00,,Florida,Vacation  & timeshares,Y
3304335987,2017-08-13 14:26:19,2017-08-13 14:24:00,Climax,Michigan,No Subject Provided,Y
2316232398,2017-08-13 14:26:38,2017-08-09 00:00:00,Amhest,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492012330,2017-08-13 14:26:48,2017-08-10 12:10:00,Portland,Oregon,No Subject Provided,N
8889137499,2017-08-13 14:26:59,2017-08-07 13:06:00,Hoosick Falls,New York,No Subject Provided,Y
4026613567,2017-08-13 14:27:26,2017-08-13 01:21:00,Omaha,Nebraska,Vacation  & timeshares,Y
8143817397,2017-08-13 14:27:32,2017-08-07 00:00:00,Amhest,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152841578,2017-08-13 14:28:05,2017-08-08 17:30:00,SAN DIEGO,California,Computer  & technical support,N
646902159,2017-08-13 14:28:09,2017-08-13 10:11:00,Portland,Oregon,Other,Y
2816126789,2017-08-13 14:28:28,2017-08-11 00:00:00,Jefferson,Louisiana,No Subject Provided,Y
9733851540,2017-08-13 14:29:05,2017-08-11 17:30:00,,New Jersey,"Energy, solar,  & utilities",Y
2027952310,2017-08-13 14:29:05,2017-08-13 14:01:00,Saline,Michigan,Dropped call or no message,Y
6092255799,2017-08-13 14:29:13,2017-08-13 13:25:00,Willis,Texas,No Subject Provided,Y
5414024306,2017-08-13 14:29:20,2017-08-10 16:30:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7572140642,2017-08-13 14:29:24,2017-08-13 14:27:00,,Virginia,No Subject Provided,N
,2017-08-13 14:29:51,2017-08-03 10:12:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046927157,2017-08-13 14:30:09,2017-08-13 14:26:00,Social Circle,Georgia,No Subject Provided,Y
4107746437,2017-08-13 14:30:16,2017-08-13 13:00:00,,Pennsylvania,No Subject Provided,Y
,2017-08-13 14:30:26,2017-08-03 14:36:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107746437,2017-08-13 14:30:30,2017-08-13 13:00:00,,Pennsylvania,No Subject Provided,Y
4107746437,2017-08-13 14:30:45,2017-08-13 13:00:00,,Pennsylvania,No Subject Provided,Y
,2017-08-13 14:31:04,2017-08-04 12:54:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698040634,2017-08-13 14:31:06,2017-08-13 13:17:00,Weatherford,Texas,No Subject Provided,Y
2195751224,2017-08-13 14:31:28,2017-08-13 09:05:00,Rolling Prairie,Indiana,No Subject Provided,N
7023594395,2017-08-13 14:31:33,2017-08-11 11:00:00,Clarendon,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-13 14:31:39,2017-08-04 15:22:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256814193,2017-08-13 14:31:45,2017-08-13 11:28:00,,Washington,Vacation  & timeshares,Y
,2017-08-13 14:32:13,2017-08-09 09:51:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324407467,2017-08-13 14:32:15,2017-08-10 11:35:00,SAN DIEGO,California,Home security  & alarms,Y
9095473019,2017-08-13 14:32:23,2017-08-13 11:30:00,,California,No Subject Provided,Y
8778997865,2017-08-13 14:32:47,2017-08-13 02:29:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
5034683679,2017-08-13 14:32:54,2017-07-31 00:00:00,Portland,Oregon,Other,N
3107246589,2017-08-13 14:33:19,2017-08-04 15:14:00,Davis,California,Vacation  & timeshares,Y
9492043886,2017-08-13 14:34:18,2017-08-11 00:00:00,Clarendon,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235359588,2017-08-13 14:34:42,2017-08-11 00:00:00,Jefferson,Louisiana,No Subject Provided,Y
9512726644,2017-08-13 14:35:03,2017-08-08 16:28:00,Anaheim,California,Home improvement  & cleaning,Y
9899424474,2017-08-13 14:35:07,2017-08-13 13:00:00,,Georgia,No Subject Provided,Y
9899424474,2017-08-13 14:35:12,2017-08-13 13:00:00,,Georgia,No Subject Provided,Y
9032130061,2017-08-13 14:35:20,2017-08-13 13:00:00,,Texas,No Subject Provided,N
6193546302,2017-08-13 14:35:23,2017-08-13 13:00:00,,Wisconsin,No Subject Provided,Y
9899424474,2017-08-13 14:35:41,2017-08-13 13:00:00,,Georgia,No Subject Provided,Y
9032130061,2017-08-13 14:35:49,2017-08-13 13:00:00,,Texas,No Subject Provided,N
6193546302,2017-08-13 14:35:52,2017-08-13 13:00:00,,Wisconsin,No Subject Provided,Y
9899424474,2017-08-13 14:36:04,2017-08-13 13:00:00,,Georgia,No Subject Provided,Y
9899424474,2017-08-13 14:36:09,2017-08-13 13:00:00,,Georgia,No Subject Provided,Y
3304776773,2017-08-13 14:36:15,2017-08-12 17:09:00,Covington,Georgia,Computer  & technical support,N
