Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-02-07 19:39:22,2019-02-07 11:34:00,Durham,Connecticut,860,Other,Y
7735515094,2019-02-07 19:39:29,2019-01-30 12:45:00,Chicago,Illinois,773,No Subject Provided,Y
7027186991,2019-02-07 19:39:31,2019-02-07 09:06:00,Meriden,Connecticut,203,No Subject Provided,N
,2019-02-07 19:39:32,2019-02-07 16:37:00,Fullerton,California,714,Dropped call or no message,N
9299991215,2019-02-07 19:39:43,2019-02-07 15:30:00,Piedmont,Alabama,256,Medical  & prescriptions,Y
6513766736,2019-02-07 19:39:50,2018-12-22 09:37:00,Ewa Beach,Hawaii,864,Dropped call or no message,Y
2085917335,2019-02-07 19:39:56,2019-02-07 00:00:00,,Idaho,208,No Subject Provided,Y
5055143154,2019-02-07 19:40:02,2019-02-07 13:22:00,Rio Rancho,New Mexico,505,No Subject Provided,N
2014104076,2019-02-07 19:40:06,2019-02-07 10:59:00,West Lawn,Pennsylvania,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028369574,2019-02-07 19:40:19,2019-02-07 00:00:00,,Mississippi,228,No Subject Provided,N
6623042515,2019-02-07 19:40:50,2019-02-07 14:13:00,,Mississippi,662,No Subject Provided,N
9152012317,2019-02-07 19:40:11,2019-01-29 12:50:00,Simpsonville,South Carolina,864,No Subject Provided,N
6033622035,2019-02-07 19:40:18,2019-02-06 11:50:00,Atkinson,New Hampshire,603,Dropped call or no message,N
6178616840,2019-02-07 19:40:32,2019-02-07 05:34:00,Denver,Colorado,303,No Subject Provided,Y
2087589353,2019-02-07 19:40:37,2019-01-31 17:18:00,,Washington,425,No Subject Provided,Y
3303538156,2019-02-07 19:40:47,2019-02-07 17:28:00,,Ohio,419,No Subject Provided,N
6513766736,2019-02-07 19:40:48,2018-12-26 05:40:00,Ewa Beach,Hawaii,864,Dropped call or no message,Y
9315529717,2019-02-07 19:40:50,2019-02-07 16:17:00,,Tennessee,931,No Subject Provided,Y
8773551278,2019-02-07 19:40:57,2019-01-30 16:16:00,Chicago,Illinois,773,Medical  & prescriptions,Y
5087715458,2019-02-07 19:41:27,2019-02-07 11:03:00,,Massachusetts,508,No Subject Provided,Y
6513766736,2019-02-07 19:41:30,2019-01-04 10:08:00,Ewa Beach,Hawaii,864,Dropped call or no message,Y
9132703788,2019-02-07 19:41:31,2019-02-05 21:23:00,Atkinson,New Hampshire,603,Dropped call or no message,N
9784254917,2019-02-07 19:41:32,2019-02-07 11:18:00,,Massachusetts,978,Warranties  & protection plans,Y
6103488441,2019-02-07 19:41:35,2019-02-07 18:32:00,Narberth,Pennsylvania,610,No Subject Provided,Y
7735515094,2019-02-07 19:41:35,2019-02-01 14:41:00,Chicago,Illinois,773,No Subject Provided,Y
2342173109,2019-02-07 19:41:38,2019-02-07 19:38:00,Cleveland,Ohio,440,Warranties  & protection plans,Y
7174761278,2019-02-07 19:41:49,2019-01-31 15:14:00,Simpsonville,South Carolina,864,No Subject Provided,N
7735515094,2019-02-07 19:42:11,2019-02-04 10:29:00,Chicago,Illinois,773,No Subject Provided,Y
6513766736,2019-02-07 19:42:16,2019-01-07 09:33:00,Ewa Beach,Hawaii,864,Dropped call or no message,Y
2052892022,2019-02-07 19:42:28,2019-02-06 09:43:00,Friendswood,Texas,205,Medical  & prescriptions,Y
7735515094,2019-02-07 19:42:43,2019-02-04 17:33:00,Chicago,Illinois,773,No Subject Provided,Y
2604143664,2019-02-07 19:42:50,2019-02-07 19:08:00,Columbia City,Indiana,260,Medical  & prescriptions,Y
6513766736,2019-02-07 19:42:51,2019-01-23 14:09:00,Ewa Beach,Hawaii,864,Dropped call or no message,Y
6106312924,2019-02-07 19:43:00,2019-02-07 00:00:00,Norristown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9152012317,2019-02-07 19:43:10,2019-02-01 18:47:00,Simpsonville,South Carolina,864,No Subject Provided,N
6178301928,2019-02-07 19:43:13,2019-02-07 05:30:00,Denver,Colorado,303,Work from home  & other ways to make money,Y
4124874147,2019-02-07 19:43:21,2019-02-04 22:00:00,Atkinson,New Hampshire,603,Dropped call or no message,N
7025773306,2019-02-07 19:44:27,2019-01-22 18:18:00,,Mississippi,662,No Subject Provided,N
4243870528,2019-02-07 19:43:31,2019-02-07 16:21:00,Grass Valley,California,408,No Subject Provided,Y
3157434613,2019-02-07 19:43:31,2019-02-07 19:38:00,Concord,Massachusetts,978,No Subject Provided,Y
3233163182,2019-02-07 19:43:32,2019-02-07 15:17:00,,California,760,Other,Y
6085573905,2019-02-07 19:43:39,2019-02-07 18:40:00,Beloit,Wisconsin,608,No Subject Provided,Y
3607382199,2019-02-07 19:43:46,2019-02-07 09:13:00,,Washington,360,Medical  & prescriptions,Y
1301854247,2019-02-07 19:43:47,2019-02-06 10:21:00,,Maryland,301,No Subject Provided,N
7244730827,2019-02-07 19:43:52,2019-02-06 18:12:00,,Pennsylvania,724,No Subject Provided,N
9094815223,2019-02-07 19:43:58,2019-02-07 14:50:00,Moreno Valley,California,951,"Energy, solar,  & utilities",N
5106592959,2019-02-07 19:43:59,2019-02-07 16:39:00,Dublin,California,510,Vacation  & timeshares,Y
9854643255,2019-02-07 19:43:59,2019-02-07 15:22:00,,Louisiana,985,Medical  & prescriptions,Y
4696686253,2019-02-07 19:44:03,2019-02-05 13:22:00,,Texas,469,Warranties  & protection plans,N
4133577610,2019-02-07 19:44:06,2019-02-07 14:31:00,,Massachusetts,978,Work from home  & other ways to make money,Y
5157786542,2019-02-07 19:45:09,2019-02-07 15:42:00,,Iowa,515,No Subject Provided,
3342173277,2019-02-07 19:44:19,2019-02-07 18:15:00,CHANDLER,Texas,903,Dropped call or no message,N
8887770446,2019-02-07 19:44:37,2019-02-07 12:20:00,Rio Rancho,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554040160,2019-02-07 19:44:42,2019-02-01 17:25:00,Simpsonville,South Carolina,864,No Subject Provided,N
2484390483,2019-02-07 19:44:42,2019-02-07 16:36:00,Washington,District of Columbia,248,Other,Y
5402748787,2019-02-07 19:44:46,2019-02-07 19:39:00,Harrisonburg,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
5087715458,2019-02-07 19:45:12,2019-02-07 11:03:00,,Massachusetts,508,No Subject Provided,Y
8775202143,2019-02-07 19:45:21,2019-01-31 10:43:00,Atkinson,New Hampshire,603,Dropped call or no message,N
4146568290,2019-02-07 19:45:21,2019-02-07 15:00:00,Buffalo Grove,Illinois,203,"Calls pretending to be government, businesses, or family and friends",Y
7735515094,2019-02-07 19:45:32,2019-02-05 13:30:00,Chicago,Illinois,773,No Subject Provided,Y
4698624952,2019-02-07 19:45:38,2019-02-07 18:00:00,Weatherford,Texas,817,No Subject Provided,N
4696420397,2019-02-07 19:45:45,2019-02-05 13:26:00,,Texas,469,Warranties  & protection plans,N
2063239187,2019-02-07 19:45:49,2019-02-07 14:37:00,,Washington,206,Medical  & prescriptions,Y
6085466744,2019-02-07 19:46:02,2019-02-06 12:05:00,Beloit,Wisconsin,608,No Subject Provided,Y
7735515094,2019-02-07 19:46:05,2019-02-06 10:52:00,Chicago,Illinois,773,No Subject Provided,Y
5203579841,2019-02-07 19:46:30,2019-01-31 10:43:00,Atkinson,New Hampshire,603,Dropped call or no message,N
5153254419,2019-02-07 19:47:25,2019-02-07 12:51:00,,Iowa,515,No Subject Provided,
3528357688,2019-02-07 19:46:37,2019-02-01 08:34:00,Simpsonville,South Carolina,864,No Subject Provided,N
3304734304,2019-02-07 19:46:37,2019-02-07 17:02:00,Ravenna,Ohio,330,"Energy, solar,  & utilities",Y
7735515094,2019-02-07 19:46:39,2019-02-06 11:51:00,Chicago,Illinois,773,No Subject Provided,Y
9362618829,2019-02-07 19:46:52,2019-02-06 13:41:00,,Texas,469,Warranties  & protection plans,N
9078493575,2019-02-07 19:46:59,2019-02-06 11:42:00,CHANDLER,Texas,903,Dropped call or no message,N
3607130996,2019-02-07 19:47:00,2019-02-07 09:21:00,Yacolt,Washington,360,Computer  & technical support,Y
6083716666,2019-02-07 19:47:02,2019-02-07 19:34:00,,Ohio,440,Dropped call or no message,Y
8888351324,2019-02-07 19:47:03,2019-02-07 09:00:00,Cleveland,Ohio,216,Other,Y
6782613233,2019-02-07 19:47:05,2019-02-07 15:55:00,Williamston,South Carolina,864,Medical  & prescriptions,Y
5054509368,2019-02-07 19:47:07,2019-02-07 16:40:00,Rio Rancho,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735515094,2019-02-07 19:47:12,2019-02-07 09:39:00,Chicago,Illinois,773,Dropped call or no message,Y
6467518617,2019-02-07 19:47:26,2019-02-07 19:45:00,,Florida,904,No Subject Provided,N
2812060976,2019-02-07 19:47:26,2019-02-07 10:04:00,,California,213,No Subject Provided,Y
3058479438,2019-02-07 19:47:31,2019-02-07 19:41:00,,Florida,305,No Subject Provided,Y
2132778491,2019-02-07 19:47:37,2019-02-07 19:43:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3528357688,2019-02-07 19:47:49,2019-02-01 11:54:00,Simpsonville,South Carolina,864,No Subject Provided,N
7472237704,2019-02-07 19:47:52,2019-02-07 15:49:00,Yuba City,California,530,"Energy, solar,  & utilities",N
7027662030,2019-02-07 19:49:07,2019-02-06 17:47:00,,Nevada,702,No Subject Provided,N
8643260100,2019-02-07 19:48:21,2019-02-06 00:00:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138967136,2019-02-07 19:48:29,2019-02-07 15:14:00,,Arizona,520,No Subject Provided,N
6312201781,2019-02-07 19:48:36,2019-02-07 19:46:00,,New York,631,Vacation  & timeshares,Y
4696420397,2019-02-07 19:48:39,2019-02-05 18:56:00,,Texas,469,Warranties  & protection plans,N
7143326650,2019-02-07 19:48:45,2019-02-07 19:46:00,monclaire,Pennsylvania,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323568593,2019-02-07 19:48:47,2019-02-07 09:11:00,,Pennsylvania,724,No Subject Provided,Y
8004546277,2019-02-07 19:48:48,2019-02-06 10:45:00,CHANDLER,Texas,903,Dropped call or no message,N
2133493734,2019-02-07 19:48:49,2019-02-06 11:06:00,Fishers,Indiana,317,No Subject Provided,N
5182214606,2019-02-07 19:48:53,2019-02-07 14:29:00,Delmar,New York,518,Medical  & prescriptions,Y
7738690878,2019-02-07 19:48:57,2019-02-02 06:42:00,,Illinois,312,No Subject Provided,Y
9083378944,2019-02-07 19:48:57,2019-02-07 19:30:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017611824,2019-02-07 19:49:00,2019-02-05 13:50:00,,Maryland,301,No Subject Provided,N
4402477232,2019-02-07 19:49:06,2019-02-07 16:16:00,,Ohio,440,Dropped call or no message,N
9802722823,2019-02-07 19:49:13,2019-01-31 10:10:00,Atkinson,New Hampshire,603,Dropped call or no message,N
9152012317,2019-02-07 19:49:14,2019-02-02 13:50:00,Simpsonville,South Carolina,864,No Subject Provided,N
3392051375,2019-02-07 19:49:25,2019-02-05 11:40:00,Franklin,Massachusetts,508,No Subject Provided,Y
7735515094,2019-02-07 19:49:32,2019-02-07 15:00:00,Chicago,Illinois,773,"Lotteries, prizes  & sweepstakes",Y
2133493734,2019-02-07 19:49:44,2019-02-06 11:55:00,Fishers,Indiana,317,No Subject Provided,N
3149606020,2019-02-07 19:50:00,2019-02-05 15:15:00,Evergreen Park,Illinois,314,Dropped call or no message,Y
2564550483,2019-02-07 19:50:01,2019-02-07 10:50:00,Yacolt,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6095470658,2019-02-07 19:50:05,2019-02-07 00:00:00,trenton,New Jersey,609,Medical  & prescriptions,Y
4695795140,2019-02-07 19:50:09,2019-02-06 14:33:00,,Texas,469,Warranties  & protection plans,N
7027513930,2019-02-07 19:50:16,2019-02-06 00:00:00,,Nevada,702,"Energy, solar,  & utilities",N
5082375081,2019-02-07 19:50:24,2019-02-07 10:59:00,,Massachusetts,508,No Subject Provided,Y
3074643934,2019-02-07 19:50:32,2019-02-07 13:07:00,Salem,Oregon,503,Other,Y
2066934427,2019-02-07 19:50:34,2019-01-31 10:06:00,Atkinson,New Hampshire,603,Dropped call or no message,N
8554040160,2019-02-07 19:50:34,2019-02-03 12:31:00,Simpsonville,South Carolina,864,No Subject Provided,N
2342173277,2019-02-07 19:50:38,2019-02-07 18:57:00,,Michigan,989,No Subject Provided,Y
5136143698,2019-02-07 19:50:47,2018-12-29 18:24:00,,Ohio,513,No Subject Provided,N
9033857112,2019-02-07 19:50:55,2019-02-04 09:56:00,Fort Worth,Texas,817,Charities,N
4402479095,2019-02-07 19:50:56,2019-02-06 17:06:00,,Ohio,440,Dropped call or no message,N
3049846122,2019-02-07 19:51:01,2019-02-07 19:20:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
4696420367,2019-02-07 19:51:02,2019-02-06 08:48:00,,Texas,469,Warranties  & protection plans,N
2037821369,2019-02-07 19:51:02,2019-02-07 16:53:00,Sandy Hook,Connecticut,203,Dropped call or no message,Y
4697690479,2019-02-07 19:51:10,2019-02-07 15:44:00,WINSTON SALEM,North Carolina,469,Medical  & prescriptions,Y
2020303340,2019-02-07 19:51:15,2019-02-07 19:44:00,Grand Rapids,Michigan,616,Dropped call or no message,N
8055672146,2019-02-07 19:51:21,2019-02-06 16:51:00,Fishers,Indiana,317,No Subject Provided,N
9205220145,2019-02-07 19:51:23,2019-02-06 18:44:00,Seymour,Wisconsin,920,Other,N
6158757383,2019-02-07 19:51:23,2019-02-07 18:45:00,Nashville,Tennessee,615,Home security  & alarms,N
3392051375,2019-02-07 19:51:29,2019-02-07 17:16:00,Franklin,Massachusetts,508,No Subject Provided,Y
8127393180,2019-02-07 19:51:31,2019-02-07 19:46:00,Riverview,Florida,941,No Subject Provided,N
6148590766,2019-02-07 19:51:39,2019-01-29 15:18:00,Atkinson,New Hampshire,603,Dropped call or no message,N
8503310510,2019-02-07 19:51:48,2019-02-07 18:16:00,Clinton Township,Michigan,586,No Subject Provided,N
2162106742,2019-02-07 19:51:49,2019-02-07 17:55:00,Cleveland,Ohio,310,No Subject Provided,Y
8443868965,2019-02-07 19:51:49,2019-02-06 16:37:00,Simpsonville,South Carolina,864,No Subject Provided,N
5183346924,2019-02-07 19:51:51,2019-02-06 10:17:00,Delmar,New York,518,Warranties  & protection plans,Y
3602057108,2019-02-07 19:51:57,2019-02-07 10:39:00,Yacolt,Washington,360,Computer  & technical support,Y
3143105253,2019-02-07 19:52:00,2019-02-07 15:53:00,Union,Missouri,314,No Subject Provided,N
4432167608,2019-02-07 19:52:00,2019-02-07 19:44:00,WESTMINSTER,Maryland,443,Other,Y
5136149921,2019-02-07 19:52:16,2019-01-09 11:33:00,,Ohio,513,No Subject Provided,N
8142546414,2019-02-07 19:52:27,2019-02-07 17:53:00,Scenery hill,Pennsylvania,724,Dropped call or no message,N
8774581979,2019-02-07 19:52:29,2019-02-06 17:11:00,Lapeer,Michigan,810,Home security  & alarms,Y
4439176212,2019-02-07 19:52:30,2019-02-06 16:40:00,ZIRCONIA,North Carolina,410,Other,Y
7606561581,2019-02-07 19:52:30,2019-02-07 16:51:00,Palm Springs,California,818,No Subject Provided,Y
5512258390,2019-02-07 19:52:31,2019-02-07 12:57:00,Sandy Hook,Connecticut,203,Dropped call or no message,Y
3363172784,2019-02-07 19:52:31,2019-02-07 16:18:00,Beech Bluff,Tennessee,731,No Subject Provided,Y
4696039109,2019-02-07 19:52:31,2019-02-07 09:33:00,,Texas,469,Warranties  & protection plans,N
8888571114,2019-02-07 19:52:38,2019-02-06 16:15:00,Fishers,Indiana,317,No Subject Provided,Y
3158883020,2019-02-07 19:52:48,2019-01-29 12:41:00,Atkinson,New Hampshire,603,Dropped call or no message,N
,2019-02-07 19:52:48,2019-02-07 16:50:00,San Jose,California,408,Home improvement  & cleaning,N
8188060396,2019-02-07 19:52:49,2019-02-05 10:32:00,,Ohio,440,Dropped call or no message,N
5188895046,2019-02-07 19:52:54,2019-01-05 14:58:00,Lake Placid,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802172156,2019-02-07 19:52:55,2019-02-06 19:00:00,,North Carolina,828,No Subject Provided,N
6195050081,2019-02-07 19:53:01,2019-02-07 19:50:00,,New Jersey,732,Dropped call or no message,Y
5625626032,2019-02-07 19:53:13,2019-02-07 16:51:00,,California,951,"Energy, solar,  & utilities",Y
6166337321,2019-02-07 19:53:19,2019-02-07 18:04:00,Grand Rapids,Michigan,616,No Subject Provided,N
8554040160,2019-02-07 19:53:22,2019-02-07 12:30:00,Simpsonville,South Carolina,864,No Subject Provided,N
8055672246,2019-02-07 19:53:36,2019-02-06 17:53:00,Fishers,Indiana,317,No Subject Provided,Y
6782613233,2019-02-07 19:53:36,2019-02-07 13:57:00,Palm Springs,California,818,Medical  & prescriptions,Y
3107293292,2019-02-07 19:53:43,2019-02-07 16:39:00,El Segundo,California,310,Warranties  & protection plans,Y
3014854393,2019-02-07 19:53:46,2019-02-05 12:15:00,,Maryland,301,No Subject Provided,N
3174743072,2019-02-07 19:53:46,2019-02-07 15:28:00,Greenwood,Indiana,317,No Subject Provided,N
6033623338,2019-02-07 19:53:51,2019-01-28 17:25:00,Atkinson,New Hampshire,603,Dropped call or no message,N
2375393669,2019-02-07 19:53:54,2019-02-07 17:48:00,Robesonia,Pennsylvania,610,Medical  & prescriptions,N
2318558394,2019-02-07 19:53:55,2019-02-05 15:55:00,holton,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136146163,2019-02-07 19:54:01,2019-01-14 17:02:00,,Ohio,513,No Subject Provided,N
3237395463,2019-02-07 19:54:09,2019-02-07 16:45:00,Fullerton,California,714,Dropped call or no message,N
5102450147,2019-02-07 19:54:14,2019-02-07 16:50:00,,California,323,"Energy, solar,  & utilities",N
6782613233,2019-02-07 19:54:14,2019-02-07 14:17:00,Yacolt,Washington,360,Medical  & prescriptions,Y
2142831316,2019-02-07 19:54:16,2019-02-05 18:44:00,Delmar,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007532851,2019-02-07 19:54:18,2019-02-07 13:54:00,Lapeer,Michigan,810,Medical  & prescriptions,Y
6097318667,2019-02-07 19:54:18,2019-02-07 18:09:00,trenton,New Jersey,609,Computer  & technical support,Y
7603922198,2019-02-07 19:54:28,2019-02-07 18:40:00,,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204310398,2019-02-07 19:54:32,2019-02-07 17:50:00,Peoria,Arizona,520,Home improvement  & cleaning,N
3528357688,2019-02-07 19:54:34,2019-02-07 10:10:00,Simpsonville,South Carolina,864,No Subject Provided,N
5748913615,2019-02-07 19:54:36,2019-02-06 19:43:00,Fishers,Indiana,317,No Subject Provided,N
4696420367,2019-02-07 19:54:37,2019-02-07 14:57:00,,Texas,469,Warranties  & protection plans,N
6127386553,2019-02-07 19:54:42,2019-02-07 18:35:00,,Minnesota,612,Vacation  & timeshares,Y
7816052193,2019-02-07 19:54:44,2019-02-07 19:14:00,Xenia,Ohio,937,No Subject Provided,Y
8009452000,2019-02-07 19:54:47,2019-02-07 15:49:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243775418,2019-02-07 19:54:52,2019-02-06 12:19:00,Scenery hill,Pennsylvania,724,Medical  & prescriptions,Y
6072039687,2019-02-07 19:54:52,2019-02-07 12:47:00,Sandy Hook,Connecticut,203,Dropped call or no message,Y
5185721528,2019-02-07 19:54:54,2019-01-04 12:51:00,Lake Placid,New York,518,Vacation  & timeshares,Y
6123071829,2019-02-07 19:54:55,2019-02-07 00:00:00,Crosslake,Minnesota,612,No Subject Provided,Y
6035076341,2019-02-07 19:54:56,2019-01-28 14:25:00,Atkinson,New Hampshire,603,Dropped call or no message,N
6162070059,2019-02-07 19:55:00,2019-02-07 17:25:00,Grand Rapids,Michigan,616,Dropped call or no message,N
3107293292,2019-02-07 19:55:03,2019-02-07 11:58:00,Northridge,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2484390483,2019-02-07 19:55:07,2019-02-06 04:00:00,Washington,District of Columbia,248,Other,Y
4243459222,2019-02-07 19:55:07,2019-02-05 14:40:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2028369574,2019-02-07 19:55:36,2019-02-07 18:50:00,,Mississippi,228,No Subject Provided,N
4107566680,2019-02-07 19:55:10,2019-02-01 11:39:00,Taneytown,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9206581646,2019-02-07 19:55:14,2019-02-07 18:30:00,JEFFERSON,Wisconsin,920,Work from home  & other ways to make money,N
5136145877,2019-02-07 19:55:15,2019-01-15 15:40:00,,Ohio,513,No Subject Provided,N
2318553007,2019-02-07 19:55:19,2019-01-25 11:08:00,holton,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
116127221312,2019-02-07 19:55:20,2019-02-07 16:53:00,,Minnesota,612,Dropped call or no message,Y
7188764985,2019-02-07 19:55:24,2019-02-07 19:47:00,Laurelton,New York,718,"Energy, solar,  & utilities",N
5183341923,2019-02-07 19:55:38,2019-02-01 13:30:00,Delmar,New York,518,Warranties  & protection plans,Y
5592011634,2019-02-07 19:55:47,2019-02-07 12:19:00,Ross,California,415,Warranties  & protection plans,Y
8472026864,2019-02-07 19:55:47,2019-02-07 18:50:00,,Illinois,847,No Subject Provided,Y
4402477957,2019-02-07 19:55:48,2019-02-04 10:43:00,,Ohio,440,Dropped call or no message,N
3053428524,2019-02-07 19:55:54,2019-02-07 19:55:00,Newark,Ohio,740,Computer  & technical support,N
9494568002,2019-02-07 19:55:57,2019-02-07 18:43:00,FARMERS BRANCH,Texas,972,No Subject Provided,Y
6782612996,2019-02-07 19:55:59,2019-02-07 15:10:00,Lapeer,Michigan,810,No Subject Provided,Y
,2019-02-07 19:55:59,2019-02-06 11:15:00,Fishers,Indiana,317,No Subject Provided,Y
6199006117,2019-02-07 19:56:05,2019-02-07 18:51:00,,Michigan,734,Dropped call or no message,Y
6086696515,2019-02-07 19:56:13,2019-02-07 05:27:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
3692466819,2019-02-07 19:56:13,2019-02-07 11:17:00,Greenwood,Indiana,317,No Subject Provided,N
8448925742,2019-02-07 19:56:15,2019-02-07 10:36:00,Lewes,Delaware,302,Other,Y
8444395431,2019-02-07 19:56:18,2019-01-25 09:24:00,,California,916,"Energy, solar,  & utilities",N
6096069030,2019-02-07 19:56:29,2019-02-07 14:17:00,Ewing,New Jersey,609,Computer  & technical support,Y
6142459304,2019-02-07 19:56:38,2019-02-07 18:22:00,Fairfield Township,Ohio,513,Warranties  & protection plans,Y
4068133522,2019-02-07 19:56:47,2019-02-07 18:44:00,,Iowa,563,Dropped call or no message,Y
9293979868,2019-02-07 19:56:48,2019-02-07 16:41:00,Grand Rapids,Michigan,616,No Subject Provided,N
9565163950,2019-02-07 19:56:49,2019-02-07 18:15:00,,Texas,469,Warranties  & protection plans,N
6503394158,2019-02-07 19:56:50,2019-02-07 04:55:00,,California,831,"Energy, solar,  & utilities",N
4344714047,2019-02-07 19:56:50,2019-02-04 17:28:00,Ostrander,Ohio,614,Medical  & prescriptions,Y
6174318963,2019-02-07 19:56:50,2019-02-07 16:49:00,Milford,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036594535,2019-02-07 19:56:52,2019-02-07 12:08:00,Sandy Hook,Connecticut,203,Dropped call or no message,Y
2096261318,2019-02-07 19:57:06,2019-02-07 15:51:00,Tulare,California,559,Dropped call or no message,Y
6512701023,2019-02-07 19:57:07,2019-02-07 12:29:00,,Minnesota,651,No Subject Provided,Y
2017773153,2019-02-07 19:57:13,2019-01-09 12:25:00,holton,Michigan,231,Medical  & prescriptions,Y
3607039119,2019-02-07 19:57:16,2019-02-07 16:06:00,Yacolt,Washington,360,Other,N
5304510405,2019-02-07 19:57:16,2019-02-07 16:52:00,Folsom,California,916,No Subject Provided,N
2818191769,2019-02-07 19:57:17,2019-02-07 17:35:00,Gilbert,Arizona,480,Other,Y
2133493734,2019-02-07 19:57:18,2019-02-06 12:43:00,Fishers,Indiana,317,No Subject Provided,N
6126052465,2019-02-07 19:57:19,2019-02-07 06:38:00,Jerome,Idaho,208,No Subject Provided,Y
9283397041,2019-02-07 19:57:25,2019-02-07 17:50:00,,Arizona,480,Other,N
2057073119,2019-02-07 19:57:31,2019-02-07 18:31:00,Northport,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8779903599,2019-02-07 19:57:52,2019-02-07 19:44:00,Havre de Grace,Maryland,410,No Subject Provided,Y
7188873440,2019-02-07 19:57:55,2019-02-02 18:29:00,brooklyn,New York,718,"Energy, solar,  & utilities",Y
8009452000,2019-02-07 19:57:58,2019-02-07 16:30:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8635145789,2019-02-07 19:57:58,2019-02-07 00:00:00,,Florida,863,No Subject Provided,Y
8034824426,2019-02-07 19:58:00,2019-02-07 19:55:00,Blackstock,South Carolina,704,No Subject Provided,Y
3053428524,2019-02-07 19:58:04,2019-02-07 18:18:00,MT Prospect,Illinois,847,Computer  & technical support,N
9513964404,2019-02-07 19:58:04,2019-02-07 17:02:00,,California,951,Dropped call or no message,N
5083480000,2019-02-07 19:58:10,2019-02-07 10:57:00,,Massachusetts,508,No Subject Provided,Y
2162202679,2019-02-07 19:58:11,2019-01-31 18:45:00,,Ohio,440,Dropped call or no message,N
2089003389,2019-02-07 19:58:20,2019-01-31 16:09:00,,Iowa,319,Other,Y
0000055702,2019-02-07 19:58:26,2019-02-07 13:36:00,Rio Rancho,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163780192,2019-02-07 19:58:30,2019-02-04 11:35:00,,California,916,"Energy, solar,  & utilities",Y
,2019-02-07 19:58:32,2019-02-01 14:17:00,,Indiana,317,Home security  & alarms,Y
6616702568,2019-02-07 19:58:39,2019-02-07 19:50:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
8447112620,2019-02-07 19:58:42,2019-02-07 12:44:00,Grand Rapids,Michigan,616,Dropped call or no message,N
7206280045,2019-02-07 19:58:52,2019-02-06 09:55:00,Leesport,Pennsylvania,610,Dropped call or no message,Y
6156106460,2019-02-07 19:58:53,2019-02-07 18:54:00,,Tennessee,615,Other,Y
4692705216,2019-02-07 19:58:54,2019-02-07 18:23:00,Austin,Texas,469,Other,N
5874522456,2019-02-07 19:58:54,2019-02-07 14:53:00,Dalton City,Illinois,217,Medical  & prescriptions,N
3018051136,2019-02-07 19:58:55,2019-02-05 11:36:00,,Maryland,301,No Subject Provided,N
3027314942,2019-02-07 19:59:00,2019-02-07 00:00:00,Newark,Delaware,302,No Subject Provided,N
4177710628,2019-02-07 19:59:01,2019-02-07 09:25:00,san gabriel,California,626,Dropped call or no message,N
3233791053,2019-02-07 19:59:05,2019-02-07 17:00:00,,California,562,Home improvement  & cleaning,N
4305585796,2019-02-07 19:59:12,2019-02-07 12:26:00,Woodland,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7067152590,2019-02-07 19:59:15,2019-02-07 18:54:00,,Georgia,706,Warranties  & protection plans,Y
7035749852,2019-02-07 19:59:21,2019-02-07 06:31:00,,Virginia,703,Dropped call or no message,N
6093059316,2019-02-07 19:59:49,2019-02-07 19:55:00,Philadelphia,Pennsylvania,609,Dropped call or no message,N
7188366414,2019-02-07 19:59:50,2019-02-01 18:11:00,brooklyn,New York,718,No Subject Provided,Y
