Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6173102116,2020-03-24 18:02:53,2020-03-24 17:51:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8122478982,2020-03-24 18:02:56,2020-03-24 14:14:00,Fort Wayne,Indiana,812,Medical  & prescriptions,Y
7867854684,2020-03-24 18:03:09,2020-03-24 17:20:00,,Florida,954,Other,Y
5096217153,2020-03-24 18:03:14,2020-03-24 14:56:00,WHITE SWAN,Washington,509,Dropped call or no message,Y
8555565006,2020-03-24 18:03:21,2020-03-24 10:37:00,Mill Creek,Washington,425,Other,Y
9782434819,2020-03-24 18:03:21,2020-03-19 09:13:00,,Michigan,517,Other,Y
8952716312,2020-03-24 18:03:26,2020-03-24 14:00:00,Fort Wayne,Indiana,812,Other,Y
3125790620,2020-03-24 18:03:37,2020-03-24 09:07:00,,Illinois,312,No Subject Provided,Y
2085537440,2020-03-24 18:03:39,2020-03-24 15:50:00,caldwell,Idaho,208,Other,Y
9548385653,2020-03-24 18:03:54,2020-03-24 17:58:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9375076318,2020-03-24 18:04:08,2020-03-19 21:22:00,Miamisburg,Ohio,937,Medical  & prescriptions,Y
8035921487,2020-03-24 18:04:29,2020-03-24 17:03:00,Greenwell Springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
9733542122,2020-03-24 18:04:32,2020-03-24 15:35:00,North Arlington,New Jersey,973,Other,Y
6303184762,2020-03-24 18:04:56,2020-03-24 14:53:00,Indio,California,760,Dropped call or no message,N
9379630648,2020-03-24 18:05:21,2020-03-20 08:46:00,Miamisburg,Ohio,937,Medical  & prescriptions,Y
5617707289,2020-03-24 18:05:23,2019-11-01 12:42:00,Newport Beach,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8008144345,2020-03-24 18:05:26,2020-03-24 12:44:00,three forks,Montana,509,Other,Y
6303184762,2020-03-24 18:05:28,2020-03-24 14:54:00,Indio,California,760,Dropped call or no message,N
3159070935,2020-03-24 18:05:37,2020-03-19 14:22:00,,Michigan,517,Other,Y
4784710332,2020-03-24 18:05:44,2020-03-22 20:44:00,Fairfax,Virginia,703,Dropped call or no message,N
2813263576,2020-03-24 18:05:55,2020-03-24 15:05:00,El Monte,California,626,Other,
5413051840,2020-03-24 18:06:25,2020-03-21 10:27:00,Decatur,Georgia,404,Other,Y
6184333422,2020-03-24 18:06:50,2020-03-24 10:33:00,Westmont,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
4102993566,2020-03-24 18:06:54,2020-03-24 13:14:00,New Freedom,Pennsylvania,410,Warranties  & protection plans,Y
8002882288,2020-03-24 18:06:55,2020-03-24 17:50:00,New Brunswick,New Jersey,408,"Reducing your debt (credit cards, mortgage, student loans)",N
5717485043,2020-03-24 18:07:14,2020-03-24 11:59:00,,Arizona,623,No Subject Provided,Y
7063976846,2020-03-24 18:07:20,2020-03-24 15:13:00,,Georgia,706,Other,N
9498707073,2020-03-24 18:07:34,2020-03-24 18:05:00,LAFAYETTE,Indiana,765,Other,Y
7472043232,2020-03-24 18:07:40,2019-10-30 09:38:00,Newport Beach,California,949,Other,Y
,2020-03-24 18:07:49,2020-03-14 07:19:00,Decatur,Georgia,404,Other,Y
4102995316,2020-03-24 18:08:12,2020-03-24 18:03:00,New Freedom,Maryland,410,Warranties  & protection plans,Y
8142285971,2020-03-24 18:08:49,2020-03-24 18:07:00,,Pennsylvania,814,Other,Y
,2020-03-24 18:09:42,2020-02-22 07:40:00,Decatur,Georgia,404,Other,Y
6082399774,2020-03-24 18:10:06,2020-03-24 13:55:00,Lone Tree,Colorado,303,Home improvement  & cleaning,N
9252614328,2020-03-24 18:10:08,2019-10-22 08:00:00,Newport Beach,California,949,Other,Y
2172626971,2020-03-24 18:10:12,2020-03-24 16:15:00,Saint Peters,Missouri,217,Other,N
8056377243,2020-03-24 18:10:32,2020-03-24 15:06:00,Huntington Beach,California,714,Other,Y
9283639042,2020-03-24 18:10:45,2020-03-24 14:49:00,Peoria,Arizona,623,Warranties  & protection plans,Y
3014779439,2020-03-24 18:11:13,2020-03-24 15:07:00,Wickenburg,Arizona,301,Other,Y
8142285971,2020-03-24 18:11:15,2020-03-24 18:09:00,,Pennsylvania,814,Other,Y
3364635022,2020-03-24 18:11:15,2020-03-24 14:22:00,,North Carolina,336,No Subject Provided,Y
6152650504,2020-03-24 18:11:21,2020-03-24 15:07:00,Bel Air,Maryland,410,Dropped call or no message,Y
5139867755,2020-03-24 18:12:16,2020-03-24 17:57:00,,Ohio,614,No Subject Provided,N
5099918030,2020-03-24 18:12:22,2020-03-24 15:10:00,Spokane,Washington,509,Medical  & prescriptions,Y
7194961671,2020-03-24 18:12:29,2020-03-24 14:11:00,Colorado Springs,Colorado,719,Charities,Y
3107151088,2020-03-24 18:12:29,2020-03-24 05:08:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026205760,2020-03-24 18:12:31,2019-08-14 09:26:00,Newport Beach,California,949,Work from home  & other ways to make money,Y
7738312002,2020-03-24 18:12:33,2020-03-24 10:27:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",
2405128388,2020-03-24 18:13:12,2020-03-24 18:09:00,,Maryland,240,Work from home  & other ways to make money,Y
6476990163,2020-03-24 18:14:01,2020-03-24 17:38:00,Vienna,Virginia,703,Other,N
8472668146,2020-03-24 18:14:16,2020-03-24 17:07:00,,Illinois,847,Dropped call or no message,Y
9519479774,2020-03-24 18:14:22,2020-03-24 15:11:00,Nuevo,California,951,Other,Y
2132630585,2020-03-24 18:14:25,2020-03-24 15:09:00,Palm Springs,California,760,Other,N
0258812058,2020-03-24 18:14:50,2020-03-24 13:43:00,Danville,California,925,Other,Y
2692065554,2020-03-24 18:14:57,2020-03-24 15:15:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7722475049,2020-03-24 18:15:00,2019-01-04 17:00:00,The Villages,Florida,352,Warranties  & protection plans,Y
7702902419,2020-03-24 18:15:15,2020-03-24 18:14:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7194961671,2020-03-24 18:15:24,2020-03-24 14:11:00,Colorado Springs,Colorado,719,Charities,Y
2342362861,2020-03-24 18:15:42,2020-03-24 13:34:00,,Alabama,334,Medical  & prescriptions,Y
6153585798,2020-03-24 18:15:42,2020-03-24 15:27:00,Raleigh,North Carolina,615,Other,Y
8053078453,2020-03-24 18:15:46,2020-03-23 10:36:00,Palm Springs,California,760,Other,Y
8105699575,2020-03-24 18:15:59,2020-03-24 00:00:00,,Michigan,810,Warranties  & protection plans,N
5103805237,2020-03-24 18:16:20,2020-03-24 14:28:00,Pinole,California,510,Other,Y
2073379399,2020-03-24 18:16:34,2020-03-24 17:43:00,Bel Air,Maryland,410,Dropped call or no message,Y
8102552110,2020-03-24 18:16:41,2020-03-24 00:00:00,,Michigan,810,Other,N
9736192407,2020-03-24 18:16:48,2020-03-25 00:54:00,Klamath Falls,Oregon,973,Warranties  & protection plans,Y
9192516030,2020-03-24 18:17:00,2020-03-24 16:47:00,Youngsville,North Carolina,919,Other,Y
2237470340,2020-03-24 18:17:10,2020-03-24 18:11:00,Philadelphia,Pennsylvania,717,Dropped call or no message,Y
9108983027,2020-03-24 18:17:58,2020-03-24 17:37:00,Youngsville,North Carolina,919,Other,Y
9852688366,2020-03-24 18:18:03,2020-03-24 00:00:00,Covington,Louisiana,504,Other,Y
,2020-03-24 18:18:19,2020-03-23 09:15:00,,Illinois,312,No Subject Provided,Y
,2020-03-24 18:18:41,2020-03-24 09:05:00,New York,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",N
7575643511,2020-03-24 18:19:05,2020-03-24 18:16:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
9013803158,2020-03-24 18:19:33,2020-03-11 11:38:00,Memphis,Tennessee,901,Other,
2063471971,2020-03-24 18:19:50,2020-03-24 11:04:00,Seattle,Washington,206,Other,Y
3236399217,2020-03-24 18:19:53,2020-03-24 14:11:00,concord,California,925,"Energy, solar,  & utilities",N
7073682710,2020-03-24 18:20:03,2020-03-24 14:19:00,Benicia,California,707,No Subject Provided,Y
7206796847,2020-03-24 18:20:11,2020-03-24 13:58:00,Denver,Colorado,303,Other,Y
4067453592,2020-03-24 18:20:38,2020-03-24 15:45:00,,Montana,406,No Subject Provided,Y
3072744961,2020-03-24 18:20:49,2020-03-22 07:30:00,Casper,Wyoming,307,Medical  & prescriptions,Y
5402545323,2020-03-24 18:21:24,2020-03-24 14:08:00,,Virginia,540,No Subject Provided,N
9088787195,2020-03-24 18:20:51,2020-03-24 17:57:00,hellertown,Pennsylvania,908,Medical  & prescriptions,N
4809001031,2020-03-24 18:21:14,2020-03-24 15:20:00,,Montana,406,No Subject Provided,Y
6106429114,2020-03-24 18:21:21,2020-03-24 18:15:00,Aston,Pennsylvania,610,"Energy, solar,  & utilities",Y
8163814914,2020-03-24 18:21:22,2020-03-24 17:17:00,Liberty,Missouri,816,Other,Y
5102018391,2020-03-24 18:22:50,2020-03-24 12:45:00,,California,510,No Subject Provided,N
2028367696,2020-03-24 18:21:42,2020-03-24 16:37:00,Marietta,Georgia,404,Other,Y
8444966394,2020-03-24 18:21:55,2020-03-24 14:19:00,,Montana,406,No Subject Provided,Y
6572914198,2020-03-24 18:21:58,2020-03-24 00:00:00,Saint Augustine,Florida,609,Medical  & prescriptions,N
7866867482,2020-03-24 18:22:06,2019-12-27 14:24:00,,Florida,813,Charities,Y
3108975070,2020-03-24 18:22:14,2020-03-24 15:20:00,Palos Verdes Estates,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3074391698,2020-03-24 18:22:15,2020-03-23 07:00:00,Casper,Wyoming,307,Medical  & prescriptions,Y
8448984011,2020-03-24 18:22:28,2020-03-24 12:48:00,,Montana,406,No Subject Provided,Y
9513867505,2020-03-24 18:22:42,2020-03-24 11:06:00,Riverside,California,951,Medical  & prescriptions,Y
9083417045,2020-03-24 18:22:43,2020-03-24 12:26:00,hellertown,Pennsylvania,908,Dropped call or no message,N
6362058085,2020-03-24 18:22:57,2020-03-24 11:55:00,,Montana,406,No Subject Provided,Y
8882804331,2020-03-24 18:23:13,2020-03-24 15:32:00,Nutley,New Jersey,973,Other,Y
8336990389,2020-03-24 18:23:20,2020-03-24 16:58:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9417699572,2020-03-24 18:23:24,2019-12-29 13:46:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6313012389,2020-03-24 18:23:45,2020-03-23 12:20:00,,Montana,406,No Subject Provided,Y
9085337709,2020-03-24 18:24:19,2020-03-24 15:13:00,hellertown,Pennsylvania,908,Medical  & prescriptions,N
4074942934,2020-03-24 18:24:27,2020-01-01 19:35:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8448984011,2020-03-24 18:24:43,2020-03-20 09:47:00,,Montana,406,No Subject Provided,Y
405554766,2020-03-24 18:24:48,2020-03-24 14:46:00,Edmond,Oklahoma,405,Medical  & prescriptions,Y
4696765337,2020-03-24 18:24:49,2020-03-24 15:59:00,Keller,Texas,817,Other,Y
9198649723,2020-03-24 18:24:50,2020-03-24 18:24:00,Raleigh,North Carolina,919,Other,Y
3092361699,2020-03-24 18:24:52,2020-03-24 17:00:00,East Moline,Illinois,309,Warranties  & protection plans,N
8562499047,2020-03-24 18:25:03,2020-03-24 11:46:00,Bellmawr,New Jersey,856,Other,Y
3258384129,2020-03-24 18:25:14,2020-03-24 17:18:00,Snyder,Texas,325,Warranties  & protection plans,Y
2724358861,2020-03-24 18:25:16,2020-03-24 18:10:00,Greene,New York,814,Warranties  & protection plans,N
7037823206,2020-03-24 18:25:16,2020-03-24 18:13:00,Vienna,Virginia,703,Home improvement  & cleaning,N
6302289756,2020-03-24 18:25:18,2020-03-20 08:53:00,,Montana,406,No Subject Provided,Y
3862046944,2020-03-24 18:25:35,2020-01-03 13:08:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5053218589,2020-03-24 18:25:38,2020-03-24 16:14:00,Rio Rancho,New Mexico,505,Warranties  & protection plans,Y
7023356166,2020-03-24 18:25:47,2020-03-24 15:24:00,las vegas,Nevada,702,Other,N
8562928857,2020-03-24 18:25:56,2020-03-23 10:49:00,Bellmawr,New Jersey,856,Other,Y
8448984011,2020-03-24 18:26:07,2020-03-19 09:23:00,,Montana,406,No Subject Provided,Y
7574149745,2020-03-24 18:26:27,2020-03-24 18:18:00,Chesapeake,Virginia,757,Other,N
6614029466,2020-03-24 18:26:31,2020-03-19 08:56:00,,Montana,406,No Subject Provided,Y
9375983784,2020-03-24 18:26:38,2020-03-24 18:18:00,Dayton,Ohio,937,Medical  & prescriptions,Y
9417699572,2020-03-24 18:26:45,2020-01-07 12:46:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9803292709,2020-03-24 18:26:53,2020-03-23 11:58:00,Gastonia,North Carolina,980,Warranties  & protection plans,N
6178200674,2020-03-24 18:26:54,2020-03-24 18:17:00,Hudson,Massachusetts,617,Other,Y
5128849900,2020-03-24 18:27:01,2020-03-24 17:16:00,Round Rock,Texas,512,Other,Y
8774343248,2020-03-24 18:27:01,2020-03-18 15:56:00,,Montana,406,No Subject Provided,Y
9296246986,2020-03-24 18:27:22,2020-03-24 18:16:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
5173731787,2020-03-24 18:27:23,2020-03-24 18:00:00,Marshall,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8163811569,2020-03-24 18:27:28,2020-03-24 17:21:00,,Kansas,913,Other,Y
7127705581,2020-03-24 18:27:40,2020-03-18 13:28:00,,Montana,406,No Subject Provided,Y
9313356661,2020-03-24 18:27:42,2020-03-24 13:56:00,Tallassee,Tennessee,931,Warranties  & protection plans,Y
9412295975,2020-03-24 18:27:43,2020-01-08 19:32:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6105073805,2020-03-24 18:27:49,2020-03-24 17:57:00,Malvern,Pennsylvania,610,"Energy, solar,  & utilities",Y
8452187189,2020-03-24 18:28:01,2020-03-24 18:25:00,New York,New York,917,Other,Y
,2020-03-24 18:28:02,2020-03-24 18:00:00,Taylorsville,North Carolina,866,Other,Y
8444966394,2020-03-24 18:28:05,2020-03-18 12:59:00,,Montana,406,No Subject Provided,Y
9375896310,2020-03-24 18:28:08,2020-03-16 16:58:00,Dayton,Ohio,937,Other,Y
,2020-03-24 18:28:09,2020-03-24 00:00:00,,,800,Other,Y
3013717121,2020-03-24 18:28:20,2020-03-24 18:25:00,Frederick,Maryland,301,Warranties  & protection plans,Y
9494267872,2020-03-24 18:28:34,2020-03-24 15:25:00,Laguna Beach,California,949,Warranties  & protection plans,Y
8448984011,2020-03-24 18:28:35,2020-03-18 09:49:00,,Montana,406,No Subject Provided,Y
8139404221,2020-03-24 18:28:35,2020-01-05 14:27:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
312561701,2020-03-24 18:28:41,2020-03-24 04:18:00,,Illinois,312,Home improvement  & cleaning,N
6572247312,2020-03-24 18:29:00,2020-03-18 09:22:00,,Montana,406,No Subject Provided,Y
323762____,2020-03-24 18:29:21,2020-03-24 15:44:00,Spokane,Washington,509,Other,Y
2029283336,2020-03-24 18:29:21,2020-03-24 16:27:00,,,202,"Lotteries, prizes  & sweepstakes",Y
,2020-03-24 18:29:22,2020-03-24 10:00:00,,Florida,239,Other,Y
8139404221,2020-03-24 18:29:24,2020-01-10 13:06:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3865182169,2020-03-24 18:29:26,2020-03-24 17:25:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
5153180120,2020-03-24 18:29:36,2020-03-24 16:59:00,Washburn,Wisconsin,715,Other,Y
4067885381,2020-03-24 18:29:44,2020-03-17 11:26:00,,Montana,406,No Subject Provided,Y
2603764064,2020-03-24 18:29:59,2020-03-24 17:17:00,Hammond,Indiana,219,Other,Y
9044248027,2020-03-24 18:30:04,2020-03-24 11:31:00,Cantonment,Florida,904,Warranties  & protection plans,Y
6512378577,2020-03-24 18:30:06,2020-03-17 09:31:00,,Montana,406,No Subject Provided,Y
4302022526528,2020-03-24 18:30:09,2020-03-24 16:27:00,,District of Columbia,202,"Lotteries, prizes  & sweepstakes",Y
4694980627,2020-03-24 18:30:22,2020-03-24 17:25:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523298402,2020-03-24 18:30:29,2020-01-12 12:36:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8444966394,2020-03-24 18:30:40,2020-03-16 16:16:00,,Montana,406,No Subject Provided,Y
7069006167,2020-03-24 18:31:13,2020-03-24 16:59:00,,Georgia,706,No Subject Provided,N
6504190771,2020-03-24 18:31:14,2020-03-16 09:44:00,,Montana,406,No Subject Provided,Y
4172280452,2020-03-24 18:31:14,2020-03-24 13:42:00,Manitowoc,Wisconsin,920,"Lotteries, prizes  & sweepstakes",N
4159836520,2020-03-24 18:31:19,2020-03-24 15:28:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044248985,2020-03-24 18:31:19,2020-03-23 12:02:00,Cantonment,Florida,904,Warranties  & protection plans,Y
5088815023,2020-03-24 18:31:51,2020-03-24 15:39:00,,Massachusetts,508,No Subject Provided,Y
4064149487,2020-03-24 18:31:51,2020-03-13 19:57:00,,Montana,406,No Subject Provided,Y
6038336262,2020-03-24 18:31:54,2020-03-24 18:03:00,,New Hampshire,603,Warranties  & protection plans,Y
7063075048,2020-03-24 18:32:48,2020-03-24 18:04:00,,Georgia,706,No Subject Provided,N
4806004821,2020-03-24 18:31:58,2020-03-23 17:45:00,Scottsdale,Arizona,847,Other,Y
8448984011,2020-03-24 18:32:26,2020-03-13 10:14:00,,Montana,406,No Subject Provided,Y
,2020-03-24 18:32:27,2020-03-24 15:19:00,Santa ana,California,714,Medical  & prescriptions,
2396009239,2020-03-24 18:32:34,2020-03-22 11:00:00,Miami,Florida,305,Other,Y
6362058085,2020-03-24 18:32:47,2020-03-13 09:40:00,,Montana,406,No Subject Provided,Y
3478970677,2020-03-24 18:33:00,2020-03-24 16:28:00,Conrad,Montana,347,Work from home  & other ways to make money,Y
,2020-03-24 18:33:08,2020-03-24 16:15:00,Payette,Idaho,208,No Subject Provided,Y
8444966394,2020-03-24 18:33:13,2020-03-13 09:06:00,,Montana,406,No Subject Provided,Y
3022024128,2020-03-24 18:33:15,2020-03-24 15:27:00,Compton,California,562,Other,Y
7036847487,2020-03-24 18:33:22,2020-03-23 01:18:00,,Virginia,703,Dropped call or no message,Y
8885315403,2020-03-24 18:33:30,2020-02-17 00:00:00,Warminster,Pennsylvania,267,Other,N
6193301897,2020-03-24 18:33:32,2020-03-24 02:00:00,Santa Rosa,California,707,Other,N
8448984011,2020-03-24 18:33:36,2020-03-13 08:54:00,,Montana,406,No Subject Provided,Y
7242763119,2020-03-24 18:33:44,2020-03-24 18:25:00,Hawley,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
7345505756,2020-03-24 18:33:47,2020-03-24 18:25:00,,Michigan,734,Warranties  & protection plans,Y
6499931026,2020-03-24 18:33:56,2020-02-18 06:41:00,Los Angeles,California,818,Other,Y
7868087210,2020-03-24 18:33:58,2020-01-15 19:37:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2135281338,2020-03-24 18:34:08,2020-03-24 15:32:00,Los Angeles,California,213,Medical  & prescriptions,Y
9512283751,2020-03-24 18:34:17,2020-03-24 15:27:00,TEMECULA,California,951,Medical  & prescriptions,N
8178666825,2020-03-24 18:34:37,2020-03-24 10:34:00,,Texas,469,No Subject Provided,
4065795545,2020-03-24 18:34:40,2020-03-09 05:57:00,,Montana,406,No Subject Provided,Y
5709527795,2020-03-24 18:34:51,2020-03-24 15:09:00,meshoppen,Pennsylvania,670,Warranties  & protection plans,Y
3307477224,2020-03-24 18:35:05,2020-03-24 18:22:00,Stow,Ohio,330,Warranties  & protection plans,Y
4067451472,2020-03-24 18:35:17,2020-03-09 14:33:00,,Montana,406,No Subject Provided,Y
8186102051,2020-03-24 18:35:18,2020-03-24 15:34:00,,California,818,Warranties  & protection plans,Y
9526587273,2020-03-24 18:35:32,2020-03-24 17:22:00,,Minnesota,952,No Subject Provided,N
6572247312,2020-03-24 18:35:39,2020-03-09 10:23:00,,Montana,406,No Subject Provided,Y
9046960821,2020-03-24 18:35:43,2020-03-24 18:30:00,jax,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432678716,2020-03-24 18:35:56,2020-03-19 06:23:00,,Virginia,703,Other,Y
5049342268,2020-03-24 18:36:08,2020-03-24 12:20:00,New Orleans,Louisiana,504,Other,Y
4092991303,2020-03-24 18:36:18,2020-03-24 11:01:00,,Texas,409,"Calls pretending to be government, businesses, or family and friends",N
4411582265,2020-03-24 18:36:47,2020-03-24 17:29:00,DALLAS,Texas,214,Other,Y
2523766853,2020-03-24 18:36:48,2020-03-24 15:33:00,,California,310,Other,Y
8285286022,2020-03-24 18:36:55,2020-03-24 18:27:00,,North Carolina,252,Warranties  & protection plans,N
1585851866,2020-03-24 18:36:55,2020-03-11 11:14:00,Memphis,Tennessee,901,Other,
3043260143,2020-03-24 18:36:56,2020-03-24 17:55:00,Elizabeth,West Virginia,304,Dropped call or no message,Y
8643124893,2020-03-24 18:37:24,2020-03-24 08:03:00,Abita Springs,Louisiana,985,Other,N
4432169357,2020-03-24 18:37:28,2020-03-19 04:11:00,,Virginia,703,Other,Y
8603932438,2020-03-24 18:37:33,2020-03-24 18:31:00,Plainfield,Connecticut,860,Warranties  & protection plans,N
5203406574,2020-03-24 18:37:34,2020-03-24 14:28:00,,Arizona,520,Other,Y
5028181562,2020-03-24 18:37:58,2020-03-24 18:34:00,Somerset,Kentucky,606,Warranties  & protection plans,N
9014582010,2020-03-24 18:38:05,2020-03-11 09:57:00,Memphis,Tennessee,901,Other,
2257664981,2020-03-24 18:38:29,2020-03-24 12:38:00,New Orleans,Louisiana,504,Other,Y
,2020-03-24 18:39:02,2020-03-24 15:30:00,,,800,No Subject Provided,N
2816399981,2020-03-24 18:38:40,2020-03-24 16:48:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",
4694092251,2020-03-24 18:38:47,2020-03-04 06:43:00,Los Angeles,California,818,Other,Y
9093244956,2020-03-24 18:38:57,2020-03-24 15:30:00,Loma Linda,California,909,Warranties  & protection plans,Y
6106478852,2020-03-24 18:38:58,2020-03-24 18:28:00,Narberth,Pennsylvania,610,Dropped call or no message,Y
9018761041,2020-03-24 18:39:09,2020-03-11 09:43:00,Memphis,Tennessee,901,Other,
8622661844,2020-03-24 18:39:20,2020-03-24 18:19:00,Branchville,New Jersey,862,Warranties  & protection plans,Y
4082718700,2020-03-24 18:39:23,2020-03-23 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733814513,2020-03-24 18:39:45,2020-03-24 16:07:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854988616,2020-03-24 18:39:47,2020-03-24 00:00:00,,Utah,801,No Subject Provided,Y
9702876006,2020-03-24 18:39:55,2020-03-24 09:14:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
3304850481,2020-03-24 18:40:36,2020-03-24 18:36:00,,Ohio,330,No Subject Provided,N
9012512664,2020-03-24 18:40:13,2020-03-12 16:35:00,Memphis,Tennessee,901,Other,
6106659670,2020-03-24 18:40:17,2020-03-24 18:31:00,phoenixville,Pennsylvania,610,"Energy, solar,  & utilities",Y
8473209837,2020-03-24 18:40:34,2020-03-24 17:37:00,Lexington,South Carolina,803,Warranties  & protection plans,Y
6027348820,2020-03-24 18:42:01,2020-03-24 08:17:00,,Arizona,602,No Subject Provided,N
5743301357,2020-03-24 18:40:38,2020-03-24 18:28:00,Greensboro,North Carolina,336,Vacation  & timeshares,Y
9548385849,2020-03-24 18:40:43,2020-02-11 16:20:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3239773069,2020-03-24 18:40:49,2020-03-23 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184727737,2020-03-24 18:42:54,2020-03-24 15:30:00,,,800,No Subject Provided,
9014582010,2020-03-24 18:41:17,2020-03-12 09:48:00,Memphis,Tennessee,901,Other,
9548385849,2020-03-24 18:41:26,2020-01-02 14:48:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2257664981,2020-03-24 18:41:36,2020-03-12 12:38:00,New Orleans,Louisiana,504,Other,Y
4142401525,2020-03-24 18:41:52,2020-03-24 15:29:00,,Wisconsin,414,No Subject Provided,Y
8649003740,2020-03-24 18:42:08,2020-03-24 14:06:00,Aiken,South Carolina,803,Dropped call or no message,
7023814215,2020-03-24 18:42:13,2020-03-24 09:16:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
9548385849,2020-03-24 18:42:15,2020-02-12 18:42:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9014582010,2020-03-24 18:42:15,2020-03-12 17:30:00,Memphis,Tennessee,901,Other,
4194519209,2020-03-24 18:42:24,2020-03-24 11:00:00,,Ohio,216,Other,
2028367696,2020-03-24 18:42:38,2020-03-24 12:00:00,denver,Colorado,303,Warranties  & protection plans,N
4194519209,2020-03-24 18:42:58,2020-03-23 12:00:00,,Ohio,216,Other,
8177036170,2020-03-24 18:43:08,2020-03-24 17:16:00,,Texas,817,Warranties  & protection plans,Y
,2020-03-24 18:43:09,2020-03-24 11:42:00,Aiken,South Carolina,803,Dropped call or no message,
7138818668,2020-03-24 18:43:13,2020-03-24 15:10:00,MANSFIELD,Texas,817,Other,N
,2020-03-24 18:43:49,2020-03-24 15:17:00,,California,619,No Subject Provided,N
7029531712,2020-03-24 18:43:15,2020-03-24 15:35:00,Henderson,Nevada,702,Warranties  & protection plans,Y
7866867482,2020-03-24 18:43:16,2020-01-17 15:17:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5043539548,2020-03-24 18:43:20,2020-03-24 10:23:00,New Orleans,Louisiana,504,Other,Y
9517817883,2020-03-24 18:43:24,2020-03-24 06:17:00,Burlington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
9013802383,2020-03-24 18:43:25,2020-03-13 12:01:00,Memphis,Tennessee,901,Other,
7602536707,2020-03-24 18:43:38,2020-03-24 15:07:00,Leavenworth,Kansas,913,Other,Y
3852932319,2020-03-24 18:43:40,2020-03-23 11:00:00,,Ohio,216,Other,
,2020-03-24 18:44:01,2020-03-24 15:40:00,Ontario,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025675817,2020-03-24 18:44:07,2020-03-24 18:40:00,,District of Columbia,202,Other,Y
3862046944,2020-03-24 18:44:08,2020-01-21 14:45:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8559127085,2020-03-24 18:44:09,2020-03-24 17:16:00,Berwick,Pennsylvania,313,Other,Y
3309134055,2020-03-24 18:44:17,2020-03-23 11:00:00,,Ohio,216,Other,
8178351807,2020-03-24 18:44:25,2020-03-24 16:40:00,Arlington,Texas,817,Other,Y
9014582010,2020-03-24 18:44:29,2020-03-13 18:52:00,Memphis,Tennessee,901,Other,
9546979911,2020-03-24 18:44:31,2020-03-24 18:41:00,Sunrise,Florida,954,Other,N
6154446203,2020-03-24 18:44:35,2020-03-24 17:39:00,lebanon,Tennessee,847,Other,Y
