Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-10-11 18:59:27,2017-10-11 18:55:00,Delaware,Ohio,Medical  & prescriptions,N
2084830,2017-10-11 18:59:32,2017-10-11 10:49:00,,New Jersey,No Subject Provided,N
5638224584,2017-10-11 18:59:32,2017-10-09 12:00:00,Dundee,Iowa,No Subject Provided,Y
8005315000,2017-10-11 18:59:32,2017-10-11 17:54:00,,Texas,Other,N
2038416670,2017-10-11 18:59:36,2017-10-06 17:00:00,Media,Pennsylvania,No Subject Provided,Y
7083843929,2017-10-11 18:59:38,2017-10-11 14:13:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156575825,2017-10-11 18:59:39,2017-10-11 15:46:00,,California,Dropped call or no message,Y
4255532176,2017-10-11 18:59:42,2017-10-11 16:57:00,Littleton,Colorado,Computer  & technical support,N
2565997796,2017-10-11 18:59:42,2017-10-11 17:40:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252932415,2017-10-11 18:59:42,2017-10-11 09:31:00,,California,Dropped call or no message,N
5712763435,2017-10-11 18:59:56,2017-10-11 11:11:00,,Virginia,No Subject Provided,N
3108039561,2017-10-11 18:59:57,2017-09-29 13:08:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096832472,2017-10-11 18:59:57,2017-09-21 10:00:00,Claremont,California,No Subject Provided,Y
2525113489,2017-10-11 19:00:08,2017-10-11 14:55:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-11 19:00:13,2017-10-11 15:54:00,,California,No Subject Provided,N
2095695147,2017-10-11 19:00:16,2017-10-11 15:53:00,,California,No Subject Provided,N
8164572242,2017-10-11 19:00:14,2017-10-03 15:21:00,"Sacramento, CA",California,Dropped call or no message,Y
,2017-10-11 19:00:15,2017-10-11 15:36:00,Pittsburg,California,Dropped call or no message,Y
3158181694,2017-10-11 19:00:16,2017-10-11 18:30:00,CLAREMONT,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
6159858942,2017-10-11 19:00:17,2017-10-09 18:37:00,Waxhaw,North Carolina,Dropped call or no message,N
7248887340,2017-10-11 19:00:18,2017-10-07 16:00:00,Media,Pennsylvania,No Subject Provided,Y
6026665336,2017-10-11 19:00:23,2017-10-11 12:24:00,Honolulu,Hawaii,"Lotteries, prizes  & sweepstakes",Y
4022938067,2017-10-11 19:00:23,2017-10-11 10:17:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7758494696,2017-10-11 19:00:24,2017-10-11 12:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
9735559481,2017-10-11 19:00:26,2017-10-11 18:43:00,Hillsborough,New Jersey,Home improvement  & cleaning,N
8664903376,2017-10-11 19:00:29,2017-10-09 09:51:00,,Pennsylvania,Dropped call or no message,Y
8566772050,2017-10-11 19:00:29,2017-10-09 16:40:00,,New Jersey,No Subject Provided,N
9012938067,2017-10-11 19:00:34,2017-10-11 17:59:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3479902517,2017-10-11 19:00:35,2017-10-11 10:18:00,Chicago,Illinois,Dropped call or no message,N
7204148023,2017-10-11 19:00:35,2017-10-10 10:04:00,ENGLEWOOD,Colorado,Dropped call or no message,N
5094653757,2017-10-11 19:00:39,2017-10-11 18:02:00,,New York,"Lotteries, prizes  & sweepstakes",Y
7027362413,2017-10-11 19:00:41,2017-10-11 15:46:00,Las Vegas,Nevada,Other,Y
2515997092,2017-10-11 19:00:53,2017-10-11 17:45:00,Semmes,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
8452644267,2017-10-11 19:00:57,2017-10-11 06:55:00,,New York,Vacation  & timeshares,Y
6109041158,2017-10-11 19:01:07,2017-10-09 17:00:00,Media,Pennsylvania,No Subject Provided,Y
4255532176,2017-10-11 19:01:09,2017-10-11 18:53:00,Seal Harbor,Maine,Computer  & technical support,N
5713633713,2017-10-11 19:01:21,2017-10-11 10:59:00,,Virginia,No Subject Provided,N
8007879216,2017-10-11 19:01:24,2017-10-11 15:00:00,Littleton,Colorado,Computer  & technical support,N
8052751011,2017-10-11 19:01:25,2017-09-22 11:00:00,Claremont,California,No Subject Provided,Y
4703330096,2017-10-11 19:01:30,2017-10-11 17:38:00,O'Fallon,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9122164715,2017-10-11 19:01:34,2017-10-07 12:51:00,Pembroke Pines,Florida,No Subject Provided,N
9258770131,2017-10-11 19:01:38,2017-10-11 11:21:00,Vallejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703632085,2017-10-11 19:01:47,2017-10-11 15:00:00,Media,Pennsylvania,No Subject Provided,Y
7173089454,2017-10-11 19:01:48,2017-10-05 18:23:00,,Pennsylvania,Dropped call or no message,Y
7852938067,2017-10-11 19:01:57,2017-10-11 18:55:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142042156,2017-10-11 19:02:00,2017-09-29 13:03:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5808836497,2017-10-11 19:03:09,2017-10-11 17:27:00,,Kentucky,No Subject Provided,
5165318015,2017-10-11 19:02:06,2017-10-11 06:58:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
7328986456,2017-10-11 19:02:07,2017-10-11 18:21:00,Sayreville,New Jersey,Dropped call or no message,Y
3479902517,2017-10-11 19:02:12,2017-10-11 10:50:00,Chicago,Illinois,Dropped call or no message,N
3128370919,2017-10-11 19:02:59,2017-10-11 00:00:00,,Illinois,No Subject Provided,N
5808836497,2017-10-11 19:02:22,2017-10-11 11:45:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023343166,2017-10-11 19:02:22,2017-10-11 14:40:00,Las Vegas,Nevada,Dropped call or no message,Y
8582014120,2017-10-11 19:02:23,2017-10-11 07:52:00,,California,Other,Y
5712765991,2017-10-11 19:02:25,2017-10-10 16:25:00,,Virginia,No Subject Provided,N
3183698446,2017-10-11 19:02:30,2017-10-03 10:00:00,"Sacramento, CA",California,Dropped call or no message,Y
5853717875,2017-10-11 19:02:37,2017-10-11 17:33:00,,New York,Other,Y
3154742424,2017-10-11 19:02:46,2017-10-05 09:09:00,,Nevada,No Subject Provided,Y
2152204556,2017-10-11 19:02:47,2017-10-11 19:00:00,Pgh,Pennsylvania,Other,Y
7812879187,2017-10-11 19:02:54,2017-10-11 18:32:00,Somerset,New York,"Energy, solar,  & utilities",Y
9095052128,2017-10-11 19:02:55,2017-09-23 09:00:00,Claremont,California,No Subject Provided,Y
6464568015,2017-10-11 19:02:58,2017-10-11 18:10:00,,Missouri,Other,N
7027363456,2017-10-11 19:02:58,2017-10-11 13:02:00,Las Vegas,Nevada,No Subject Provided,Y
8175575785,2017-10-11 19:03:02,2017-10-11 17:40:00,McKinney,Texas,Home improvement  & cleaning,N
7852938067,2017-10-11 19:03:06,2017-10-11 16:21:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7011148379,2017-10-11 19:03:13,2017-10-11 17:52:00,Bismarck,North Dakota,Dropped call or no message,Y
7608748593,2017-10-11 19:03:17,2017-10-11 15:45:00,,California,No Subject Provided,Y
5033749581,2017-10-11 19:03:20,2017-10-11 13:57:00,,Oregon,No Subject Provided,Y
2018792917,2017-10-11 19:03:26,2017-10-11 17:41:00,,Kentucky,No Subject Provided,Y
5716125503,2017-10-11 19:03:29,2017-10-10 16:11:00,,Virginia,No Subject Provided,N
3235924083,2017-10-11 19:03:30,2017-10-11 11:44:00,New Hyde Park,New York,Other,Y
5305544569,2017-10-11 19:03:30,2017-10-11 16:00:00,San Jose,California,Computer  & technical support,Y
3479902517,2017-10-11 19:03:32,2017-10-11 12:23:00,Chicago,Illinois,Dropped call or no message,N
8888473039,2017-10-11 19:03:33,2017-10-11 16:58:00,Silver City,New Mexico,Computer  & technical support,Y
3013202915,2017-10-11 19:03:36,2017-10-11 18:35:00,Bethesda,Maryland,Dropped call or no message,Y
5859284590,2017-10-11 19:03:38,2017-10-11 18:46:00,,California,Other,Y
8557199690,2017-10-11 19:03:40,2017-10-11 13:55:00,,California,No Subject Provided,Y
8885033191,2017-10-11 19:03:46,2017-10-11 18:47:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8008558172,2017-10-11 19:03:46,2017-10-11 18:50:00,Toledo,Ohio,Dropped call or no message,N
7852938067,2017-10-11 19:03:49,2017-10-11 15:59:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064515864,2017-10-11 19:03:58,2017-10-11 18:01:00,,Michigan,"Lotteries, prizes  & sweepstakes",Y
4102165209,2017-10-11 19:04:01,2017-10-11 18:46:00,Ellenwood,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6092450431,2017-10-11 19:04:13,2017-10-11 18:15:00,Linwood,New Jersey,Warranties  & protection plans,N
7852938067,2017-10-11 19:04:24,2017-10-11 13:49:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238440726,2017-10-11 19:04:25,2017-09-22 11:00:00,Claremont,California,No Subject Provided,Y
5105524250,2017-10-11 19:04:29,2017-10-11 15:55:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364109139,2017-10-11 19:04:30,2017-10-11 10:23:00,,Oregon,No Subject Provided,Y
4255532176,2017-10-11 19:04:33,2017-10-11 11:36:00,,Arizona,Computer  & technical support,N
5712007678,2017-10-11 19:04:43,2017-10-10 13:06:00,,Virginia,No Subject Provided,N
7048703472,2017-10-11 19:04:46,2017-10-11 16:00:00,Gilbert,Arizona,No Subject Provided,Y
6625461050,2017-10-11 19:04:51,2017-09-27 11:13:00,"Sacramento, CA",California,Dropped call or no message,Y
2107145312,2017-10-11 19:04:52,2017-10-11 15:20:00,Goliad,Texas,Medical  & prescriptions,N
4752120335,2017-10-11 19:04:55,2017-10-05 14:15:00,,Pennsylvania,Dropped call or no message,Y
2562089327,2017-10-11 19:04:55,2017-10-11 18:59:00,Bedford,Ohio,No Subject Provided,N
3235924083,2017-10-11 19:05:02,2017-10-11 16:03:00,Chula Vista,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083252474,2017-10-11 19:05:03,2017-10-11 17:52:00,Dripping Springs,Texas,No Subject Provided,Y
7852938067,2017-10-11 19:05:05,2017-10-11 11:45:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083843929,2017-10-11 19:05:07,2017-10-11 19:00:00,Clarksburg,Maryland,Warranties  & protection plans,N
4255532176,2017-10-11 19:05:08,2017-10-11 17:49:00,St. Louis,Missouri,Computer  & technical support,N
9086014074,2017-10-11 19:05:24,2017-10-11 19:01:00,,New Jersey,No Subject Provided,N
5182938067,2017-10-11 19:05:15,2017-10-11 19:00:00,Watervliet,New York,No Subject Provided,Y
2061555457,2017-10-11 19:05:20,2017-10-11 06:56:00,Calhoun,Georgia,No Subject Provided,Y
3479902517,2017-10-11 19:05:21,2017-10-11 12:25:00,Chicago,Illinois,Dropped call or no message,N
8312225868,2017-10-11 19:05:22,2017-09-24 13:00:00,Claremont,California,No Subject Provided,Y
7733133042,2017-10-11 19:05:22,2017-10-11 05:45:00,,Illinois,Charities,Y
5104225491,2017-10-11 19:05:31,2017-10-11 19:03:00,,California,No Subject Provided,N
3128887276,2017-10-11 19:05:32,2017-09-29 15:48:00,,Nevada,No Subject Provided,Y
8173832150,2017-10-11 19:05:33,2017-10-11 12:48:00,,Texas,No Subject Provided,N
8448388964,2017-10-11 19:05:34,2017-10-10 18:45:00,Grandville,Michigan,"Calls pretending to be government, businesses, or family and friends",N
3663666,2017-10-11 19:05:36,2017-10-11 13:19:00,New Hyde Park,New York,Other,N
7852938067,2017-10-11 19:05:43,2017-10-10 13:31:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108596573,2017-10-11 19:05:44,2017-10-11 17:40:00,PHILADELPHIA,Pennsylvania,Home improvement  & cleaning,N
3862437782,2017-10-11 19:05:47,2017-10-11 13:08:00,,South Carolina,No Subject Provided,Y
8009423767,2017-10-11 19:05:55,2017-10-11 18:04:00,,New Jersey,No Subject Provided,Y
8006992908,2017-10-11 19:06:02,2017-10-11 18:52:00,Methuen,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
8558172320,2017-10-11 19:06:09,2017-10-11 11:58:00,,Texas,No Subject Provided,N
4255532176,2017-10-11 19:06:23,2017-10-11 16:04:00,,Arizona,Computer  & technical support,N
4402308559,2017-10-11 19:06:29,2017-10-05 14:12:00,,Pennsylvania,Dropped call or no message,Y
8557237814,2017-10-11 19:06:29,2017-10-11 17:17:00,Lewes,Delaware,No Subject Provided,Y
6468892934,2017-10-11 19:06:30,2017-10-11 17:59:00,BROOKLYN,New York,Other,N
9097669821,2017-10-11 19:06:35,2017-09-25 18:00:00,Claremont,California,No Subject Provided,Y
8435664816,2017-10-11 19:06:41,2017-10-11 14:42:00,,South Carolina,No Subject Provided,Y
5712007678,2017-10-11 19:06:42,2017-10-10 13:06:00,,Virginia,No Subject Provided,N
2028548983,2017-10-11 19:06:43,2017-10-11 17:53:00,Taylor,Texas,No Subject Provided,N
,2017-10-11 19:06:43,2017-10-11 00:00:00,,New York,No Subject Provided,Y
8553175243,2017-10-11 19:06:43,2017-10-10 18:41:00,,Texas,No Subject Provided,N
6194326975,2017-10-11 19:06:46,2017-10-11 16:01:00,san diego,California,"Energy, solar,  & utilities",N
8772176434,2017-10-11 19:06:55,2017-09-18 14:49:00,HATTIESBURG,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
8016781323,2017-10-11 19:06:56,2017-10-11 17:04:00,North Salt Lake,Utah,"Energy, solar,  & utilities",N
4013133303,2017-10-11 19:06:57,2017-10-11 18:53:00,East Providence,Rhode Island,Medical  & prescriptions,N
2028548983,2017-10-11 19:06:58,2017-10-11 17:53:00,Taylor,Texas,No Subject Provided,N
8009675068,2017-10-11 19:06:59,2017-10-11 03:40:00,,Illinois,Other,N
2146945236,2017-10-11 19:08:01,2017-10-11 18:01:00,,Texas,No Subject Provided,N
2015911427,2017-10-11 19:07:08,2017-10-11 16:52:00,Nampa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025584964,2017-10-11 19:07:10,2017-10-11 16:40:00,Libby,Montana,No Subject Provided,N
4255532176,2017-10-11 19:07:12,2017-10-11 15:51:00,,Arizona,Computer  & technical support,N
7602483102,2017-10-11 19:07:13,2017-10-11 16:02:00,,New York,Work from home  & other ways to make money,Y
9162619943,2017-10-11 19:07:17,2017-10-11 16:05:00,Roseville,California,Other,Y
2762938067,2017-10-11 19:07:22,2017-10-11 19:02:00,,Virginia,No Subject Provided,N
9172593557,2017-10-11 19:07:24,2017-10-11 09:07:00,Ferndale,Washington,No Subject Provided,Y
7733411429,2017-10-11 19:07:26,2017-10-11 08:05:00,,Illinois,Charities,Y
6155642586,2017-10-11 19:07:28,2017-10-11 19:02:00,Pittsburgh,Pennsylvania,Dropped call or no message,Y
9095649540,2017-10-11 19:07:28,2017-09-27 11:00:00,Claremont,California,No Subject Provided,Y
2064368204,2017-10-11 19:07:33,2017-10-11 16:03:00,Newport,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3235158495,2017-10-11 19:07:36,2017-10-10 19:40:00,Port Hueneme,California,Charities,N
7083843929,2017-10-11 19:07:36,2017-10-11 18:59:00,PHILADELPHIA,Pennsylvania,Warranties  & protection plans,N
2016032002,2017-10-11 19:07:38,2017-10-11 15:16:00,PACIFIC GROVE,California,"Calls pretending to be government, businesses, or family and friends",Y
3663666,2017-10-11 19:07:39,2017-10-11 06:59:00,New Hyde Park,New York,Other,N
8505419230,2017-10-11 19:07:43,2017-10-11 13:06:00,,Florida,No Subject Provided,Y
4582031176,2017-10-11 19:07:51,2017-10-11 16:04:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
6192020162,2017-10-11 19:09:31,2017-10-11 16:04:00,,California,No Subject Provided,N
9377779833,2017-10-11 19:07:57,2017-10-11 19:05:00,Troy,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9403158076,2017-10-11 19:08:01,2017-10-11 17:48:00,Longview,Texas,No Subject Provided,Y
7176241896,2017-10-11 19:08:08,2017-10-05 13:35:00,,Pennsylvania,Dropped call or no message,Y
3167685601,2017-10-11 19:08:09,2017-10-11 17:59:00,,Kansas,"Lotteries, prizes  & sweepstakes",Y
5712761869,2017-10-11 19:08:21,2017-10-10 13:01:00,,Virginia,No Subject Provided,N
8632660050,2017-10-11 19:08:23,2017-10-07 11:46:00,Pembroke Pines,Florida,No Subject Provided,N
4107872886,2017-10-11 19:08:27,2017-10-11 18:49:00,Pasadena,Maryland,No Subject Provided,N
2064389427,2017-10-11 19:08:31,2017-10-11 17:05:00,Sheridan,Colorado,Other,Y
5051122355,2017-10-11 19:08:32,2017-10-11 17:01:00,Las Cruces,New Mexico,Computer  & technical support,N
9095126352,2017-10-11 19:08:35,2017-09-30 10:00:00,Claremont,California,No Subject Provided,Y
4705589341,2017-10-11 19:08:41,2017-10-11 16:37:00,Watervliet,New York,"Calls pretending to be government, businesses, or family and friends",Y
2107145098,2017-10-11 19:08:43,2017-10-11 12:52:00,,Texas,No Subject Provided,Y
8102061117,2017-10-11 19:08:49,2017-10-11 19:06:00,Flushing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602067478,2017-10-11 19:08:50,2017-10-11 11:39:00,LAGUNA NIGUEL,California,No Subject Provided,Y
5413970122,2017-10-11 19:08:56,2017-10-11 19:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6239354625,2017-10-11 19:09:14,2017-10-10 11:27:00,Goodyear,Arizona,No Subject Provided,Y
2243538261,2017-10-11 19:09:16,2017-10-04 13:21:00,corning,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
8038541275,2017-10-11 19:09:16,2017-10-11 10:30:00,Junction City,Oregon,Work from home  & other ways to make money,Y
2013546616,2017-10-11 19:09:20,2017-10-11 19:07:00,,New Jersey,No Subject Provided,N
3167685601,2017-10-11 19:09:21,2017-10-11 18:00:00,,Kansas,"Lotteries, prizes  & sweepstakes",Y
9126625412,2017-10-11 19:09:21,2017-10-11 14:54:00,Mayer,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8003210276,2017-10-11 19:09:21,2017-10-11 17:57:00,,Texas,No Subject Provided,Y
3077779382,2017-10-11 19:09:24,2017-10-11 19:03:00,Chesapeake,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3604209475,2017-10-11 19:09:24,2017-10-11 09:34:00,Anacortes,Washington,Home security  & alarms,Y
6022938067,2017-10-11 19:09:25,2017-10-11 16:00:00,Bisbee,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238440726,2017-10-11 19:09:26,2017-10-01 14:00:00,Claremont,California,No Subject Provided,Y
2149830516,2017-10-11 19:09:27,2017-10-11 05:59:00,The Colony,Texas,Home improvement  & cleaning,N
9782279169,2017-10-11 19:09:28,2017-10-11 15:11:00,Maynard,Massachusetts,No Subject Provided,Y
6022938067,2017-10-11 19:09:31,2017-10-11 16:00:00,Bisbee,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013652962,2017-10-11 19:09:32,2017-10-11 19:07:00,Walnutport,Pennsylvania,Dropped call or no message,N
3472528083,2017-10-11 19:09:37,2017-10-11 12:56:00,Newport,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
7701639017,2017-10-11 19:09:40,2017-10-10 11:33:00,,Virginia,No Subject Provided,N
5162205550,2017-10-11 19:09:42,2017-10-11 06:23:00,New Hyde Park,New York,Other,Y
2562516332,2017-10-11 19:09:48,2017-10-11 05:07:00,,Alabama,Charities,N
8572403618,2017-10-11 19:09:51,2017-10-11 19:05:00,,New Jersey,Home improvement  & cleaning,Y
7174553614,2017-10-11 19:09:54,2017-10-04 18:40:00,,Pennsylvania,Dropped call or no message,Y
4012982194,2017-10-11 19:09:54,2017-10-11 09:27:00,LAGUNA NIGUEL,California,No Subject Provided,Y
2814043370,2017-10-11 19:09:55,2017-10-11 16:08:00,Oroville,California,No Subject Provided,Y
2253354645,2017-10-11 19:09:56,2017-10-09 12:04:00,Prairieville,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
7753840033,2017-10-11 19:09:57,2017-10-11 12:17:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784058060,2017-10-11 19:10:03,2017-10-11 17:15:00,Roanoke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7758311431,2017-10-11 19:10:08,2017-09-25 14:18:00,,Nevada,No Subject Provided,Y
8009675068,2017-10-11 19:10:12,2017-10-02 00:00:00,Claremont,California,No Subject Provided,Y
4062013287,2017-10-11 19:10:17,2017-10-11 17:01:00,deer lodge,Montana,Other,N
3852540281,2017-10-11 19:10:21,2017-10-11 08:35:00,San Diego,California,No Subject Provided,N
8154852143,2017-10-11 19:10:29,2017-10-11 17:53:00,New Lenox,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233193084,2017-10-11 19:10:33,2017-10-11 10:32:00,Woodbury,New York,No Subject Provided,N
3235381013,2017-10-11 19:10:34,2017-10-11 14:28:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098745632,2017-10-11 19:10:35,2017-10-11 16:04:00,,California,"Energy, solar,  & utilities",Y
2535618217,2017-10-11 19:10:39,2017-10-11 12:19:00,Ferndale,Washington,No Subject Provided,Y
3026456480,2017-10-11 19:10:41,2017-10-11 17:01:00,Lewes,Delaware,No Subject Provided,Y
7603312610,2017-10-11 19:10:41,2017-10-10 16:10:00,LAGUNA NIGUEL,California,No Subject Provided,Y
7042568954,2017-10-11 19:10:43,2017-10-11 16:05:00,PACIFIC GROVE,California,No Subject Provided,Y
8043840163,2017-10-11 19:10:46,2017-10-11 19:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5734332289,2017-10-11 19:10:46,2017-10-10 18:33:00,Goodyear,Arizona,No Subject Provided,Y
9174449234,2017-10-11 19:10:46,2017-10-11 18:45:00,"Staten Island, NY",New York,Warranties  & protection plans,N
9133111858,2017-10-11 19:10:52,2017-10-11 17:58:00,,Kansas,Other,N
7575169649,2017-10-11 19:10:56,2017-10-11 06:00:00,Creston,Iowa,Other,Y
3106759947,2017-10-11 19:10:57,2017-10-03 09:00:00,Claremont,California,No Subject Provided,Y
5713673170,2017-10-11 19:10:58,2017-10-10 09:44:00,,Virginia,No Subject Provided,N
7602237090,2017-10-11 19:11:00,2017-10-10 06:07:00,,New York,Work from home  & other ways to make money,Y
2052111117,2017-10-11 19:11:09,2017-10-11 11:17:00,,Alabama,Dropped call or no message,Y
5164451634,2017-10-11 19:11:21,2017-10-11 16:55:00,New Hyde Park,New York,Other,Y
5122291696,2017-10-11 19:11:35,2017-10-11 18:10:00,San Antonio,Texas,Charities,Y
5407361627,2017-10-11 19:11:37,2017-10-11 07:57:00,,California,Other,Y
7602904969,2017-10-11 19:11:37,2017-10-10 10:47:00,LAGUNA NIGUEL,California,No Subject Provided,Y
7174825625,2017-10-11 19:11:39,2017-10-02 16:50:00,,Pennsylvania,Dropped call or no message,Y
4107059324,2017-10-11 19:11:43,2017-10-11 15:00:00,,Maryland,No Subject Provided,Y
9096832193,2017-10-11 19:11:44,2017-10-04 17:00:00,Claremont,California,No Subject Provided,Y
8017101411,2017-10-11 19:11:44,2017-10-11 16:53:00,,Utah,Other,Y
3023457619,2017-10-11 19:11:47,2017-10-11 19:10:00,,New York,No Subject Provided,Y
9704044133,2017-10-11 19:11:55,2017-10-11 00:00:00,Mason,Michigan,No Subject Provided,N
8006073020,2017-10-11 19:11:55,2017-10-11 17:00:00,Saint Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
4697295791,2017-10-11 19:11:57,2017-10-11 18:03:00,minneapolis,Minnesota,Other,N
8007878565,2017-10-11 19:11:57,2017-10-10 17:01:00,Newport,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
7324409040,2017-10-11 19:11:58,2017-10-10 14:45:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3236421434,2017-10-11 19:12:00,2017-10-09 19:18:00,San Diego,California,No Subject Provided,N
2023318748,2017-10-11 19:12:06,2017-10-11 19:05:00,Lake Panasoffkee,Florida,"Lotteries, prizes  & sweepstakes",N
6237451841,2017-10-11 19:12:13,2017-02-11 12:53:00,,Washington,No Subject Provided,N
9716450647,2017-10-11 19:12:14,2017-10-11 14:20:00,happy valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107145098,2017-10-11 19:12:18,2017-10-11 09:57:00,,Texas,Dropped call or no message,Y
7038948267,2017-10-11 19:12:23,2017-10-10 09:26:00,,Virginia,No Subject Provided,N
7603063102,2017-10-11 19:12:27,2017-10-09 12:48:00,LAGUNA NIGUEL,California,No Subject Provided,Y
4807342114,2017-10-11 19:12:33,2017-10-11 08:48:00,Goodyear,Arizona,Charities,Y
3317012891,2017-10-11 19:12:38,2017-10-07 14:00:00,Claremont,California,No Subject Provided,Y
8043306629,2017-10-11 19:12:39,2017-10-11 19:07:00,Roanoke,Virginia,Dropped call or no message,Y
5175414405,2017-10-11 19:12:39,2017-10-11 00:00:00,Mason,Michigan,No Subject Provided,N
8707593634,2017-10-11 19:12:51,2014-10-11 18:06:00,,Illinois,Other,Y
2013313173,2017-10-11 19:13:02,2017-10-11 12:33:00,Belfast,Maine,"Calls pretending to be government, businesses, or family and friends",Y
2123541379,2017-10-11 19:13:04,2017-10-11 08:25:00,Orlando,Florida,Dropped call or no message,N
6467414633,2017-10-11 19:13:10,2017-10-10 15:00:00,New Hyde Park,New York,No Subject Provided,N
7606786033,2017-10-11 19:13:12,2017-10-08 19:07:00,LAGUNA NIGUEL,California,No Subject Provided,Y
7175801354,2017-10-11 19:13:15,2017-10-02 14:48:00,,Pennsylvania,Dropped call or no message,Y
4842467282,2017-10-11 19:13:16,2017-10-11 19:00:00,,Pennsylvania,Warranties  & protection plans,Y
5203170527,2017-10-11 19:13:20,2017-10-11 12:11:00,mesa,Arizona,Dropped call or no message,Y
7034486684,2017-10-11 19:13:27,2017-10-11 13:31:00,Vienna,Virginia,Dropped call or no message,Y
3026451838,2017-10-11 19:13:28,2017-10-11 16:19:00,Lewes,Delaware,No Subject Provided,Y
8182852698,2017-10-11 19:13:30,2017-10-11 16:03:00,San Jose,California,Other,N
9096542545,2017-10-11 19:13:31,2017-10-09 11:00:00,Claremont,California,No Subject Provided,Y
3478766235,2017-10-11 19:13:36,2017-10-10 16:32:00,Broad Channel,New York,No Subject Provided,N
7083001834,2017-10-11 19:13:44,2017-09-22 10:05:00,Downers Grove,Illinois,No Subject Provided,N
8764455639,2017-10-11 19:13:54,2017-02-21 08:56:00,,Washington,"Lotteries, prizes  & sweepstakes",N
2123541379,2017-10-11 19:14:05,2017-10-11 14:49:00,Orlando,Florida,Dropped call or no message,N
7603120506,2017-10-11 19:14:09,2017-10-06 09:31:00,LAGUNA NIGUEL,California,No Subject Provided,Y
6234668723,2017-10-11 19:14:15,2017-10-11 12:11:00,Goodyear,Arizona,Vacation  & timeshares,Y
8772380092,2017-10-11 19:14:16,2017-10-10 18:00:00,Claremont,California,No Subject Provided,Y
9133111400,2017-10-11 19:14:22,2017-10-11 13:00:00,,Kansas,No Subject Provided,N
9088582595,2017-10-11 19:14:23,2017-10-10 04:49:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712302966,2017-10-11 19:14:30,2017-02-21 09:03:00,,Washington,No Subject Provided,N
