Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7248421564,2018-01-18 17:56:11,2018-01-18 16:58:00,Leechburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128764101,2018-01-18 17:56:12,2018-01-05 17:31:00,,Illinois,No Subject Provided,N
4237948633,2018-01-18 17:56:12,2018-01-18 17:53:00,,Tennessee,Vacation  & timeshares,N
9407158359,2018-01-18 17:56:18,2018-01-15 16:24:00,Lake dallas,Texas,Other,Y
9144580163,2018-01-18 17:56:21,2018-01-15 12:00:00,Huntley,Montana,"Calls pretending to be government, businesses, or family and friends",N
9705023125,2018-01-18 17:56:22,2018-01-18 13:46:00,Eagle River,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",N
3129067189,2018-01-18 17:56:34,2018-01-18 11:34:00,"peoria,heights",Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672236533,2018-01-18 17:56:34,2018-01-16 20:40:00,,New York,No Subject Provided,N
2622000860,2018-01-18 17:56:35,2018-01-18 17:04:00,CUTLER BAY,Florida,Warranties  & protection plans,N
2028973713,2018-01-18 17:56:37,2018-01-17 18:54:00,,Michigan,No Subject Provided,Y
9094796778,2018-01-18 17:56:42,2018-01-18 13:00:00,,Florida,Dropped call or no message,Y
2397781068,2018-01-18 17:57:55,2018-01-18 09:22:00,,New Jersey,No Subject Provided,
4195138567,2018-01-18 17:56:44,2018-01-15 14:47:00,crestline,Ohio,Home security  & alarms,N
6613703007,2018-01-18 17:56:48,2018-01-17 09:22:00,lancaster,California,No Subject Provided,N
2144149965,2018-01-18 17:56:50,2018-01-18 11:59:00,,California,Medical  & prescriptions,Y
,2018-01-18 17:56:54,2018-01-18 09:05:00,,Massachusetts,No Subject Provided,Y
8087787047,2018-01-18 17:56:54,2018-01-18 12:51:00,Honolulu,Hawaii,No Subject Provided,Y
8474335963,2018-01-18 17:56:56,2018-01-05 14:40:00,,Illinois,No Subject Provided,N
8762651615,2018-01-18 17:56:58,2018-01-12 14:00:00,,Florida,"Lotteries, prizes  & sweepstakes",N
5412090564,2018-01-18 17:57:02,2018-01-18 14:15:00,Cottonwood,Arizona,No Subject Provided,N
8163075796,2018-01-18 17:57:02,2018-01-17 17:31:00,,Georgia,No Subject Provided,Y
2293290070,2018-01-18 17:57:05,2018-01-18 22:23:00,sycamore,Georgia,Warranties  & protection plans,N
5412889453,2018-01-18 17:57:13,2018-01-18 16:50:00,woodstock,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8105805694,2018-01-18 17:57:13,2018-01-18 16:52:00,Evansville,Indiana,Medical  & prescriptions,Y
5719214847,2018-01-18 17:57:16,2018-01-17 19:36:00,,Maryland,No Subject Provided,Y
4177182214,2018-01-18 17:57:18,2018-01-18 13:11:00,Burlington,Kansas,Medical  & prescriptions,Y
6304891219,2018-01-18 17:57:21,2018-01-18 05:56:00,,New York,Dropped call or no message,N
4357301439,2018-01-18 17:57:22,2018-01-18 15:50:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322637614,2018-01-18 17:57:29,2018-01-18 16:44:00,Houston,Texas,Medical  & prescriptions,N
5412105037,2018-01-18 17:57:30,2018-01-17 08:22:00,lancaster,California,No Subject Provided,N
2147851279,2018-01-18 17:57:35,2018-01-18 16:48:00,San Antonio,Texas,Dropped call or no message,Y
2485616196,2018-01-18 17:57:36,2018-01-18 13:53:00,Howell,Michigan,No Subject Provided,Y
2172849077,2018-01-18 17:57:40,2018-01-04 17:33:00,,Illinois,No Subject Provided,N
6096701576,2018-01-18 17:57:41,2018-01-18 17:54:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632018618,2018-01-18 17:57:42,2018-01-18 15:50:00,Tucson,Arizona,Medical  & prescriptions,Y
6467129647,2018-01-18 17:57:45,2018-01-18 17:53:00,white plains,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805039172,2018-01-18 17:57:46,2018-01-18 14:45:00,Tempe,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136602002,2018-01-18 17:57:48,2018-01-18 14:05:00,Los Angeles,California,No Subject Provided,Y
2159991492,2018-01-18 17:57:49,2018-01-16 20:47:00,,Pennsylvania,No Subject Provided,N
,2018-01-18 17:57:50,2018-01-18 18:00:00,East Bridgewater,Massachusetts,"Energy, solar,  & utilities",Y
2175022366,2018-01-18 17:57:53,2018-01-18 16:47:00,Springfield,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143029588,2018-01-18 17:57:57,2018-01-18 10:29:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4195138570,2018-01-18 17:58:00,2018-01-12 10:00:00,crestline,Ohio,Home security  & alarms,N
3347990540,2018-01-18 17:58:03,2018-01-18 12:51:00,,New York,No Subject Provided,Y
2185010535,2018-01-18 17:58:03,2018-01-18 15:00:00,Coeur d'Alene,Idaho,Other,Y
5177430036,2018-01-18 17:58:05,2018-01-18 10:13:00,,California,Dropped call or no message,N
9092085632,2018-01-18 17:58:06,2018-01-18 14:50:00,Chino,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-18 17:58:09,2018-01-18 05:53:00,,Indiana,Vacation  & timeshares,Y
2024452808,2018-01-18 17:58:09,2018-01-18 17:50:00,Washington,District of Columbia,Vacation  & timeshares,Y
3127597047,2018-01-18 17:58:10,2018-01-18 16:29:00,"peoria,heights",Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2018-01-18 17:58:10,2018-01-18 02:52:00,,California,Medical  & prescriptions,Y
8182373303,2018-01-18 17:59:22,2018-01-18 14:30:00,,California,No Subject Provided,
3222092285,2018-01-18 17:59:16,2018-01-17 00:00:00,,California,No Subject Provided,N
5304412421,2018-01-18 17:58:13,2018-01-18 14:00:00,,California,No Subject Provided,Y
2025872244,2018-01-18 17:58:14,2018-01-18 14:53:00,,Ohio,Dropped call or no message,N
4242465804,2018-01-18 17:58:15,2018-01-18 14:45:00,oak hills,California,"Energy, solar,  & utilities",Y
8182421438,2018-01-18 17:58:16,2018-01-18 14:56:00,Burbank,California,Home improvement  & cleaning,N
3128779321,2018-01-18 17:58:17,2018-01-04 14:55:00,,Illinois,No Subject Provided,N
2532001187,2018-01-18 17:58:17,2018-01-18 14:54:00,Federal Way,Washington,"Energy, solar,  & utilities",Y
8009452000,2018-01-18 17:58:18,2018-01-18 17:33:00,saltsburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8606552972,2018-01-18 17:58:21,2018-01-18 14:34:00,Sacramento,California,No Subject Provided,N
2028973705,2018-01-18 17:58:22,2018-01-18 17:47:00,,Michigan,No Subject Provided,Y
8302176707,2018-01-18 17:58:23,2018-01-18 14:28:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8043229984,2018-01-18 17:58:25,2018-01-18 04:13:00,HENRICO,Virginia,No Subject Provided,Y
4357387880,2018-01-18 17:58:31,2018-01-17 12:40:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102857422,2018-01-18 17:58:32,2018-01-18 09:18:00,,Georgia,No Subject Provided,Y
7019299466,2018-01-18 17:58:39,2018-01-18 14:00:00,,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075980861,2018-01-18 17:58:48,2018-01-18 14:29:00,Howell,Michigan,No Subject Provided,Y
3155662019,2018-01-18 17:58:48,2018-01-18 16:42:00,mayfield heights,Ohio,Dropped call or no message,Y
,2018-01-18 17:58:50,2018-01-07 11:22:00,Bellville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472140082,2018-01-18 17:58:55,2018-01-04 11:55:00,,Illinois,No Subject Provided,N
9123520101,2018-01-18 17:58:55,2018-01-18 17:57:00,saint marys,Georgia,Other,Y
3478771826,2018-01-18 17:58:59,2018-01-18 17:56:00,,New York,"Energy, solar,  & utilities",N
2185010535,2018-01-18 17:59:01,2018-01-17 15:57:00,,Colorado,No Subject Provided,Y
5202149459,2018-01-18 17:59:01,2018-01-11 19:30:00,crestline,Ohio,Computer  & technical support,N
5202149459,2018-01-18 17:59:01,2018-01-11 19:30:00,crestline,Ohio,Computer  & technical support,N
2615322104,2018-01-18 17:59:08,2018-01-18 08:53:00,Mission Viejo,California,No Subject Provided,N
9192963219,2018-01-18 17:59:12,2018-01-16 17:00:00,Willow spring,North Carolina,Warranties  & protection plans,Y
2132128454,2018-01-18 17:59:14,2018-01-18 12:18:00,Los Angeles,California,No Subject Provided,Y
8174020091,2018-01-18 17:59:19,2018-01-18 16:00:00,,New York,No Subject Provided,Y
3057867737,2018-01-18 17:59:23,2018-01-18 17:52:00,Miami,Florida,Medical  & prescriptions,Y
8603620876,2018-01-18 17:59:24,2018-01-18 16:08:00,,Connecticut,Dropped call or no message,Y
2185010535,2018-01-18 17:59:25,2018-01-18 15:13:00,,Minnesota,No Subject Provided,Y
,2018-01-18 17:59:30,2018-01-18 15:48:00,,District of Columbia,Other,Y
7472140082,2018-01-18 17:59:30,2018-01-03 19:03:00,,Illinois,No Subject Provided,N
3475494168,2018-01-18 17:59:35,2018-01-18 12:08:00,Iowa City,Iowa,Medical  & prescriptions,N
7634890266,2018-01-18 17:59:35,2018-01-18 15:51:00,,Georgia,No Subject Provided,Y
9044255448,2018-01-18 17:59:35,2018-01-18 13:42:00,CUTLER BAY,Florida,No Subject Provided,N
,2018-01-18 17:59:37,2018-01-18 17:30:00,Newtown Square,Pennsylvania,Warranties  & protection plans,Y
5302406407,2018-01-18 17:59:38,2018-01-18 09:00:00,,California,Computer  & technical support,Y
4233415705,2018-01-18 17:59:39,2018-01-18 17:41:00,Kingsport,Tennessee,Medical  & prescriptions,Y
7722063091,2018-01-18 17:59:41,2018-01-18 17:45:00,,Florida,No Subject Provided,Y
8142194472,2018-01-18 17:59:47,2018-01-18 15:00:00,,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156533213,2018-01-18 17:59:48,2018-01-18 13:17:00,,Tennessee,Vacation  & timeshares,Y
8087787047,2018-01-18 17:59:54,2018-01-18 12:41:00,Honolulu,Hawaii,No Subject Provided,Y
5408753323,2018-01-18 17:59:56,2018-01-18 17:54:00,,Virginia,No Subject Provided,Y
3862203579,2018-01-18 18:00:01,2018-01-18 17:54:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145809465,2018-01-18 18:00:03,2018-01-18 14:45:00,Huntington Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145480760,2018-01-18 18:00:03,2018-01-09 16:32:00,Crestline,Ohio,Other,N
3152151804,2018-01-18 18:00:11,2018-01-18 17:56:00,,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
7608254737,2018-01-18 18:00:12,2018-01-18 09:00:00,,Florida,Dropped call or no message,Y
8886271752,2018-01-18 18:00:13,2018-01-17 12:36:00,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
9542712470,2018-01-18 18:00:24,2018-01-18 16:52:00,,Iowa,No Subject Provided,N
2242310361,2018-01-18 18:00:15,2018-01-03 16:48:00,,Illinois,No Subject Provided,N
,2018-01-18 18:00:16,2018-01-12 15:00:00,Freedom,Wisconsin,Vacation  & timeshares,Y
8778180060,2018-01-18 18:00:17,2018-01-18 14:32:00,Tehachapi,California,Other,Y
5412889453,2018-01-18 18:00:19,2018-01-18 16:15:00,Inverness,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693231874,2018-01-18 18:00:20,2018-01-18 16:37:00,Star,Idaho,Vacation  & timeshares,N
8183123115,2018-01-18 18:00:23,2018-01-18 11:43:00,Oreland,Pennsylvania,Computer  & technical support,Y
8762789826,2018-01-18 18:00:27,2018-01-18 11:50:00,,Alabama,No Subject Provided,Y
8013199886,2018-01-18 18:00:27,2018-01-17 13:15:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5633802803,2018-01-18 18:00:28,2018-01-18 16:56:00,Elgin,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
6178040398,2018-01-18 18:00:30,2018-01-18 12:23:00,Mission Viejo,California,No Subject Provided,N
8549994407,2018-01-18 18:00:40,2018-01-18 15:43:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783211011,2018-01-18 18:00:45,2018-01-18 02:55:00,Long Beach,California,Home improvement  & cleaning,Y
6098089141,2018-01-18 18:00:45,2018-01-10 15:35:00,,Georgia,No Subject Provided,Y
8185706982,2018-01-18 18:00:46,2018-01-18 14:42:00,lake balboa,California,"Energy, solar,  & utilities",N
3138885234,2018-01-18 18:00:51,2018-01-18 03:40:00,Denver,Colorado,Computer  & technical support,N
3134067662,2018-01-18 18:00:52,2018-01-18 15:05:00,Howell,Michigan,No Subject Provided,Y
6143024404,2018-01-18 18:00:53,2017-01-18 05:50:00,Saint Petersburg,Florida,Other,N
9282124154,2018-01-18 18:00:53,2018-01-18 15:56:00,,South Dakota,Vacation  & timeshares,N
7242356829,2018-01-18 18:00:55,2018-01-18 17:09:00,saltsburg,Pennsylvania,Warranties  & protection plans,N
7035207428,2018-01-18 18:00:55,2018-01-18 17:45:00,Chase City,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864787508,2018-01-18 18:01:03,2018-01-17 16:09:00,doral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133024409,2018-01-18 18:01:03,2018-01-18 16:56:00,Houston,Texas,No Subject Provided,Y
2706400794,2018-01-18 18:01:05,2018-01-18 14:46:00,Louisville,Kentucky,No Subject Provided,Y
7733779119,2018-01-18 18:01:05,2018-01-03 09:04:00,,Illinois,No Subject Provided,N
2295182175,2018-01-18 18:01:12,2018-01-18 08:28:00,sycamore,Georgia,Other,N
3082218028,2018-01-18 18:01:14,2018-01-18 16:00:00,,Nebraska,No Subject Provided,N
3346173010,2018-01-18 18:01:17,2018-01-18 13:11:00,,Massachusetts,Dropped call or no message,N
2185010535,2018-01-18 18:01:17,2018-01-18 16:53:00,,Minnesota,No Subject Provided,Y
7328749282,2018-01-18 18:01:17,2018-01-18 17:51:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102948284,2018-01-18 18:01:18,2018-01-04 17:39:00,Los Angeles,California,Dropped call or no message,Y
5042987603,2018-01-18 18:01:19,2018-01-16 12:15:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6313186882,2018-01-18 18:01:22,2018-01-18 04:54:00,Harker Heights,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5053050126,2018-01-18 18:01:23,2018-01-18 15:57:00,,New Mexico,Other,Y
5127873286,2018-01-18 18:02:30,2018-01-18 17:04:00,,Texas,No Subject Provided,N
7149278493,2018-01-18 18:01:24,2018-01-18 11:19:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8549994407,2018-01-18 18:01:25,2018-01-18 17:56:00,Greer,South Carolina,Medical  & prescriptions,Y
2065083294,2018-01-18 18:01:27,2018-01-18 16:54:00,Alvin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188406114,2018-01-18 18:01:30,2018-01-17 11:57:00,Iowa City,Iowa,Medical  & prescriptions,N
2139804,2018-01-18 18:01:32,2018-01-18 17:02:00,South Haven,Michigan,Vacation  & timeshares,N
9093132640,2018-01-18 18:02:36,2018-01-18 09:05:00,,California,No Subject Provided,N
,2018-01-18 18:01:39,2018-01-18 17:01:00,,Wisconsin,No Subject Provided,N
8884060545,2018-01-18 18:01:42,2018-01-18 17:56:00,Osteen,Florida,Warranties  & protection plans,Y
8474335310,2018-01-18 18:01:44,2018-01-02 14:02:00,,Illinois,No Subject Provided,N
2487100050,2018-01-18 18:01:47,2018-01-18 16:45:00,"peoria,heights",Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135156849,2018-01-18 18:01:48,2018-01-18 16:18:00,Oak Park,Michigan,Vacation  & timeshares,Y
9064646200,2018-01-18 18:01:52,2018-01-18 15:10:00,,Michigan,Vacation  & timeshares,N
9132041473,2018-01-18 18:01:53,2018-01-18 13:20:00,Mission Viejo,California,No Subject Provided,N
2197761343,2018-01-18 18:01:56,2018-01-10 00:00:00,Rensselaer,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7819644866,2018-01-18 18:01:58,2018-01-18 17:23:00,Woburn,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042002901,2018-01-18 18:01:58,2018-01-18 17:53:00,,North Carolina,No Subject Provided,Y
4802093455,2018-01-18 18:02:01,2018-01-18 15:41:00,,Arizona,No Subject Provided,N
9092086110,2018-01-18 18:02:05,2018-01-18 14:44:00,Chino,California,Computer  & technical support,Y
2035522686,2018-01-18 18:02:09,2018-01-18 17:45:00,Naugatuck,Connecticut,Dropped call or no message,N
7328771699,2018-01-18 18:02:10,2018-01-18 18:00:00,lansdale,Pennsylvania,"Energy, solar,  & utilities",N
8002564646,2018-01-18 18:02:11,2018-01-18 16:51:00,Howell,Michigan,No Subject Provided,Y
7733582582,2018-01-18 18:02:13,2018-01-18 17:00:00,Wood Dale,Illinois,Other,Y
2542673474,2018-01-18 18:02:17,2018-01-18 11:40:00,,Texas,No Subject Provided,Y
2817674296,2018-01-18 18:02:19,2018-01-11 11:09:00,Houston,Texas,Medical  & prescriptions,N
7864787508,2018-01-18 18:02:23,2018-01-18 15:55:00,doral,Florida,Medical  & prescriptions,Y
8482051056,2018-01-18 18:02:26,2018-01-02 11:36:00,,Illinois,No Subject Provided,N
2818038315,2018-01-18 18:02:33,2018-01-18 15:52:00,,Texas,Home improvement  & cleaning,Y
2704770254,2018-01-18 18:02:35,2018-01-18 18:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
3303624199,2018-01-18 18:02:43,2018-01-18 17:51:00,COLUMBIANA,Ohio,No Subject Provided,Y
2397781068,2018-01-18 18:02:44,2018-01-18 17:55:00,Stanley,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
7133203919,2018-01-18 18:02:53,2018-01-18 00:00:00,,Texas,Other,N
9546990580,2018-01-18 18:02:54,2018-01-18 12:11:00,saltsburg,Pennsylvania,No Subject Provided,N
6076568124,2018-01-18 18:02:55,2018-01-14 15:19:00,Oreland,Pennsylvania,No Subject Provided,Y
2072131809,2018-01-18 18:03:00,2018-01-18 13:04:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016901065,2018-01-18 18:03:04,2018-01-18 11:52:00,,Maryland,No Subject Provided,N
3522544440,2018-01-18 18:03:08,2018-01-18 14:33:00,Cocoa,Florida,Computer  & technical support,Y
8474339203,2018-01-18 18:03:09,2018-01-02 10:14:00,,Illinois,No Subject Provided,N
2702015929,2018-01-18 18:03:11,2018-01-08 11:47:00,,Georgia,No Subject Provided,Y
2052408562,2018-01-18 18:03:14,2018-01-18 16:56:00,Birmingham,Alabama,No Subject Provided,N
9044744076,2018-01-18 18:03:16,2018-01-18 11:52:00,,Florida,No Subject Provided,Y
7864787508,2018-01-18 18:03:18,2018-01-18 17:55:00,doral,Florida,Medical  & prescriptions,N
8005315000,2018-01-18 18:03:19,2018-01-18 08:29:00,Horizon City,Texas,Other,N
9724741201,2018-01-18 18:03:21,2018-01-18 17:53:00,Indianapolis,Indiana,No Subject Provided,Y
2165530347,2018-01-18 18:03:21,2018-01-18 11:49:00,Apalachin,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692143049,2018-01-18 18:03:22,2018-01-18 17:54:00,Niles,Michigan,No Subject Provided,N
8322253016,2018-01-18 18:03:23,2018-01-18 17:00:00,Lincoln,Nebraska,Warranties  & protection plans,Y
9165261454,2018-01-18 18:03:24,2018-01-18 16:24:00,,Alabama,Other,Y
2109441718,2018-01-18 18:03:26,2018-01-11 09:51:00,Houston,Texas,Medical  & prescriptions,N
7192493910,2018-01-18 18:03:27,2018-01-18 00:00:00,Monument,Colorado,No Subject Provided,N
7192702083,2018-01-18 18:03:29,2018-01-18 16:03:00,,Colorado,No Subject Provided,Y
9702871751,2018-01-18 18:03:33,2018-01-18 00:00:00,,Colorado,No Subject Provided,N
9178932655,2018-01-18 18:03:38,2018-01-18 14:25:00,FT LAUDERDALE,Florida,Work from home  & other ways to make money,Y
7275332725,2018-01-18 18:03:49,2018-01-18 15:58:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035207428,2018-01-18 18:03:55,2018-01-18 17:51:00,greenville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056534504,2018-01-18 18:03:56,2018-01-18 12:39:00,,Florida,Dropped call or no message,Y
7574097898,2018-01-18 18:03:56,2018-01-18 16:21:00,Chesapeake,Virginia,Other,N
8559990249,2018-01-18 18:04:08,2017-12-29 19:53:00,,Illinois,No Subject Provided,N
9044744076,2018-01-18 18:04:09,2018-01-18 14:29:00,Fort Lauderdale,Florida,No Subject Provided,Y
8573368028,2018-01-18 18:04:11,2018-01-18 15:02:00,,California,No Subject Provided,Y
3122817786,2018-01-18 18:04:14,2018-01-18 16:53:00,Morton Grove,Illinois,Warranties  & protection plans,N
7738150321,2018-01-18 18:04:15,2018-01-18 12:04:00,,Colorado,No Subject Provided,Y
7049974036,2018-01-18 18:04:15,2018-01-17 17:00:00,New hill,North Carolina,Other,Y
8323047053,2018-01-18 18:04:17,2018-01-11 09:13:00,Houston,Texas,Medical  & prescriptions,N
7172440456,2018-01-18 18:04:17,2018-01-17 10:07:00,Iowa City,Iowa,Medical  & prescriptions,N
2487100050,2018-01-18 18:04:20,2018-01-18 16:42:00,,Wisconsin,Other,Y
3106180818,2018-01-18 18:04:25,2018-01-18 13:32:00,,California,No Subject Provided,Y
6054582246,2018-01-18 18:04:27,2018-01-17 17:23:00,Monument,Colorado,No Subject Provided,N
4083949901,2018-01-18 18:04:27,2018-01-18 09:57:00,,Idaho,Medical  & prescriptions,N
5862210048,2018-01-18 18:04:28,2018-01-18 17:56:00,Bad Axe,Michigan,No Subject Provided,N
3141474912,2018-01-18 18:04:30,2018-01-18 17:00:00,,Missouri,Dropped call or no message,N
3106999716,2018-01-18 18:04:34,2018-01-18 15:01:00,Los Angeles,California,Medical  & prescriptions,Y
3092333434,2018-01-18 18:04:38,2018-01-17 15:01:00,"peoria,heights",Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044744076,2018-01-18 18:04:39,2018-01-18 15:46:00,Fort Lauderdale,Florida,No Subject Provided,Y
2139850858,2018-01-18 18:04:40,2018-01-18 13:56:00,,California,Dropped call or no message,N
7032735892,2018-01-18 18:04:41,2018-01-18 12:49:00,Fairfax,Virginia,Home improvement  & cleaning,Y
6027326516,2018-01-18 18:04:43,2018-01-18 11:53:00,,Arizona,No Subject Provided,N
2179094402,2018-01-18 18:04:43,2018-01-18 14:19:00,indianola,Washington,Dropped call or no message,N
0000000000,2018-01-18 18:04:45,2018-01-18 04:51:00,springfield,Missouri,Computer  & technical support,N
3476745367,2018-01-18 18:04:46,2018-01-18 17:56:00,New York,New York,Other,Y
4352188298,2018-01-18 18:04:58,2018-01-18 00:00:00,,Arizona,Other,Y
8474339586,2018-01-18 18:05:04,2017-12-28 21:28:00,,Illinois,No Subject Provided,N
7202256902,2018-01-18 18:05:04,2018-01-17 15:43:00,Monument,Colorado,No Subject Provided,N
3037901297,2018-01-18 18:05:05,2018-01-17 09:31:00,,Colorado,No Subject Provided,Y
3019847077,2018-01-18 18:05:06,2018-01-18 16:50:00,Buffalo Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044744076,2018-01-18 18:05:10,2018-01-18 17:05:00,Fort Lauderdale,Florida,No Subject Provided,Y
9512768767,2018-01-18 18:05:46,2018-01-18 10:08:00,,California,No Subject Provided,N
8555782671,2018-01-18 18:05:16,2018-01-17 14:05:00,Miamisburg,Ohio,Other,N
6303916961,2018-01-18 18:05:16,2018-01-18 13:52:00,Aurora,Illinois,Medical  & prescriptions,Y
7542250168,2018-01-18 18:05:18,2018-01-18 17:02:00,Richmond,Texas,No Subject Provided,Y
2097523198,2018-01-18 18:05:19,2018-01-18 16:09:00,Alvin,Texas,Warranties  & protection plans,N
7192702083,2018-01-18 18:05:19,2018-01-04 01:13:00,,Colorado,No Subject Provided,N
6027371516,2018-01-18 18:05:20,2018-01-18 11:58:00,,Arizona,No Subject Provided,N
8052108019,2018-01-18 18:05:21,2018-01-18 17:01:00,,Texas,Computer  & technical support,Y
3141442983,2018-01-18 18:05:24,2018-01-17 17:36:00,,Missouri,Dropped call or no message,N
5402085600,2018-01-18 18:05:24,2018-01-18 15:17:00,,Virginia,No Subject Provided,Y
2562802936,2018-01-18 18:05:24,2018-01-18 14:56:00,,California,No Subject Provided,N
6026871791,2018-01-18 18:05:26,2018-01-18 16:03:00,,Arizona,Warranties  & protection plans,N
6502634967,2018-01-18 18:05:29,2018-01-17 14:00:00,San Jose,California,"Energy, solar,  & utilities",N
8323070087,2018-01-18 18:05:29,2018-01-10 17:13:00,Houston,Texas,Medical  & prescriptions,N
7703784076,2018-01-18 18:05:36,2018-01-18 18:02:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152785372,2018-01-18 18:05:38,2018-01-18 15:00:00,Benicia,California,"Energy, solar,  & utilities",Y
2185010535,2018-01-18 18:05:41,2018-01-18 17:02:00,,Minnesota,No Subject Provided,Y
2057927273,2018-01-18 18:05:42,2018-01-18 17:02:00,Tuscaloosa,Alabama,Medical  & prescriptions,Y
7088584096,2018-01-18 18:05:42,2017-12-27 12:54:00,,Illinois,No Subject Provided,N
,2018-01-18 18:05:43,2018-01-17 15:41:00,Monument,Colorado,No Subject Provided,N
7865394725,2018-01-18 18:05:46,2018-01-16 13:54:00,Iowa City,Iowa,Medical  & prescriptions,N
7192492459,2018-01-18 18:05:48,2018-01-12 16:23:00,,Colorado,No Subject Provided,Y
2185010535,2018-01-18 18:05:58,2018-01-18 15:37:00,,Arizona,No Subject Provided,N
2293432348,2018-01-18 18:06:03,2018-01-18 17:50:00,Taylorsville,North Carolina,No Subject Provided,Y
8504635619,2018-01-18 18:06:04,2018-01-18 17:03:00,,Florida,No Subject Provided,N
2036809219,2018-01-18 18:06:08,2018-01-18 10:44:00,,Connecticut,Dropped call or no message,Y
9162491487,2018-01-18 18:06:15,2018-01-18 00:00:00,,California,Other,N
3103754411,2018-01-18 18:06:18,2018-01-17 15:38:00,,California,No Subject Provided,Y
6128725420,2018-01-18 18:06:18,2018-01-18 03:30:00,Montebello,California,Home security  & alarms,N
7736636567,2018-01-18 18:06:20,2018-01-18 17:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8159779300,2018-01-18 18:06:21,2018-01-18 16:18:00,,Illinois,Home improvement  & cleaning,N
8484803392,2018-01-18 18:06:22,2018-01-18 17:44:00,sycamore,Georgia,Other,N
6467129647,2018-01-18 18:06:23,2018-01-18 18:01:00,,New York,No Subject Provided,N
3134427016,2018-01-18 18:06:24,2018-01-18 18:04:00,,Michigan,No Subject Provided,Y
7138745023,2018-01-18 18:06:25,2018-01-18 17:00:00,Cypress,Texas,Other,Y
8009001380,2018-01-18 18:06:26,2018-01-18 16:04:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7149279004,2018-01-18 18:06:30,2018-01-18 13:48:00,Benicia,California,"Calls pretending to be government, businesses, or family and friends",Y
7542250168,2018-01-18 18:06:30,2018-01-16 16:57:00,Richmond,Texas,No Subject Provided,Y
2013897001,2018-01-18 18:06:34,2018-01-18 05:04:00,Harahan,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816720306,2018-01-18 18:06:35,2018-01-10 16:51:00,Houston,Texas,Medical  & prescriptions,N
