Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5673456199,2018-09-08 15:40:23,2018-09-08 12:19:00,Ashland,Ohio,419,Dropped call or no message,Y
8764259530,2018-09-08 15:40:32,2018-09-08 15:35:00,,Massachusetts,781,No Subject Provided,Y
9192149,2018-09-08 15:40:39,2018-08-20 10:59:00,Redmond,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105078786,2018-09-08 15:41:02,2018-09-07 09:55:00,Bluffton,Ohio,419,No Subject Provided,Y
2022766918,2018-09-08 15:41:04,2018-09-08 15:38:00,Marco Island,Florida,239,Dropped call or no message,Y
4802441053,2018-09-08 15:41:12,2018-09-08 09:50:00,Box Elder,Arizona,480,No Subject Provided,Y
8604602015,2018-09-08 15:41:23,2018-09-03 12:00:00,Odenton,Connecticut,860,No Subject Provided,Y
8889196138,2018-09-08 15:41:28,2018-09-04 00:00:00,Kenmore,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6145694454,2018-09-08 15:42:02,2018-09-07 05:32:00,Linton,Indiana,812,No Subject Provided,Y
7283527559,2018-09-08 15:42:08,2018-09-08 14:06:00,,New York,631,No Subject Provided,N
6193427996,2018-09-08 15:42:12,2018-09-08 11:50:00,,Vermont,802,Home security  & alarms,Y
9192230,2018-09-08 15:42:14,2018-08-28 14:06:00,Redmond,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462411894,2018-09-08 15:42:16,2018-09-08 09:20:00,,Texas,972,No Subject Provided,Y
6288950518,2018-09-08 15:42:21,2018-09-08 15:30:00,Buford,Georgia,347,No Subject Provided,Y
6784604286,2018-09-08 15:42:22,2018-09-08 12:36:00,,California,951,Vacation  & timeshares,N
6153577305,2018-09-08 15:42:23,2018-09-07 19:57:00,,Florida,352,No Subject Provided,N
5044337969,2018-09-08 15:42:40,2018-09-05 10:18:00,Gretna,Louisiana,504,No Subject Provided,Y
8448440255,2018-09-08 15:42:42,2018-09-05 00:00:00,Kenmore,Washington,425,Dropped call or no message,Y
8774701888,2018-09-08 15:42:49,2018-09-07 00:00:00,,Indiana,812,No Subject Provided,Y
2025592549,2018-09-08 15:42:59,2018-09-08 14:55:00,,New York,631,No Subject Provided,N
3055636471,2018-09-08 15:43:01,2018-09-01 00:00:00,,Florida,352,No Subject Provided,Y
4029484396,2018-09-08 15:43:02,2018-09-02 13:07:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
9192232,2018-09-08 15:43:09,2018-09-05 11:13:00,Redmond,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
8773659712,2018-09-08 15:43:17,2018-09-08 09:11:00,,Florida,352,No Subject Provided,N
4842467282,2018-09-08 15:43:32,2018-09-08 15:39:00,,New Jersey,908,No Subject Provided,Y
2162202087,2018-09-08 15:43:49,2018-09-08 15:00:00,,Ohio,216,Other,Y
8883230479,2018-09-08 15:43:50,2018-09-05 00:00:00,Kenmore,Washington,425,No Subject Provided,Y
6512127175,2018-09-08 15:43:51,2018-09-08 14:12:00,,Maryland,301,No Subject Provided,N
9784350272,2018-09-08 15:44:07,2018-09-08 15:41:00,Chelmsford,Massachusetts,978,No Subject Provided,N
8703563448,2018-09-08 15:44:20,2018-09-07 16:04:00,Redmond,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
8482027601,2018-09-08 15:44:27,2018-09-07 12:34:00,Odenton,Maryland,860,Other,Y
4252876721,2018-09-08 15:44:28,2018-09-07 11:26:00,Kempner,Texas,254,Other,Y
8002752273,2018-09-08 15:44:33,2018-09-08 12:40:00,,Arizona,480,Computer  & technical support,Y
9726350257,2018-09-08 15:44:34,2018-09-07 13:32:00,,Texas,972,No Subject Provided,Y
8885225994,2018-09-08 15:44:45,2018-09-05 00:00:00,,Florida,352,No Subject Provided,Y
8565431785,2018-09-08 15:44:48,2018-09-07 18:10:00,,New Jersey,908,No Subject Provided,Y
6784604286,2018-09-08 15:44:54,2018-09-08 15:30:00,,Maryland,301,No Subject Provided,N
2409001703,2018-09-08 15:45:01,2018-09-08 12:43:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7078258776,2018-09-08 15:45:03,2018-09-08 02:29:00,St. Louis,Missouri,314,Computer  & technical support,N
4023827140,2018-09-08 15:45:19,2018-09-01 14:21:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
8324971326,2018-09-08 15:45:22,2018-09-07 13:02:00,,Texas,972,No Subject Provided,Y
8448440255,2018-09-08 15:45:23,2018-09-05 00:00:00,Kenmore,Washington,425,No Subject Provided,Y
8172493229,2018-09-08 15:45:29,2018-09-08 14:41:00,Benbrook,Texas,817,Home improvement  & cleaning,N
9085855240,2018-09-08 15:45:35,2018-09-08 15:33:00,Chelmsford,Massachusetts,978,No Subject Provided,N
9175627471,2018-09-08 15:46:01,2018-09-08 00:00:00,,New York,212,Dropped call or no message,Y
4256609442,2018-09-08 15:46:08,2018-08-14 14:54:00,Odenton,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
6153735044,2018-09-08 15:47:17,2018-09-08 11:00:00,,Tennessee,901,No Subject Provided,
9726350257,2018-09-08 15:46:17,2018-09-06 14:34:00,,Texas,972,No Subject Provided,Y
3072414108,2018-09-08 15:46:19,2018-09-05 18:05:00,Sparks,Nevada,775,Dropped call or no message,Y
4842467282,2018-09-08 15:46:41,2018-09-08 15:40:00,,New Jersey,908,No Subject Provided,N
9544361753,2018-09-08 15:46:43,2018-09-08 15:21:00,Miramar,Florida,954,Dropped call or no message,Y
4157957853,2018-09-08 15:46:48,2018-09-06 16:16:00,lander,Wyoming,307,Dropped call or no message,N
7322046156,2018-09-08 15:46:49,2018-09-08 15:43:00,,New Jersey,732,Charities,N
2182771768,2018-09-08 15:46:51,2018-09-06 00:00:00,Kenmore,Washington,425,No Subject Provided,Y
9512726644,2018-09-08 15:47:04,2018-09-08 12:35:00,Banning,California,951,"Energy, solar,  & utilities",N
3028279424,2018-09-08 15:47:04,2018-09-08 15:35:00,Rehoboth Beach,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372646308,2018-09-08 15:47:07,2018-09-08 10:09:00,Taylor,Texas,512,No Subject Provided,N
4158597963,2018-09-08 15:47:19,2018-09-08 12:42:00,mountain view,California,650,No Subject Provided,Y
3025492935,2018-09-08 15:47:21,2018-09-08 13:21:00,,Delaware,302,No Subject Provided,Y
3028279424,2018-09-08 15:47:22,2018-09-08 15:35:00,Rehoboth Beach,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053748769,2018-09-08 15:47:42,2018-08-31 00:00:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
8775421178,2018-09-08 15:47:51,2018-09-05 00:00:00,,Florida,352,No Subject Provided,Y
8329131738,2018-09-08 15:47:53,2018-09-06 18:27:00,,Texas,972,No Subject Provided,Y
2012052356,2018-09-08 15:47:58,2018-09-07 10:13:00,Wilmington,Illinois,815,Other,Y
4761592567,2018-09-08 15:48:01,2018-09-08 15:47:00,,North Carolina,910,Computer  & technical support,N
7754553371,2018-09-08 15:48:12,2018-09-05 17:54:00,Sparks,Nevada,775,Dropped call or no message,N
6613804735,2018-09-08 15:48:18,2018-09-08 12:29:00,Spanaway,Washington,253,No Subject Provided,Y
5137595230,2018-09-08 15:49:06,2018-09-07 11:08:00,,Ohio,216,No Subject Provided,N
2063968560,2018-09-08 15:48:36,2018-09-05 15:17:00,lander,Wyoming,307,Dropped call or no message,N
8004748002,2018-09-08 15:48:42,2018-09-07 03:03:00,Kings Beach,California,530,Other,Y
2409861712,2018-09-08 15:48:43,2018-09-08 11:27:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4254851870,2018-09-08 15:48:44,2018-09-08 00:00:00,Kenmore,Washington,425,No Subject Provided,Y
5123650063,2018-09-08 15:48:47,2018-09-07 11:45:00,Taylor,Texas,512,No Subject Provided,N
2538760149,2018-09-08 15:48:49,2018-09-08 10:35:00,Tacoma,Washington,253,Dropped call or no message,N
9042044106,2018-09-08 15:49:41,2018-09-01 00:00:00,,Florida,352,No Subject Provided,N
,2018-09-08 15:48:57,2018-09-08 15:46:00,Middleburg Hts.,Ohio,216,Computer  & technical support,Y
3603694016,2018-09-08 15:49:01,2018-09-07 17:44:00,Bayside,New York,646,No Subject Provided,Y
2404486109,2018-09-08 15:49:15,2018-09-08 15:40:00,Wilton,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4842467282,2018-09-08 15:49:26,2018-09-08 15:36:00,Union,New Jersey,908,No Subject Provided,N
2053748769,2018-09-08 15:49:28,2018-08-31 14:31:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
3162689516,2018-09-08 15:49:42,2018-09-05 15:23:00,Sparks,Nevada,775,Dropped call or no message,N
,2018-09-08 15:49:45,2018-09-07 11:18:00,,California,415,No Subject Provided,Y
5204991842,2018-09-08 15:50:00,2018-09-08 00:47:00,,Arizona,520,No Subject Provided,N
8779157964,2018-09-08 15:50:10,2018-09-08 11:04:00,Flower Mound,Texas,214,No Subject Provided,Y
2095024911,2018-09-08 15:50:56,2018-09-08 00:00:00,,California,209,No Subject Provided,N
4253325685,2018-09-08 15:50:16,2018-09-05 16:44:00,lander,Wyoming,307,Dropped call or no message,N
4254853523,2018-09-08 15:50:29,2018-09-08 00:00:00,Kenmore,Washington,425,No Subject Provided,Y
8289479471,2018-09-08 15:50:40,2018-09-08 10:30:00,Craig,Colorado,970,Medical  & prescriptions,N
9012339619,2018-09-08 15:51:50,2018-09-06 00:00:00,,Tennessee,901,No Subject Provided,
2014623488,2018-09-08 15:50:54,2018-09-07 18:08:00,,New Jersey,908,No Subject Provided,N
3606355561,2018-09-08 15:51:06,2018-09-07 16:29:00,Spanaway,Washington,253,No Subject Provided,Y
4254880697,2018-09-08 15:51:11,2018-09-07 00:00:00,Kenmore,Washington,425,No Subject Provided,N
7757824432,2018-09-08 15:51:13,2018-09-04 16:16:00,Sparks,Nevada,775,Dropped call or no message,Y
8002752273,2018-09-08 15:51:14,2018-09-08 10:00:00,san diego,California,858,Computer  & technical support,Y
9723576570,2018-09-08 15:51:18,2018-08-23 15:53:00,,Texas,972,No Subject Provided,Y
4029484396,2018-09-08 15:51:18,2018-08-30 14:04:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
2012858529,2018-09-08 15:51:19,2018-08-25 00:00:00,,Florida,352,No Subject Provided,Y
7409696099,2018-09-08 15:51:23,2018-09-08 15:48:00,,Ohio,740,No Subject Provided,Y
2096088782,2018-09-08 15:51:30,2018-09-08 12:44:00,,California,209,No Subject Provided,N
7023014991,2018-09-08 15:51:49,2018-09-08 11:02:00,Henderson,Nevada,702,Home improvement  & cleaning,N
3607262963,2018-09-08 15:51:59,2018-09-05 00:00:00,Kenmore,Washington,425,No Subject Provided,Y
8042147936,2018-09-08 15:52:02,2018-09-08 10:34:00,,Washington,360,"Lotteries, prizes  & sweepstakes",Y
8102580745,2018-09-08 15:52:15,2018-09-08 14:28:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
5032105477,2018-09-08 15:52:28,2018-09-08 12:49:00,North Plains,Oregon,503,Home improvement  & cleaning,Y
3017719491,2018-09-08 15:52:34,2018-09-08 12:07:00,Spokane,Washington,509,Other,Y
7654138003,2018-09-08 15:52:47,2018-09-08 15:45:00,Edgewater,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
6158935579,2018-09-08 15:54:02,2018-09-08 00:00:00,,Illinois,708,No Subject Provided,N
2053748770,2018-09-08 15:52:56,2018-08-30 13:25:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
8443358948,2018-09-08 15:53:09,2018-09-08 00:00:00,Cromwell,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
,2018-09-08 15:53:17,2018-09-08 14:01:00,Bayside,New York,718,No Subject Provided,Y
6022078812,2018-09-08 15:54:09,2018-09-08 12:19:00,,Arizona,623,No Subject Provided,N
6052299964,2018-09-08 15:53:26,2018-09-08 15:47:00,,Georgia,678,Dropped call or no message,Y
6305473754,2018-09-08 15:53:40,2018-09-07 15:07:00,Brookfield,Illinois,630,No Subject Provided,N
9282208293,2018-09-08 15:53:48,2018-09-08 00:00:00,,Florida,352,No Subject Provided,Y
3027067565,2018-09-08 15:53:55,2018-09-07 09:44:00,Tulsa,Oklahoma,540,"Calls pretending to be government, businesses, or family and friends",Y
2053748770,2018-09-08 15:54:04,2018-08-30 11:49:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
7757829023,2018-09-08 15:54:10,2018-09-04 16:16:00,Sparks,Nevada,775,Dropped call or no message,Y
9096771444,2018-09-08 15:54:17,2018-09-05 10:40:00,,California,909,Dropped call or no message,Y
8186516292,2018-09-08 15:54:45,2018-09-08 12:50:00,,California,650,No Subject Provided,Y
9544433893,2018-09-08 15:54:58,2018-09-08 15:47:00,Lauderhill,Florida,954,No Subject Provided,Y
8058161000,2018-09-08 15:55:11,2018-09-08 12:50:00,Ventura,California,805,Home improvement  & cleaning,Y
4842467282,2018-09-08 15:55:21,2018-09-08 15:33:00,,New Jersey,908,Dropped call or no message,Y
9093205367,2018-09-08 15:55:27,2018-09-05 11:41:00,,California,909,Dropped call or no message,Y
2409001703,2018-09-08 15:55:41,2018-09-08 14:31:00,Kempner,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
4012172844,2018-09-08 15:57:11,2018-09-08 15:45:00,,Rhode Island,401,No Subject Provided,
7242094514,2018-09-08 15:55:46,2018-09-08 15:50:00,washington,Pennsylvania,724,Dropped call or no message,Y
9999999999,2018-09-08 15:56:07,2018-09-06 00:00:00,Wappingers Falls,New York,585,Other,Y
9096989831,2018-09-08 15:56:17,2018-09-05 12:32:00,,California,909,Dropped call or no message,Y
,2018-09-08 15:56:18,2018-09-08 12:38:00,San Jose,California,408,Home improvement  & cleaning,Y
8001035634,2018-09-08 15:56:25,2018-09-08 14:53:00,Bayside,New York,718,Other,Y
8568749151,2018-09-08 15:57:02,2018-09-08 15:53:00,Mullica Hill,New Jersey,856,"Energy, solar,  & utilities",N
5512488428,2018-09-08 15:57:03,2018-09-08 12:57:00,,New Jersey,908,Dropped call or no message,Y
8666692584,2018-09-08 15:57:10,2018-09-08 15:32:00,Harrisonburg,Virginia,540,Dropped call or no message,Y
2015884068,2018-09-08 15:57:16,2018-09-08 14:00:00,Reidsville,North Carolina,336,No Subject Provided,N
3049032723,2018-09-08 15:57:20,2018-09-06 12:08:00,lander,Wyoming,307,Dropped call or no message,N
9093521480,2018-09-08 15:57:24,2018-09-05 12:39:00,,California,909,Dropped call or no message,Y
5759325974,2018-09-08 15:57:45,2018-09-08 15:55:00,Eatontown,New Jersey,732,No Subject Provided,N
5623342951,2018-09-08 15:58:11,2018-09-05 14:01:00,,California,909,Dropped call or no message,Y
,2018-09-08 15:58:15,2018-09-08 09:10:00,,Nevada,702,No Subject Provided,Y
8553001577,2018-09-08 15:58:15,2018-09-08 15:50:00,sebring,Florida,863,Computer  & technical support,Y
9784350272,2018-09-08 15:58:23,2018-09-08 14:02:00,Rutland,Massachusetts,508,No Subject Provided,Y
7759901242,2018-09-08 15:58:26,2018-09-05 10:15:00,Sparks,Nevada,775,Computer  & technical support,Y
2012052356,2018-09-08 15:58:34,2018-09-07 11:12:00,howell,Michigan,810,No Subject Provided,Y
9082777890,2018-09-08 15:58:36,2018-09-07 10:41:00,,New Jersey,908,No Subject Provided,Y
8568752929,2018-09-08 15:58:39,2018-09-08 10:09:00,Mullica Hill,New Jersey,856,"Energy, solar,  & utilities",N
8048187106,2018-09-08 15:58:47,2018-09-08 14:24:00,Richmond,Virginia,804,No Subject Provided,N
09061258066398,2018-09-08 15:58:51,2018-09-06 11:58:00,,Illinois,708,No Subject Provided,Y
9093212387,2018-09-08 15:58:51,2018-09-05 14:10:00,,California,909,Dropped call or no message,Y
6232264070,2018-09-08 15:58:58,2018-09-08 12:54:00,Scottsdale,Arizona,602,Other,Y
0000000000,2018-09-08 15:59:09,2018-09-08 11:36:00,Longmont,Colorado,303,No Subject Provided,N
5856153729,2018-09-08 15:59:10,2018-09-06 12:15:00,Wappingers Falls,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
3077579900,2018-09-08 15:59:44,2018-09-08 08:15:00,Mount Juliet,Tennessee,615,Other,N
7187126486,2018-09-08 15:59:54,2018-09-08 15:55:00,,New York,718,No Subject Provided,Y
5122290471,2018-09-08 16:00:02,2018-09-08 14:56:00,,Texas,512,No Subject Provided,Y
8048237666,2018-09-08 16:00:05,2018-09-08 12:38:00,Richmond,Virginia,804,No Subject Provided,N
7205839735,2018-09-08 16:00:05,2018-09-08 13:54:00,,Colorado,303,Dropped call or no message,Y
6174477749,2018-09-08 16:00:05,2018-09-08 15:58:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",N
4088750235,2018-09-08 16:00:18,2018-09-08 11:55:00,San Jose,California,408,Other,N
5088763140,2018-09-08 16:00:35,2018-09-07 18:58:00,Rutland,Massachusetts,508,No Subject Provided,Y
2055844288,2018-09-08 16:00:38,2018-09-05 15:01:00,,California,909,Dropped call or no message,Y
6302931000,2018-09-08 16:00:43,2018-09-08 09:18:00,Des Plaines,Illinois,847,Home improvement  & cleaning,Y
2012052501,2018-09-08 16:01:04,2018-09-06 17:40:00,howell,Michigan,810,No Subject Provided,Y
4156858485,2018-09-08 16:01:04,2018-09-07 15:33:00,Irvine,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8048187136,2018-09-08 16:01:09,2018-09-08 11:07:00,Richmond,Virginia,804,No Subject Provided,Y
7027818960,2018-09-08 16:01:16,2018-09-08 15:25:00,Concord,New Hampshire,603,Vacation  & timeshares,N
4806763649,2018-09-08 16:01:20,2018-09-08 12:50:00,Anthem,Arizona,623,Other,N
2091029488,2018-09-08 16:01:20,2018-09-08 15:55:00,Sellersville,Pennsylvania,215,Computer  & technical support,N
4147518792,2018-09-08 16:01:47,2018-09-08 10:28:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098723654,2018-09-08 16:02:05,2018-09-06 11:40:00,,California,909,Dropped call or no message,Y
9528007825,2018-09-08 16:02:15,2018-09-08 02:45:00,FARMINGTON,Minnesota,952,Home improvement  & cleaning,N
4233786306,2018-09-08 16:02:16,2018-09-08 15:59:00,Grand Rapids,Michigan,616,Computer  & technical support,N
8006440063,2018-09-08 16:02:32,2018-09-08 13:57:00,,Montana,406,No Subject Provided,N
5089805005,2018-09-08 16:02:35,2018-09-07 16:19:00,Rutland,Massachusetts,508,No Subject Provided,Y
,2018-09-08 16:02:36,2018-09-08 14:58:00,,Iowa,563,No Subject Provided,N
8045850196,2018-09-08 16:02:41,2018-09-07 20:48:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2012052501,2018-09-08 16:02:43,2018-09-06 21:56:00,howell,Michigan,810,No Subject Provided,Y
4073931612,2018-09-08 16:02:44,2018-09-08 16:00:00,,Alaska,907,Vacation  & timeshares,N
2526186838,2018-09-08 16:02:51,2018-09-07 18:01:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093205367,2018-09-08 16:03:00,2018-09-06 11:40:00,,California,909,Dropped call or no message,Y
5122290471,2018-09-08 16:03:02,2018-09-08 14:58:00,Round Rock,Texas,512,No Subject Provided,N
5853921642,2018-09-08 16:03:53,2018-09-07 14:27:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9097371155,2018-09-08 16:03:59,2018-09-06 12:48:00,,California,909,Dropped call or no message,Y
2035714472,2018-09-08 16:04:01,2018-09-07 16:01:00,Ellington,Connecticut,203,Medical  & prescriptions,Y
7736634335,2018-09-08 16:04:06,2018-09-07 14:41:00,bradley,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236179800,2018-09-08 16:04:10,2018-09-08 12:35:00,Stockton,California,209,Computer  & technical support,Y
3192107775,2018-09-08 16:04:52,2018-09-07 14:27:00,,Iowa,319,No Subject Provided,N
3852132750,2018-09-08 16:04:22,2018-09-08 08:18:00,San Rafael,California,415,Work from home  & other ways to make money,Y
8066066694,2018-09-08 16:04:29,2018-09-05 22:27:00,Royal Oak,Michigan,248,Work from home  & other ways to make money,Y
2404920994,2018-09-08 16:04:33,2018-09-08 15:58:00,Baltimore,Maryland,410,Dropped call or no message,N
7122012383,2018-09-08 16:04:34,2018-08-16 16:47:00,sebring,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
8572991188,2018-09-08 16:04:55,2018-09-07 13:36:00,Rutland,Massachusetts,508,No Subject Provided,Y
7192152157,2018-09-08 16:05:01,2018-09-07 11:06:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
3236179800,2018-09-08 16:05:18,2018-09-08 13:00:00,Stockton,California,209,Computer  & technical support,Y
4422961861,2018-09-08 16:05:57,2018-09-07 11:52:00,,California,909,Dropped call or no message,Y
2012053575,2018-09-08 16:05:59,2018-09-05 14:38:00,howell,Michigan,810,No Subject Provided,Y
2564153314,2018-09-08 16:06:03,2018-09-08 15:58:00,Chevy Chase,Maryland,301,Dropped call or no message,Y
4043177270,2018-09-08 16:06:59,2018-09-07 15:01:00,,Iowa,319,No Subject Provided,N
8450652146,2018-09-08 16:06:15,2018-09-08 11:26:00,San Rafael,California,415,No Subject Provided,Y
8006440063,2018-09-08 16:06:16,2018-09-08 14:04:00,,Montana,406,No Subject Provided,N
3124194850,2018-09-08 16:06:19,2018-09-06 19:09:00,bradley,Illinois,815,No Subject Provided,Y
8450420400,2018-09-08 16:06:59,2018-09-08 12:08:00,San Rafael,California,415,No Subject Provided,Y
6172038528,2018-09-08 16:07:10,2018-09-07 12:12:00,Rutland,Massachusetts,508,No Subject Provided,N
9093528714,2018-09-08 16:07:16,2018-09-08 10:54:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324129074,2018-09-08 16:08:43,2018-09-08 13:44:00,,New Jersey,732,No Subject Provided,N
2409001703,2018-09-08 16:07:38,2018-09-08 10:06:00,Marietta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8450549942,2018-09-08 16:07:51,2018-09-08 12:27:00,San Rafael,California,415,No Subject Provided,Y
7028792180,2018-09-08 16:07:55,2018-09-06 20:36:00,Sparks,Nevada,775,Other,Y
,2018-09-08 16:08:16,2018-09-07 00:00:00,,Iowa,319,No Subject Provided,N
6198249997,2018-09-08 16:08:20,2018-09-08 09:52:00,Sunnyvale,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7169417796,2018-09-08 16:08:31,2018-09-08 12:34:00,,California,818,Computer  & technical support,Y
9098723654,2018-09-08 16:08:44,2018-09-08 12:32:00,,California,909,Dropped call or no message,Y
2028913562,2018-09-08 16:08:54,2018-09-08 15:06:00,,Tennessee,615,No Subject Provided,N
9193343400,2018-09-08 16:08:55,2018-09-08 09:57:00,,California,310,Other,Y
6232264070,2018-09-08 16:09:14,2018-09-08 12:10:00,,Arizona,480,Other,Y
2028752266,2018-09-08 16:09:30,2018-09-08 12:07:00,CHICAGO,Illinois,773,No Subject Provided,N
5202149851,2018-09-08 16:09:30,2018-09-08 13:04:00,,Arizona,623,No Subject Provided,N
5084431589,2018-09-08 16:09:33,2018-09-06 16:10:00,Rutland,Massachusetts,508,No Subject Provided,Y
8556001453,2018-09-08 16:09:38,2018-09-07 07:09:00,,District of Columbia,202,No Subject Provided,Y
4086278667,2018-09-08 16:09:51,2018-09-08 13:45:00,,Colorado,970,No Subject Provided,Y
8005315000,2018-09-08 16:10:02,2018-09-08 12:46:00,,California,415,Other,N
5155754699,2018-09-08 16:10:22,2018-09-07 15:02:00,,Iowa,319,No Subject Provided,N
9082591893,2018-09-08 16:10:43,2018-09-08 15:55:00,,New Jersey,908,No Subject Provided,N
8773659712,2018-09-08 16:10:18,2018-09-08 03:50:00,Mint Hill,North Carolina,980,Computer  & technical support,N
3162018519,2018-09-08 16:10:39,2018-09-06 14:56:00,Salisbury,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8450452064,2018-09-08 16:10:48,2018-09-08 12:46:00,San Rafael,California,415,No Subject Provided,Y
9707882197,2018-09-08 16:10:56,2018-09-07 15:33:00,,Colorado,970,No Subject Provided,Y
326310987,2018-09-08 16:11:03,2018-09-08 14:23:00,,New York,914,No Subject Provided,N
9706423878,2018-09-08 16:11:27,2018-09-07 09:48:00,Bossier City,Louisiana,318,No Subject Provided,Y
2483358321,2018-09-08 16:11:31,2018-09-04 11:38:00,,North Carolina,919,No Subject Provided,Y
5088233285,2018-09-08 16:11:37,2018-09-06 10:39:00,Rutland,Massachusetts,508,No Subject Provided,Y
8450451970,2018-09-08 16:11:40,2018-09-08 13:00:00,San Rafael,California,415,No Subject Provided,Y
9082599541,2018-09-08 16:12:41,2018-09-08 15:51:00,,New Jersey,908,No Subject Provided,N
,2018-09-08 16:14:27,2018-09-06 15:06:00,,Florida,954,No Subject Provided,
2128406709,2018-09-08 16:12:03,2018-09-07 11:25:00,,New York,212,Medical  & prescriptions,Y
90150278964,2018-09-08 16:12:11,2018-09-08 11:41:00,Hendersonville,North Carolina,828,No Subject Provided,N
7603911069,2018-09-08 16:12:12,2018-09-08 10:30:00,Shandon,California,805,No Subject Provided,N
4804505470,2018-09-08 16:12:12,2018-09-07 23:41:00,,Arizona,480,Other,N
5305260572,2018-09-08 16:12:28,2018-09-08 12:19:00,williams,California,530,Dropped call or no message,N
3603469002,2018-09-08 16:12:43,2018-09-06 21:38:00,,Washington,360,Other,Y
7738711937,2018-09-08 16:12:48,2018-09-07 16:19:00,Chicago,Illinois,773,Dropped call or no message,N
8554879888,2018-09-08 16:12:50,2018-09-07 17:00:00,Topeka,Kansas,785,No Subject Provided,N
4353835140,2018-09-08 16:13:04,2018-09-08 12:29:00,Sandy,Utah,801,Other,N
3236179800,2018-09-08 16:13:09,2018-09-08 13:11:00,Stockton,California,209,Computer  & technical support,Y
5086735704,2018-09-08 16:13:32,2018-09-06 10:39:00,Rutland,Massachusetts,508,No Subject Provided,Y
7738303428,2018-09-08 16:13:44,2018-09-08 11:36:00,Chicago,Illinois,773,Dropped call or no message,N
8554555061,2018-09-08 16:13:48,2018-09-08 00:00:00,,Alabama,334,No Subject Provided,Y
5436643,2018-09-08 16:13:56,2018-09-07 18:48:00,Athens,Georgia,706,No Subject Provided,Y
1905579190,2018-09-08 16:14:00,2018-09-08 16:07:00,Monroe Township,New Jersey,908,Computer  & technical support,N
8572991188,2018-09-08 16:14:04,2018-09-07 16:37:00,Rehoboth,Massachusetts,774,No Subject Provided,Y
3362035921,2018-09-08 16:14:08,2018-09-04 11:49:00,,North Carolina,919,No Subject Provided,Y
7732621505,2018-09-08 16:14:24,2018-09-08 14:36:00,,Illinois,773,No Subject Provided,N
5202149851,2018-09-08 16:14:30,2018-09-08 13:12:00,Avondale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8646391984,2018-09-08 16:14:36,2018-09-08 15:47:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8593174168,2018-09-08 16:15:03,2018-09-07 17:39:00,Athens,Georgia,706,No Subject Provided,Y
8772010964,2018-09-08 16:15:36,2018-09-08 00:00:00,,New York,518,No Subject Provided,
89456743556,2018-09-08 16:15:14,2018-09-08 14:16:00,Hendersonville,North Carolina,828,No Subject Provided,N
6175862496,2018-09-08 16:15:19,2018-09-06 17:24:00,Rehoboth,Massachusetts,774,No Subject Provided,Y
9136424700,2018-09-08 16:15:22,2018-08-29 14:26:00,Sandpoint,Idaho,208,No Subject Provided,N
4136482041,2018-09-08 16:15:36,2018-09-04 17:11:00,Rutland,Massachusetts,508,No Subject Provided,Y
