Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6305307173,2019-05-25 11:16:10,2019-05-25 10:09:00,Burr Ridge,Illinois,630,Dropped call or no message,Y
8502128103,2019-05-25 11:16:13,2019-05-22 11:11:00,APO AE,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-25 11:16:27,2019-05-24 09:34:00,Mesa,Arizona,480,Computer  & technical support,Y
7193538226,2019-05-25 11:16:33,2019-05-24 13:12:00,Beatrice,Nebraska,402,No Subject Provided,Y
9282973409,2019-05-25 11:16:52,2019-05-25 08:09:00,Cave Creek,Arizona,928,No Subject Provided,Y
2156320230,2019-05-25 11:16:56,2019-05-25 11:10:00,Philadelphia,Pennsylvania,215,Medical  & prescriptions,N
3474667047,2019-05-25 11:17:00,2019-05-20 11:15:00,Altavista,Virginia,434,No Subject Provided,N
3121463106,2019-05-25 11:17:22,2019-05-24 13:02:00,CHICAGO,Illinois,312,Dropped call or no message,N
7143610773,2019-05-25 11:17:22,2019-05-25 11:12:00,FLOWERY BRANCH,Georgia,770,Dropped call or no message,Y
,2019-05-25 11:17:40,2019-05-24 10:00:00,Mesa,Arizona,480,Computer  & technical support,Y
6182152177,2019-05-25 11:17:42,2019-05-23 15:44:00,Albion,New York,585,Dropped call or no message,Y
4342259200,2019-05-25 11:17:49,2019-05-20 16:48:00,Altavista,Virginia,434,No Subject Provided,N
8605166256,2019-05-25 11:18:05,2019-05-25 10:47:00,Bloomfield,Connecticut,860,No Subject Provided,Y
2126963252,2019-05-25 11:18:22,2019-05-23 11:10:00,bear,Delaware,646,Other,Y
8882009340,2019-05-25 11:18:44,2019-05-25 10:19:00,,Massachusetts,781,No Subject Provided,N
3159754175,2019-05-25 11:18:49,2019-05-21 16:47:00,Albion,New York,585,Dropped call or no message,Y
2542712767,2019-05-25 11:19:04,2019-05-21 12:04:00,Altavista,Virginia,434,No Subject Provided,N
2252303777,2019-05-25 11:19:06,2019-05-24 23:50:00,Beatrice,Nebraska,402,No Subject Provided,Y
3363372131,2019-05-25 11:19:23,2019-05-25 11:13:00,Burlington,North Carolina,336,Computer  & technical support,Y
3126645233,2019-05-25 11:19:29,2019-05-25 11:26:00,CHICAGO,Illinois,312,Dropped call or no message,N
3124881180,2019-05-25 11:19:31,2019-05-25 10:13:00,Chicago,Illinois,312,Work from home  & other ways to make money,N
3159754175,2019-05-25 11:19:43,2019-05-24 18:26:00,Albion,New York,585,Dropped call or no message,Y
6017434556,2019-05-25 11:19:43,2019-05-24 14:50:00,Richland,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
3124603938,2019-05-25 11:19:52,2019-05-25 10:24:00,kokomo,Indiana,765,No Subject Provided,Y
8313183203,2019-05-25 11:20:03,2019-05-23 00:00:00,Altavista,Virginia,434,No Subject Provided,N
8002410028,2019-05-25 11:20:07,2019-05-18 09:52:00,Hughestown,Pennsylvania,570,Dropped call or no message,Y
2164558622,2019-05-25 11:20:36,2019-05-23 13:56:00,Altavista,Virginia,434,No Subject Provided,N
4152647626,2019-05-25 11:20:37,2019-05-23 09:07:00,Pacific grove,California,831,No Subject Provided,Y
3238864320,2019-05-25 11:20:58,2019-05-24 16:55:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
3033091876,2019-05-25 11:21:06,2019-05-25 08:35:00,Mesa,Arizona,303,No Subject Provided,N
4348266994,2019-05-25 11:21:07,2019-05-23 12:28:00,Altavista,Virginia,434,No Subject Provided,N
2816230093,2019-05-25 11:22:00,2019-05-24 09:51:00,Beatrice,Nebraska,402,No Subject Provided,Y
3462808140,2019-05-25 11:23:29,2019-05-23 17:01:00,,Tennessee,901,No Subject Provided,
7086221980,2019-05-25 11:22:21,2019-05-24 16:03:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864381470,2019-05-25 11:22:21,2019-05-25 11:18:00,Chattanooga,Tennessee,423,No Subject Provided,N
9702330822,2019-05-25 11:22:56,2019-05-24 14:26:00,Mesa,Arizona,303,No Subject Provided,N
3137881645,2019-05-25 11:22:59,2019-05-25 09:21:00,Bitely,Michigan,231,Medical  & prescriptions,N
8775225589,2019-05-25 11:23:05,2019-05-21 10:21:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8002410028,2019-05-25 11:23:07,2019-05-20 08:12:00,Hughestown,Pennsylvania,570,Dropped call or no message,Y
3526531687,2019-05-25 11:23:12,2019-05-25 10:38:00,,Florida,813,Dropped call or no message,N
3526531687,2019-05-25 11:23:13,2019-05-25 10:38:00,,Florida,813,Dropped call or no message,N
3049202428,2019-05-25 11:23:13,2019-05-24 00:00:00,Princeton,West Virginia,304,No Subject Provided,Y
2024558987,2019-05-25 11:23:24,2019-04-27 14:19:00,,Illinois,309,No Subject Provided,Y
9282124618,2019-05-25 11:23:55,2019-05-24 10:42:00,,Texas,281,No Subject Provided,
6102523329,2019-05-25 11:23:54,2019-05-25 11:16:00,,Pennsylvania,610,"Energy, solar,  & utilities",N
,2019-05-25 11:24:51,2019-05-24 18:05:00,,South Carolina,864,No Subject Provided,N
9417616263,2019-05-25 11:24:06,2019-05-25 11:18:00,Palmetto,Florida,941,Other,N
4762957937,2019-05-25 11:24:09,2019-05-22 20:03:00,,Illinois,708,No Subject Provided,Y
4348266994,2019-05-25 11:24:09,2019-05-23 12:28:00,,Virginia,434,No Subject Provided,N
4344204111,2019-05-25 11:24:40,2019-05-23 09:53:00,,Virginia,434,No Subject Provided,N
8002832721,2019-05-25 11:25:03,2019-05-07 08:40:00,LAKEWOOD,Colorado,303,No Subject Provided,Y
8065996867,2019-05-25 11:25:28,2019-05-14 10:43:00,,California,415,No Subject Provided,
9282397726,2019-05-25 11:25:31,2019-05-23 13:46:00,,Texas,281,No Subject Provided,
5866849419,2019-05-25 11:25:28,2019-05-25 11:15:00,"Sterling Heights,",Michigan,586,Other,N
8558985596,2019-05-25 11:25:34,2019-05-20 15:14:00,,Tennessee,865,Computer  & technical support,Y
4342012555,2019-05-25 11:25:41,2019-05-21 15:14:00,,Virginia,434,No Subject Provided,N
3239104144,2019-05-25 11:26:08,2019-05-23 16:41:00,Omaha,Nebraska,402,Medical  & prescriptions,N
9177810455,2019-05-25 11:26:11,2019-05-25 11:24:00,Broad Channel,New York,718,Charities,N
2023896131,2019-05-25 11:26:16,2019-04-27 19:02:00,,Illinois,309,No Subject Provided,Y
5304646645,2019-05-25 11:26:22,2019-05-24 17:48:00,,Florida,813,Dropped call or no message,N
9196650913,2019-05-25 11:26:23,2019-05-21 14:36:00,,Virginia,434,No Subject Provided,N
8002410028,2019-05-25 11:26:26,2019-05-22 11:49:00,Hughestown,Pennsylvania,570,Dropped call or no message,Y
8888178732,2019-05-25 11:26:37,2019-05-24 13:28:00,Little Meadows,Pennsylvania,570,Computer  & technical support,Y
9282125758,2019-05-25 11:26:48,2019-05-24 07:30:00,,Texas,281,No Subject Provided,Y
3204084835,2019-05-25 11:27:46,2019-05-08 12:36:00,,California,415,No Subject Provided,
8668879741,2019-05-25 11:27:08,2019-05-25 10:16:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9282361700,2019-05-25 11:27:59,2019-05-24 11:28:00,,Texas,281,No Subject Provided,
3473281375,2019-05-25 11:27:31,2019-04-30 09:31:00,New York,New York,646,Medical  & prescriptions,Y
4022057041,2019-05-25 11:27:47,2019-05-24 14:55:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
2405739809,2019-05-25 11:27:50,2019-04-29 15:13:00,,Illinois,309,No Subject Provided,Y
4027141593,2019-05-25 11:27:53,2019-05-23 13:09:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
3123456508,2019-05-25 11:28:23,2019-05-24 18:41:00,Holiday,Florida,727,Other,Y
8052487662,2019-05-25 11:28:30,2019-05-25 08:24:00,,California,909,Medical  & prescriptions,N
8557265527,2019-05-25 11:28:40,2019-05-24 15:40:00,coaltownship,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8883668998,2019-05-25 11:29:09,2019-05-24 12:01:00,,Texas,281,No Subject Provided,
8593730293,2019-05-25 11:28:51,2019-05-24 12:04:00,Lexington,Kentucky,859,Dropped call or no message,N
8002410028,2019-05-25 11:28:55,2019-05-23 09:40:00,Hughestown,Pennsylvania,570,Dropped call or no message,Y
5759241013,2019-05-25 11:29:05,2019-05-24 09:13:00,,New Mexico,575,No Subject Provided,N
9514573748,2019-05-25 11:29:15,2019-05-25 07:29:00,,California,310,Dropped call or no message,Y
9852394051,2019-05-25 11:29:57,2019-05-06 10:18:00,,California,415,No Subject Provided,
4022057041,2019-05-25 11:29:23,2019-05-24 10:00:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
2026608928,2019-05-25 11:29:25,2019-04-30 20:14:00,,Illinois,309,No Subject Provided,Y
8597891686,2019-05-25 11:29:44,2019-05-24 10:29:00,Lexington,Kentucky,859,Dropped call or no message,N
3212565927,2019-05-25 11:29:50,2019-05-24 12:54:00,,Florida,321,Dropped call or no message,N
8184840011,2019-05-25 11:29:52,2009-06-26 21:05:00,,Louisiana,337,No Subject Provided,Y
9253014128,2019-05-25 11:30:12,2019-05-25 08:24:00,,California,323,Charities,N
3239104144,2019-05-25 11:30:22,2019-05-25 10:19:00,Omaha,Nebraska,402,Medical  & prescriptions,N
7163597241,2019-05-25 11:30:25,2019-05-25 10:52:00,Gibson,North Carolina,910,Medical  & prescriptions,Y
6094474867,2019-05-25 11:30:33,2019-05-24 14:01:00,,New Jersey,609,No Subject Provided,Y
2029962420,2019-05-25 11:30:44,2019-05-23 20:23:00,Lexington,Kentucky,859,Dropped call or no message,N
6169205145,2019-05-25 11:31:02,2019-05-25 11:28:00,Grand Rapids,Michigan,616,Dropped call or no message,N
9185178124,2019-05-25 11:31:11,2019-05-25 10:29:00,Henryetta,Oklahoma,918,No Subject Provided,Y
5172245246,2019-05-25 11:31:18,2019-05-24 09:46:00,,Florida,321,Dropped call or no message,N
2026691574,2019-05-25 11:31:21,2019-05-25 11:25:00,Bloomfield,New Jersey,973,Other,Y
8002410028,2019-05-25 11:31:29,2019-05-24 15:09:00,Hughestown,Pennsylvania,570,Dropped call or no message,N
7743234625,2019-05-25 11:31:31,2019-05-23 17:08:00,Lexington,Kentucky,859,Dropped call or no message,N
6173613161,2019-05-25 11:32:41,2019-05-23 00:00:00,,Massachusetts,781,No Subject Provided,N
7472074110,2019-05-25 11:31:46,2019-05-24 15:04:00,Sun City,California,951,Dropped call or no message,N
3865158161,2019-05-25 11:31:56,2019-05-21 17:21:00,,Florida,727,No Subject Provided,Y
4022057041,2019-05-25 11:32:04,2019-05-23 14:23:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
6093249644,2019-05-25 11:32:05,2019-05-24 16:17:00,,New Jersey,609,No Subject Provided,Y
8592312350,2019-05-25 11:32:22,2019-05-23 15:19:00,Lexington,Kentucky,859,No Subject Provided,N
3212802476,2019-05-25 11:32:46,2019-05-24 04:23:00,,Florida,321,Dropped call or no message,N
8476167380,2019-05-25 11:32:51,2019-05-25 11:25:00,,Georgia,404,No Subject Provided,N
2125541525,2019-05-25 11:32:58,2019-05-25 11:26:00,Springfield,Massachusetts,413,Medical  & prescriptions,N
8587581123,2019-05-25 11:33:08,2019-05-24 15:30:00,Minneapolis,Minnesota,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123456508,2019-05-25 11:33:13,2019-05-25 11:28:00,Elmira Heights,New York,607,Other,Y
2029756290,2019-05-25 11:33:15,2019-05-22 17:53:00,Lexington,Kentucky,859,Dropped call or no message,N
8065998774,2019-05-25 11:33:26,2019-05-02 07:01:00,,California,415,No Subject Provided,Y
2026568206,2019-05-25 11:33:39,2019-05-24 14:22:00,,California,408,Dropped call or no message,Y
40220055615,2019-05-25 11:33:50,2019-05-23 10:37:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
0000000000,2019-05-25 11:33:59,2019-05-24 20:14:00,,Georgia,404,No Subject Provided,N
9168211544,2019-05-25 11:34:01,2019-05-25 08:30:00,North Highlands,California,916,Dropped call or no message,N
8587581126,2019-05-25 11:34:02,2019-05-24 16:00:00,Minneapolis,Minnesota,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592313795,2019-05-25 11:34:04,2019-05-22 17:06:00,Lexington,Kentucky,859,Dropped call or no message,N
8003250778,2019-05-25 11:34:34,2019-05-24 13:15:00,,California,408,Dropped call or no message,Y
5024307688,2019-05-25 11:34:50,2019-05-22 11:23:00,Lexington,Kentucky,859,Dropped call or no message,N
9542080303,2019-05-25 11:35:08,2019-05-25 11:27:00,,Florida,954,"Energy, solar,  & utilities",Y
8476157380,2019-05-25 11:35:09,2019-05-24 14:03:00,,Georgia,404,No Subject Provided,N
4083752000,2019-05-25 11:35:30,2019-05-23 20:24:00,,California,408,Dropped call or no message,Y
5613361973,2019-05-25 11:35:50,2019-05-25 09:24:00,,Florida,321,Dropped call or no message,N
3038770348,2019-05-25 11:36:01,2019-05-24 18:50:00,WALLINGFORD,Connecticut,303,No Subject Provided,N
8597955097,2019-05-25 11:36:03,2019-05-20 16:29:00,Lexington,Kentucky,859,Dropped call or no message,N
8449180111,2019-05-25 11:36:27,2019-05-24 19:08:00,coaltownship,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7606277059,2019-05-25 11:36:34,2019-05-22 17:50:00,,California,408,Dropped call or no message,Y
6783211129,2019-05-25 11:36:53,2019-05-23 19:40:00,,Georgia,404,No Subject Provided,N
7345489120,2019-05-25 11:37:21,2019-05-06 19:20:00,Brownstown,Michigan,734,No Subject Provided,Y
8083774834,2019-05-25 11:37:25,2019-05-25 10:10:00,Elkhorn,Wisconsin,262,Work from home  & other ways to make money,Y
9842345739,2019-05-25 11:37:52,2019-05-25 11:00:00,Fernandina Beach,Florida,919,No Subject Provided,Y
4049102019,2019-05-25 11:37:53,2019-05-22 11:42:00,,Georgia,404,No Subject Provided,N
9093155126,2019-05-25 11:39:02,2019-05-20 14:11:00,,California,909,No Subject Provided,N
2136371300,2019-05-25 11:37:58,2019-05-22 11:00:00,,California,408,Dropped call or no message,Y
2696203044,2019-05-25 11:38:05,2019-05-25 11:34:00,Kalamazoo,Michigan,269,No Subject Provided,Y
8122691038,2019-05-25 11:38:06,2019-05-25 08:30:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
7275933147,2019-05-25 11:38:10,2019-05-23 12:17:00,,Florida,727,No Subject Provided,Y
2542712804,2019-05-25 11:38:11,2019-05-24 17:56:00,,Indiana,260,Medical  & prescriptions,Y
6017934566,2019-05-25 11:38:12,2019-05-24 12:34:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4042931417,2019-05-25 11:39:02,2019-05-22 11:33:00,,Georgia,404,No Subject Provided,N
2679549727,2019-05-25 11:39:19,2019-05-24 17:38:00,,Indiana,260,Dropped call or no message,Y
9152231505,2019-05-25 11:39:40,2019-05-25 11:11:00,,Texas,915,No Subject Provided,Y
8005871362,2019-05-25 11:39:52,2019-05-24 12:39:00,,Florida,727,No Subject Provided,Y
2162080904,2019-05-25 11:39:57,2019-05-25 11:16:00,Shaker Hts,Ohio,216,Other,N
2086474016,2019-05-25 11:40:21,2019-05-25 11:28:00,Aiken,South Carolina,803,No Subject Provided,N
9155557620,2019-05-25 11:40:28,2019-05-24 18:24:00,,Texas,915,No Subject Provided,Y
7345489120,2019-05-25 11:40:43,2019-05-13 15:29:00,Brownstown,Michigan,734,No Subject Provided,Y
7573305112,2019-05-25 11:40:54,2019-05-24 15:51:00,coaltownship,Pennsylvania,570,Charities,Y
8003115964,2019-05-25 11:40:59,2019-05-24 00:00:00,hammond,New York,315,Computer  & technical support,N
3526612609,2019-05-25 11:41:02,2019-05-25 08:05:00,,Florida,863,Other,Y
6318102730,2019-05-25 11:41:22,2019-05-25 11:00:00,Medford,New York,631,Other,N
7278275380,2019-05-25 11:41:28,2019-05-24 15:26:00,,Florida,727,No Subject Provided,Y
9544194451,2019-05-25 11:42:00,2019-05-24 14:29:00,,Michigan,989,No Subject Provided,N
9153314213,2019-05-25 11:41:48,2019-05-24 17:40:00,,Texas,915,No Subject Provided,Y
7073975715,2019-05-25 11:42:12,2019-05-25 11:27:00,Boston,Massachusetts,617,Other,Y
6144371195,2019-05-25 11:43:00,2019-05-25 00:00:00,,Ohio,440,No Subject Provided,
7345489120,2019-05-25 11:42:27,2019-05-22 19:38:00,Brownstown,Michigan,734,No Subject Provided,Y
9153314219,2019-05-25 11:42:31,2019-05-24 14:38:00,,Texas,915,No Subject Provided,Y
2022352365,2019-05-25 11:43:14,2019-05-24 19:54:00,,Michigan,989,No Subject Provided,N
2062091859,2019-05-25 11:42:52,2019-05-25 08:33:00,Bellingham,Washington,360,Charities,N
7086329137,2019-05-25 11:43:09,2019-05-24 14:21:00,Bellwood,Illinois,708,No Subject Provided,N
9151550107,2019-05-25 11:43:11,2019-05-24 13:49:00,,Texas,915,No Subject Provided,Y
9195577578,2019-05-25 11:43:12,2018-05-24 14:07:00,Fuquay-Varina,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
5174736007,2019-05-25 11:43:41,2019-05-23 10:11:00,,Michigan,517,Other,Y
7345489120,2019-05-25 11:43:47,2019-05-23 17:32:00,Brownstown,Michigan,734,No Subject Provided,Y
4232056434,2019-05-25 11:43:51,2019-05-25 11:36:00,Chattanooga,Tennessee,404,Other,N
9154246700,2019-05-25 11:43:53,2019-05-24 12:46:00,,Texas,915,No Subject Provided,Y
8323532255,2019-05-25 11:44:16,2019-05-25 10:17:00,Katy,Texas,832,Other,N
9153019414,2019-05-25 11:44:23,2019-05-24 11:28:00,,Texas,915,No Subject Provided,Y
5094487890,2019-05-25 11:44:27,2019-05-24 11:58:00,SPOKANE,Washington,509,No Subject Provided,Y
5173126660,2019-05-25 11:44:47,2019-05-23 15:04:00,,Michigan,517,Other,Y
5679999115,2019-05-25 11:44:50,2019-05-25 06:13:00,,Idaho,208,No Subject Provided,Y
6268990358,2019-05-25 11:44:52,2019-05-23 15:49:00,Sacramento,California,916,Dropped call or no message,Y
7345489120,2019-05-25 11:44:53,2019-05-25 11:18:00,Brownstown,Michigan,734,No Subject Provided,Y
3150426118,2019-05-25 11:45:08,2019-05-25 10:40:00,Bellwood,Illinois,708,No Subject Provided,N
5178029439,2019-05-25 11:46:09,2019-05-24 10:16:00,,Michigan,517,Other,Y
7035481746,2019-05-25 11:46:49,2019-05-25 11:44:00,,Virginia,703,No Subject Provided,
8323532255,2019-05-25 11:46:35,2019-05-24 13:04:00,Katy,Texas,832,Other,N
9896317067,2019-05-25 11:46:46,2019-05-24 17:30:00,MIDLAND,Michigan,989,No Subject Provided,N
2485573610,2019-05-25 11:46:46,2019-05-22 00:00:00,Detroit,Michigan,313,Medical  & prescriptions,Y
3150575598,2019-05-25 11:47:00,2019-05-25 10:44:00,Bellwood,Illinois,708,No Subject Provided,N
3365642524,2019-05-25 11:47:04,2019-05-25 10:31:00,,California,310,No Subject Provided,Y
6024577503,2019-05-25 11:47:15,2019-05-24 19:26:00,,Arizona,602,No Subject Provided,N
6169205154,2019-05-25 11:47:21,2019-05-25 11:15:00,Nunica,Michigan,616,Dropped call or no message,N
5172680029,2019-05-25 11:47:27,2019-05-24 11:43:00,EATON RAPIDS,Michigan,517,Other,Y
2816522166,2019-05-25 11:47:32,2019-05-25 10:36:00,Cypress,Texas,281,Home improvement  & cleaning,N
7163486000,2019-05-25 11:47:35,2019-05-25 11:42:00,Lancaster,New York,716,Other,N
9543883193,2019-05-25 11:47:39,2019-05-24 12:50:00,,Washington,360,Dropped call or no message,N
2692249888,2019-05-25 11:47:53,2019-05-24 16:53:00,MIDLAND,Michigan,989,No Subject Provided,N
2027602665,2019-05-25 11:48:06,2019-05-25 10:55:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
5173951604,2019-05-25 11:48:37,2019-05-24 15:34:00,EATON RAPIDS,Michigan,517,Other,Y
6025817548,2019-05-25 11:48:45,2019-05-25 08:33:00,PHOENIX,Arizona,602,No Subject Provided,Y
2602485223,2019-05-25 11:48:47,2019-05-25 17:09:00,Findlay,Ohio,419,Dropped call or no message,Y
7472121851,2019-05-25 11:48:51,2019-05-24 10:03:00,,Washington,360,Dropped call or no message,N
5173015411,2019-05-25 11:48:56,2019-05-24 16:36:00,MIDLAND,Michigan,989,No Subject Provided,N
9205414039,2019-05-25 11:49:00,2019-05-25 10:48:00,,Wisconsin,920,No Subject Provided,Y
3103450928,2019-05-25 11:49:31,2019-05-25 08:45:00,el cajon,California,619,Other,N
8332955575,2019-05-25 11:49:58,2019-05-24 18:34:00,WALLINGFORD,Connecticut,303,No Subject Provided,Y
9893019943,2019-05-25 11:49:58,2019-05-24 15:50:00,MIDLAND,Michigan,989,No Subject Provided,N
5178903451,2019-05-25 11:50:14,2019-05-24 16:08:00,,Michigan,517,Other,Y
6169407754,2019-05-25 11:50:22,2019-05-24 18:50:00,Nunica,Michigan,616,No Subject Provided,N
8323532255,2019-05-25 11:50:28,2019-05-23 15:35:00,Katy,Texas,832,Other,N
3125463512,2019-05-25 11:50:32,2019-05-24 22:11:00,Hudson,Florida,727,No Subject Provided,Y
2602405223,2019-05-25 11:50:48,2019-05-24 15:00:00,Findlay,Ohio,419,Dropped call or no message,Y
9897632021,2019-05-25 11:50:53,2019-05-24 12:17:00,MIDLAND,Michigan,989,No Subject Provided,N
4698747220,2019-05-25 11:51:10,2019-05-25 10:46:00,Frisco,Texas,469,Other,N
3125463512,2019-05-25 11:51:20,2019-05-24 00:27:00,Hudson,Florida,727,No Subject Provided,Y
9892313579,2019-05-25 11:51:54,2019-05-24 10:45:00,MIDLAND,Michigan,989,No Subject Provided,N
6162443011,2019-05-25 11:51:57,2019-05-23 13:00:00,Nunica,Michigan,616,No Subject Provided,N
3125463512,2019-05-25 11:52:04,2019-05-24 18:27:00,Hudson,Florida,727,No Subject Provided,Y
9706660477,2019-05-25 11:52:46,2019-05-24 14:05:00,Silt,Colorado,970,Vacation  & timeshares,Y
5613496236,2019-05-25 11:52:50,2019-05-25 11:15:00,MIDLAND,Michigan,989,No Subject Provided,N
5612104415,2019-05-25 11:53:50,2019-05-24 15:21:00,,Florida,561,No Subject Provided,N
4289480764,2019-05-25 11:53:06,2019-05-24 18:00:00,Hudson,Florida,727,No Subject Provided,Y
0000000000,2019-05-25 11:53:17,2019-05-23 11:15:00,Nunica,Michigan,616,No Subject Provided,N
5868844339,2019-05-25 11:53:49,2019-05-25 11:30:00,Shelby Township,Michigan,586,Other,N
4446455431341,2019-05-25 11:54:05,2019-05-24 17:44:00,Hudson,Florida,727,No Subject Provided,Y
7027588918,2019-05-25 11:54:20,2019-05-23 10:13:00,Silt,Colorado,970,No Subject Provided,Y
6308752532,2019-05-25 11:54:20,2019-05-25 10:29:00,North aurora,Illinois,630,Home improvement  & cleaning,N
4042065886,2019-05-25 11:54:32,2019-05-23 12:00:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8052241748,2019-05-25 11:54:41,2019-05-24 14:48:00,Santa Barbara,California,805,Dropped call or no message,N
7026054905,2019-05-25 11:55:01,2019-05-24 13:42:00,Hudson,Florida,727,Computer  & technical support,Y
4194271689,2019-05-25 11:55:11,2019-05-24 12:52:00,Findlay,Ohio,419,Dropped call or no message,Y
2314224124,2019-05-25 11:55:17,2019-05-21 14:57:00,Nunica,Michigan,616,No Subject Provided,N
6103783930,2019-05-25 11:55:27,2019-05-25 11:53:00,Philadelphia,Pennsylvania,267,"Energy, solar,  & utilities",Y
8285169209,2019-05-25 11:55:27,2019-05-24 18:06:00,Marble,North Carolina,828,Computer  & technical support,N
8052221920,2019-05-25 11:55:37,2019-05-22 16:20:00,Santa Barbara,California,805,Dropped call or no message,N
9092599982,2019-05-25 11:56:24,2019-05-23 15:59:00,manteca,California,209,No Subject Provided,Y
8013970349,2019-05-25 11:56:58,2019-05-19 14:55:00,Nunica,Michigan,616,No Subject Provided,N
,2019-05-25 11:57:07,2019-05-24 15:00:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2026865448,2019-05-25 11:57:08,2019-05-25 10:52:00,Clayton,North Carolina,919,Other,Y
,2019-05-25 11:57:15,2019-05-21 14:54:00,Torrance,California,310,No Subject Provided,Y
6012586739,2019-05-25 11:57:26,2019-05-25 10:55:00,,Mississippi,662,No Subject Provided,Y
8008549635,2019-05-25 11:57:31,2019-05-22 15:48:00,Windsor Locks,Connecticut,860,No Subject Provided,Y
3304757179,2019-05-25 11:57:43,2019-05-25 10:50:00,Orland Park,Illinois,708,Other,Y
4199309467,2019-05-25 11:57:46,2019-05-23 16:52:00,Findlay,Ohio,419,Dropped call or no message,Y
7089571527,2019-05-25 11:57:48,2019-05-24 00:00:00,Country Club hills,Illinois,708,Warranties  & protection plans,Y
4063566980,2019-05-25 11:57:49,2019-05-25 09:12:00,Glendive,Montana,406,No Subject Provided,Y
3026434328,2019-05-25 11:57:52,2019-05-23 15:49:00,manteca,California,209,No Subject Provided,Y
7345489120,2019-05-25 11:57:54,2019-05-25 11:09:00,Riverview,Michigan,734,No Subject Provided,N
8032281340,2019-05-25 11:57:58,2019-05-25 00:00:00,,South Carolina,803,No Subject Provided,N
5612700970,2019-05-25 11:58:25,2019-05-24 11:35:00,west palm beach,Florida,561,No Subject Provided,Y
8332913431,2019-05-25 11:58:32,2019-05-23 14:41:00,WALLINGFORD,Connecticut,303,No Subject Provided,Y
3192642858,2019-05-25 11:58:41,2019-05-18 13:44:00,Nunica,Michigan,616,No Subject Provided,N
5619834106,2019-05-25 11:59:54,2019-05-24 12:23:00,,Florida,561,No Subject Provided,N
2482436157,2019-05-25 11:59:06,2019-05-25 10:58:00,,Michigan,248,No Subject Provided,Y
3124651200,2019-05-25 11:59:24,2019-05-25 11:51:00,Ottawa,Ohio,419,"Energy, solar,  & utilities",N
5619392126,2019-05-25 11:59:28,2019-05-24 10:12:00,west palm beach,Florida,561,No Subject Provided,Y
8008924357,2019-05-25 11:59:34,2019-05-25 10:56:00,,Michigan,906,Other,N
4194279368,2019-05-25 11:59:49,2019-05-23 11:56:00,Findlay,Ohio,419,Dropped call or no message,Y
77041209611,2019-05-25 11:59:54,2019-05-17 15:11:00,Nunica,Michigan,616,No Subject Provided,N
6623325977,2019-05-25 11:59:58,2019-05-23 12:45:00,,Mississippi,662,No Subject Provided,Y
2092397890,2019-05-25 12:00:24,2019-05-23 13:16:00,manteca,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614931255,2019-05-25 12:00:27,2019-05-24 09:32:00,west palm beach,Florida,561,No Subject Provided,Y
7038243514,2019-05-25 12:00:33,2019-05-23 16:09:00,Birmingham,Alabama,205,No Subject Provided,N
8779993223,2019-05-25 12:00:41,2019-05-25 10:53:00,Ottawa,Ohio,419,Vacation  & timeshares,N
2023749083,2019-05-25 12:00:45,2019-05-25 11:50:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
3054697243,2019-05-25 12:01:06,2019-05-25 07:35:00,Lutz,Florida,305,Dropped call or no message,Y
7345489120,2019-05-25 12:01:07,2019-05-25 11:46:00,Brownstown,Michigan,734,No Subject Provided,Y
8646410757,2019-05-25 12:01:07,2019-05-24 17:43:00,Greenville,South Carolina,864,Dropped call or no message,N
9148822327,2019-05-25 12:01:13,2019-05-23 21:48:00,west palm beach,Florida,561,No Subject Provided,Y
9542080303,2019-05-25 12:01:14,2019-05-25 11:45:00,Fort Lauderdale,Florida,954,No Subject Provided,Y
4063451462,2019-05-25 12:01:15,2019-05-17 11:12:00,Nunica,Michigan,616,No Subject Provided,N
