Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3124639420,2018-07-09 18:52:28,2018-07-09 16:38:00,Bedford,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7023437441,2018-07-09 18:52:30,2018-07-09 00:00:00,,Nevada,No Subject Provided,Y
7345084604,2018-07-09 18:52:32,2018-07-09 14:13:00,,Michigan,Dropped call or no message,N
2159298462,2018-07-09 18:52:33,2018-07-09 18:45:00,,Pennsylvania,No Subject Provided,Y
8324545054,2018-07-09 18:52:36,2018-07-09 17:47:00,KINGWOOD,Texas,No Subject Provided,N
8004198952,2018-07-09 18:52:37,2018-07-09 15:58:00,,Georgia,Medical  & prescriptions,Y
8777248452,2018-07-09 18:52:41,2018-07-09 00:00:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
4805353812,2018-07-09 18:52:41,2018-07-06 00:00:00,p,Arizona,No Subject Provided,Y
6265387743,2018-07-09 18:52:46,2018-07-09 15:51:00,Alhambra,California,No Subject Provided,Y
2609190710,2018-07-09 18:52:49,2018-07-09 18:48:00,,Indiana,No Subject Provided,Y
5038037537,2018-07-09 18:52:51,2018-07-09 15:50:00,Portland,Oregon,Vacation  & timeshares,Y
2155637557,2018-07-09 18:52:52,2018-07-09 10:09:00,,Pennsylvania,Home improvement  & cleaning,Y
8325670186,2018-07-09 18:52:55,2018-07-09 00:00:00,,Texas,No Subject Provided,N
9492457088,2018-07-09 18:52:58,2018-07-09 15:46:00,Long Beach,California,Other,Y
7196310687,2018-07-09 18:53:00,2018-07-09 16:49:00,DelNorte,Colorado,Warranties  & protection plans,N
7818715789,2018-07-09 18:53:03,2018-06-04 15:50:00,Quincy,Massachusetts,No Subject Provided,N
6302568591,2018-07-09 18:53:05,2018-07-09 14:44:00,Ca,California,No Subject Provided,N
3378496663,2018-07-09 18:53:05,2018-07-09 18:00:00,,Louisiana,No Subject Provided,Y
9193761679,2018-07-09 18:53:11,2018-07-09 18:50:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544335877,2018-07-09 18:53:12,2018-07-09 18:44:00,BUDD LAKE,New Jersey,Other,Y
8033279907,2018-07-09 18:53:14,2018-07-09 14:22:00,,North Carolina,No Subject Provided,Y
3054367918,2018-07-09 18:53:15,2018-07-09 12:40:00,Doral,Florida,No Subject Provided,Y
4082061060,2018-07-09 18:53:15,2018-07-09 15:40:00,Los Gatos,California,No Subject Provided,N
9043285632,2018-07-09 18:53:16,2018-07-09 17:50:00,,Florida,Dropped call or no message,Y
6304398871,2018-07-09 18:53:16,2018-07-09 11:09:00,,Illinois,No Subject Provided,N
3162091100,2018-07-09 18:53:18,2018-07-09 10:36:00,Benton,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447359449,2018-07-09 18:53:19,2018-07-09 18:29:00,Yorktown,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7753728364,2018-07-09 18:53:26,2018-07-06 12:25:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
8304838912,2018-07-09 18:53:28,2018-07-09 00:00:00,,Texas,No Subject Provided,N
7083994995,2018-07-09 18:53:29,2018-07-09 17:49:00,,Illinois,"Energy, solar,  & utilities",Y
4844168698,2018-07-09 18:53:30,2018-07-09 13:13:00,,Pennsylvania,No Subject Provided,Y
9525002466,2018-07-09 18:53:31,2018-07-09 16:26:00,Bloomington,Minnesota,No Subject Provided,N
2132695494,2018-07-09 18:53:32,2018-06-30 13:40:00,Caledonia,Michigan,No Subject Provided,N
5406619983,2018-07-09 18:53:32,2018-07-09 13:35:00,,Virginia,No Subject Provided,N
5803535491,2018-07-09 18:54:16,2018-07-09 11:12:00,,Oklahoma,No Subject Provided,N
2028495001,2018-07-09 18:53:36,2018-07-09 18:49:00,Sanbornville,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
2286691714,2018-07-09 18:53:39,2018-07-09 16:41:00,Kiln,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477539471,2018-07-09 18:53:42,2018-07-09 18:31:00,Bronx,New York,No Subject Provided,N
9954019766,2018-07-09 18:53:43,2018-07-09 13:59:00,,Michigan,Dropped call or no message,N
6365867890,2018-07-09 18:53:47,2018-07-05 10:26:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4129234298,2018-07-09 18:53:48,2018-07-08 17:35:00,Glassport,Pennsylvania,Dropped call or no message,Y
6026668412,2018-07-09 18:53:50,2018-07-09 15:50:00,Sun city west,Arizona,Dropped call or no message,N
5035309420,2018-07-09 18:53:51,2018-07-09 09:58:00,Surprise,Arizona,No Subject Provided,Y
9727489330,2018-07-09 18:53:52,2018-07-09 17:50:00,Mesquite,Texas,Vacation  & timeshares,Y
9138767616,2018-07-09 18:53:59,2018-07-09 15:53:00,,Kansas,Dropped call or no message,Y
8882919026,2018-07-09 18:54:00,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
3162099381,2018-07-09 18:54:01,2018-07-09 11:44:00,Benton,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054362149,2018-07-09 18:54:03,2018-07-02 17:33:00,Doral,Florida,No Subject Provided,Y
7272287836,2018-07-09 18:54:03,2018-06-29 11:23:00,,California,Other,Y
8325668864,2018-07-09 18:54:04,2018-07-09 00:00:00,,Texas,No Subject Provided,N
8882919026,2018-07-09 18:54:05,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
8882919026,2018-07-09 18:54:06,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
8882919026,2018-07-09 18:54:07,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
3098635796,2018-07-09 18:54:07,2018-07-09 17:19:00,decatur,Illinois,No Subject Provided,N
8882919026,2018-07-09 18:54:08,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
8882919026,2018-07-09 18:54:09,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
7312128025,2018-07-09 18:54:10,2018-07-05 12:53:00,p,Arizona,Medical  & prescriptions,Y
8882919026,2018-07-09 18:54:10,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
8882919026,2018-07-09 18:54:11,2018-07-09 16:02:00,Baton Rouge,Louisiana,No Subject Provided,Y
5863545432,2018-07-09 18:54:11,2018-07-09 18:49:00,,Michigan,No Subject Provided,Y
7273698560,2018-07-09 18:54:16,2018-07-09 10:19:00,,Illinois,Dropped call or no message,N
9202877890,2018-07-09 18:54:20,2018-07-09 17:53:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776032043,2018-07-09 18:54:22,2018-07-09 12:59:00,SYLMAR,California,Dropped call or no message,N
3042348275,2018-07-09 18:54:25,2018-07-09 18:46:00,,West Virginia,Other,Y
6144921727,2018-07-09 18:54:27,2018-07-07 19:26:00,,Pennsylvania,No Subject Provided,N
8773521551,2018-07-09 18:54:27,2018-07-09 14:45:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608187286,2018-07-09 18:54:57,2018-07-09 15:34:00,,California,No Subject Provided,
6125400325,2018-07-09 18:54:32,2018-07-09 15:53:00,,Arizona,Dropped call or no message,Y
8323719319,2018-07-09 18:54:32,2018-07-09 12:54:00,,Michigan,Dropped call or no message,N
6692006071,2018-07-09 18:54:33,2018-07-09 00:00:00,,Texas,No Subject Provided,N
3125356822,2018-07-09 18:54:36,2018-07-03 19:55:00,NAPERVILLE,Illinois,Dropped call or no message,Y
8448519673,2018-07-09 18:54:36,2018-07-09 14:45:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9138762046,2018-07-09 18:54:38,2018-07-09 14:22:00,,Kansas,Dropped call or no message,Y
4104018780,2018-07-09 18:54:44,2018-07-09 15:48:00,tucson,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8447359449,2018-07-09 18:54:46,2018-07-09 16:51:00,Yorktown,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2053542185,2018-07-09 18:54:52,2018-06-30 12:12:00,Caledonia,Michigan,No Subject Provided,N
3052815389,2018-07-09 18:54:57,2018-07-04 18:43:00,Doral,Florida,No Subject Provided,Y
3473310114,2018-07-09 18:54:59,2018-07-09 15:35:00,,Nevada,No Subject Provided,Y
4126737613,2018-07-09 18:55:04,2018-07-09 12:29:00,Glassport,Pennsylvania,Dropped call or no message,Y
6263457814,2018-07-09 18:55:05,2018-07-09 12:06:00,Covina,California,No Subject Provided,N
8448846694,2018-07-09 18:55:05,2018-07-09 17:45:00,St. Charles,Illinois,Other,Y
7022139886,2018-07-09 18:55:05,2018-07-09 15:44:00,,Nevada,Warranties  & protection plans,Y
9545160454,2018-07-09 18:55:05,2018-07-02 14:06:00,p,Arizona,Medical  & prescriptions,Y
4015262126,2018-07-09 18:55:08,2018-06-23 15:08:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774613259,2018-07-09 18:55:11,2018-07-06 14:07:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175550199,2018-07-09 18:55:16,2018-07-07 13:44:00,Quincy,Massachusetts,"Energy, solar,  & utilities",Y
8323719319,2018-07-09 18:55:17,2018-07-09 10:32:00,,Michigan,Dropped call or no message,N
2164583102,2018-07-09 18:55:24,2018-07-09 17:07:00,madeira,Ohio,Dropped call or no message,Y
6084664216,2018-07-09 18:55:25,2018-07-09 04:28:00,Kenosha,Wisconsin,No Subject Provided,Y
8588887507,2018-07-09 18:55:26,2018-07-09 15:55:00,,California,"Calls pretending to be government, businesses, or family and friends",N
4405931951,2018-07-09 18:55:30,2018-07-07 11:17:00,,California,Dropped call or no message,Y
3609103214,2018-07-09 18:55:30,2018-07-09 15:52:00,VANCOUVER,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001390397,2018-07-09 18:55:33,2018-07-09 17:36:00,Indianapolis,Indiana,Other,Y
8043661301,2018-07-09 18:55:33,2018-07-09 06:49:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885603194,2018-07-09 18:55:39,2018-07-09 15:22:00,Bloomington,Minnesota,No Subject Provided,N
4782389868,2018-07-09 18:55:50,2018-06-29 12:14:00,,California,Medical  & prescriptions,Y
3132215124,2018-07-09 18:55:50,2017-07-09 18:45:00,,Michigan,No Subject Provided,Y
8888297228,2018-07-09 18:55:52,2018-07-09 18:47:00,Rocky Mount,Virginia,Other,Y
6787646415,2018-07-09 18:55:55,2018-07-09 10:17:00,Peachtree Corners,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
6181582340,2018-07-09 18:55:58,2018-07-09 17:36:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545160454,2018-07-09 18:56:00,2018-07-02 09:57:00,p,Arizona,Medical  & prescriptions,Y
8323719319,2018-07-09 18:56:01,2018-07-09 10:07:00,,Michigan,Dropped call or no message,N
3473310114,2018-07-09 18:56:08,2018-07-09 15:39:00,Shoreline,Washington,Other,Y
3123925844,2018-07-09 18:56:09,2018-07-09 16:39:00,,Colorado,Other,Y
4126733449,2018-07-09 18:56:09,2018-07-09 13:24:00,Glassport,Pennsylvania,Dropped call or no message,Y
2192812758,2018-07-09 18:56:12,2018-07-09 16:49:00,,Montana,"Calls pretending to be government, businesses, or family and friends",Y
8882237122,2018-07-09 18:56:14,2018-07-09 14:41:00,Carol Stream,Illinois,Computer  & technical support,Y
3212046539,2018-07-09 18:56:16,2018-07-09 15:53:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2193793829,2018-07-09 18:57:13,2018-07-09 18:51:00,,New Hampshire,No Subject Provided,N
5105611732,2018-07-09 18:56:19,2018-07-09 15:47:00,Benson,Arizona,Warranties  & protection plans,N
7602733158,2018-07-09 18:56:20,2018-07-07 10:38:00,Vacaville,California,No Subject Provided,N
4792897115,2018-07-09 18:56:22,2018-06-28 18:33:00,Caledonia,Michigan,Computer  & technical support,N
8447359449,2018-07-09 18:56:22,2018-07-09 16:46:00,Yorktown,Virginia,No Subject Provided,N
5866486841,2018-07-09 18:56:23,2018-07-09 16:21:00,,Michigan,No Subject Provided,Y
5617051239,2018-07-09 18:56:23,2018-07-09 18:49:00,Cocoa,Florida,No Subject Provided,Y
3123925836,2018-07-09 18:56:23,2018-07-09 15:50:00,Murrieta,California,Other,Y
0000000078,2018-07-09 18:56:24,2018-07-09 18:53:00,Orlando,Florida,No Subject Provided,Y
5628759343,2018-07-09 18:56:31,2018-07-05 19:45:00,,California,Dropped call or no message,Y
9094022077,2018-07-09 18:56:32,2018-07-09 16:52:00,Penryn,California,No Subject Provided,Y
5182010704,2018-07-09 18:56:33,2018-07-09 11:21:00,Santa Clarita,California,Other,Y
8043667890,2018-07-09 18:56:36,2018-07-09 18:45:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 18:56:42,2018-07-09 00:00:00,,Massachusetts,No Subject Provided,Y
3472153031,2018-07-09 18:56:43,2018-07-09 11:39:00,REDDING,California,Other,Y
8323719319,2018-07-09 18:56:47,2018-07-09 09:27:00,,Michigan,Dropped call or no message,N
8452080271,2018-07-09 18:56:52,2018-06-29 08:45:00,p,Arizona,Medical  & prescriptions,Y
8002253789,2018-07-09 18:56:53,2018-07-09 10:22:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7179105547,2018-07-09 18:57:06,2018-07-09 18:54:00,,Pennsylvania,No Subject Provided,Y
7175019238,2018-07-09 18:57:13,2018-07-09 14:14:00,Glassport,Pennsylvania,Dropped call or no message,Y
5627449709,2018-07-09 18:57:18,2018-07-04 19:22:00,,California,Dropped call or no message,Y
6823503103,2018-07-09 18:57:23,2018-07-09 17:03:00,Weatherford,Texas,No Subject Provided,N
5343212126,2018-07-09 18:57:23,2018-06-22 12:48:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608329010,2018-07-09 18:57:26,2018-07-09 11:05:00,,Colorado,No Subject Provided,Y
119525005177,2018-07-09 18:57:29,2018-07-09 14:00:00,Bloomington,Minnesota,No Subject Provided,N
3134183713,2018-07-09 18:57:32,2018-07-06 14:56:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043665485,2018-07-09 18:57:33,2018-07-09 14:48:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 18:57:33,2018-07-09 18:55:00,Canton,New York,Medical  & prescriptions,N
7079729393,2018-07-09 18:57:33,2018-07-09 03:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192642858,2018-07-09 18:57:37,2018-07-07 14:42:00,,Michigan,Dropped call or no message,N
7319374875,2018-07-09 18:57:40,2018-07-09 18:56:00,WASHBURN,Tennessee,No Subject Provided,Y
2097565154,2018-07-09 18:57:41,2018-07-09 15:52:00,Merced,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158648770,2018-07-09 18:57:41,2018-07-09 15:44:00,Culver City,California,Other,Y
2384908,2018-07-09 18:57:46,2018-07-09 15:52:00,Los angeles,California,Dropped call or no message,Y
6175550112,2018-07-09 18:57:47,2018-07-06 13:25:00,Quincy,Massachusetts,No Subject Provided,N
7252022156,2018-07-09 18:57:47,2018-07-08 11:39:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
2028500525,2018-07-09 18:57:47,2018-07-09 18:55:00,oak ridge,Tennessee,No Subject Provided,N
7187752022,2018-07-09 18:57:47,2018-07-09 18:00:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045550161,2018-07-09 18:57:50,2018-07-09 15:28:00,Glendale,Arizona,Other,N
7178635842,2018-07-09 18:57:53,2018-07-09 18:42:00,,Pennsylvania,No Subject Provided,Y
4233800521,2018-07-09 18:57:55,2018-07-09 11:13:00,Cleveland,Tennessee,Other,N
3039004730,2018-07-09 18:57:55,2018-07-08 17:28:00,,Colorado,No Subject Provided,Y
8173667355,2018-07-09 18:57:57,2018-07-09 15:59:00,Rhome,Texas,Dropped call or no message,Y
3132095007,2018-07-09 18:58:03,2018-07-09 18:46:00,Metamora,Michigan,Dropped call or no message,N
4126739344,2018-07-09 18:58:06,2018-07-09 15:05:00,Glassport,Pennsylvania,Dropped call or no message,Y
7402998042,2018-07-09 18:58:08,2018-07-09 17:19:00,Columbus,Ohio,Other,Y
8447359449,2018-07-09 18:58:08,2018-07-09 16:51:00,Yorktown,Virginia,Other,N
5083640111,2018-07-09 18:58:16,2018-07-09 18:45:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512335624,2018-07-09 18:58:17,2018-07-09 18:28:00,North Brunswick,New Jersey,No Subject Provided,Y
4143281224,2018-07-09 18:58:19,2018-07-09 17:55:00,South milwaukee,Wisconsin,Vacation  & timeshares,Y
4157933748,2018-07-09 18:58:20,2018-07-09 14:09:00,,California,Dropped call or no message,N
8323719319,2018-07-09 18:58:22,2018-07-06 18:12:00,,Michigan,Dropped call or no message,N
8454236241,2018-07-09 18:58:30,2018-07-09 11:22:00,,Massachusetts,No Subject Provided,Y
3205002195,2018-07-09 18:58:33,2018-07-09 09:46:00,Hastings,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524657890,2018-07-09 18:58:34,2018-07-09 18:50:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104059593,2018-07-09 18:58:36,2018-07-09 03:54:00,portland,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3474618345,2018-07-09 18:58:37,2018-07-09 18:54:00,,New York,No Subject Provided,Y
9102747349,2018-07-09 18:58:42,2018-07-09 18:55:00,,North Carolina,No Subject Provided,Y
7862629960,2018-07-09 18:58:46,2018-07-03 16:00:00,Miami,Florida,No Subject Provided,N
2392169791,2018-07-09 18:58:47,2018-07-09 17:49:00,Kansas City,Missouri,Other,Y
3072405069,2018-07-09 18:58:48,2018-07-07 16:50:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
119525005312,2018-07-09 18:58:48,2018-07-09 09:47:00,Bloomington,Minnesota,No Subject Provided,Y
6128009552,2018-07-09 18:58:49,2018-07-09 08:34:00,,Minnesota,Other,Y
2018861161,2018-07-09 18:59:51,2018-07-09 00:00:00,,New Jersey,No Subject Provided,N
4109310244,2018-07-09 18:58:50,2018-06-25 20:56:00,Caledonia,Michigan,No Subject Provided,N
3138765523,2018-07-09 18:58:51,2018-07-09 17:28:00,Malvern,Arkansas,No Subject Provided,N
8556140402,2018-07-09 18:58:52,2018-07-05 09:20:00,Quincy,Massachusetts,No Subject Provided,N
4195584261,2018-07-09 18:58:55,2018-06-21 14:55:00,,Missouri,Other,Y
3072405069,2018-07-09 18:58:57,2018-07-07 16:50:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
423380493,2018-07-09 18:58:58,2018-07-06 13:28:00,Cleveland,Tennessee,Other,N
5109775421,2018-07-09 18:59:02,2018-07-09 14:22:00,Fremont,California,Dropped call or no message,N
6076222290,2018-07-09 18:59:04,2018-07-09 15:37:00,las veags,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8323719319,2018-07-09 18:59:05,2018-07-06 17:10:00,,Michigan,Dropped call or no message,N
3864960384,2018-07-09 18:59:09,2018-07-09 15:36:00,Glassport,Pennsylvania,Dropped call or no message,Y
3134186421,2018-07-09 18:59:10,2018-07-03 10:54:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447359449,2018-07-09 18:59:12,2018-07-09 16:31:00,Yorktown,Virginia,No Subject Provided,N
5157455854,2018-07-09 18:59:20,2017-07-09 17:47:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452080271,2018-07-09 18:59:21,2018-06-29 09:16:00,p,Arizona,Medical  & prescriptions,Y
8774343807,2018-07-09 18:59:22,2018-07-09 12:55:00,Covina,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2342173247,2018-07-09 18:59:27,2018-07-06 09:49:00,,California,No Subject Provided,N
3088503857,2018-07-09 18:59:33,2018-07-09 17:53:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132667182,2018-07-09 18:59:42,2018-06-30 17:03:00,,California,Dropped call or no message,Y
4352377110,2018-07-09 18:59:42,2018-07-09 16:58:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213922456,2018-07-09 18:59:47,2018-06-29 00:00:00,Miami,Florida,No Subject Provided,N
8323719319,2018-07-09 18:59:47,2018-07-06 16:30:00,,Michigan,Dropped call or no message,N
234567890,2018-07-09 18:59:49,2018-06-19 13:53:00,,Missouri,Computer  & technical support,Y
4233800499,2018-07-09 18:59:50,2018-07-06 14:00:00,Cleveland,Tennessee,Other,N
2023492195,2018-07-09 18:59:53,2018-07-03 19:53:00,Quincy,Massachusetts,No Subject Provided,N
6466968624,2018-07-09 18:59:55,2018-07-09 17:56:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
3146052605,2018-07-09 18:59:56,2018-07-09 16:31:00,Florissant,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 18:59:56,2018-07-09 17:56:00,,Florida,No Subject Provided,Y
2093301421,2018-07-09 18:59:56,2018-07-09 14:51:00,Hilmar,California,No Subject Provided,Y
4126738156,2018-07-09 19:00:01,2018-07-09 17:49:00,Glassport,Pennsylvania,Dropped call or no message,Y
7186823326,2018-07-09 19:00:06,2018-07-09 18:52:00,,New York,No Subject Provided,Y
6179320772,2018-07-09 19:00:06,2018-07-09 00:00:00,,Massachusetts,No Subject Provided,Y
2028558950,2018-07-09 19:00:07,2018-07-07 17:00:00,,Michigan,No Subject Provided,Y
8638050287,2018-07-09 19:00:08,2018-07-09 18:46:00,CAPE CORAL,Florida,No Subject Provided,N
2026550000,2018-07-09 19:00:13,2018-07-09 17:55:00,Portage,Indiana,"Calls pretending to be government, businesses, or family and friends",N
3393336656,2018-07-09 19:00:14,2018-06-25 17:24:00,Caledonia,Michigan,No Subject Provided,N
4243503868,2018-07-09 19:00:16,2018-07-09 14:18:00,,California,No Subject Provided,Y
9852470320,2018-07-09 19:00:17,2018-07-03 13:10:00,,Illinois,Dropped call or no message,Y
,2018-07-09 19:00:18,2018-07-09 00:00:00,,New Jersey,No Subject Provided,Y
5164536886,2018-07-09 19:00:23,2018-07-02 15:13:00,,California,No Subject Provided,N
8323719319,2018-07-09 19:00:24,2018-07-06 16:00:00,,Michigan,Dropped call or no message,N
6398521,2018-07-09 19:00:26,2018-07-09 15:39:00,Los angeles,California,Dropped call or no message,Y
7081452998,2018-07-09 19:00:30,2018-07-09 17:34:00,River Grove,Illinois,Dropped call or no message,Y
2162080572,2018-07-09 19:00:30,2018-07-09 18:21:00,Columbus,Ohio,Other,Y
8644216355,2018-07-09 19:00:31,2018-07-09 17:42:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232055008,2018-07-09 19:00:32,2018-07-06 10:14:00,Cleveland,Tennessee,Other,N
8009452000,2018-07-09 19:00:32,2018-07-09 17:34:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106236867,2018-07-09 19:00:33,2018-07-09 12:37:00,Fremont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 19:00:36,2018-07-09 19:00:00,,Georgia,No Subject Provided,Y
,2018-07-09 19:00:47,2018-07-09 09:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023503495,2018-07-09 19:00:53,2018-07-01 11:33:00,Quincy,Massachusetts,No Subject Provided,N
7346991648,2018-07-09 19:00:54,2018-07-09 13:13:00,,Michigan,No Subject Provided,Y
5623301257,2018-07-09 19:00:55,2018-07-09 15:58:00,Monterey,California,Dropped call or no message,Y
9013526772,2018-07-09 19:00:55,2018-07-09 11:33:00,WASHBURN,Tennessee,No Subject Provided,N
9122585194,2018-07-09 19:00:56,2018-07-09 15:57:00,,Georgia,No Subject Provided,Y
7324771884,2018-07-09 19:00:59,2018-07-09 18:18:00,Washington Twp.,New Jersey,"Energy, solar,  & utilities",Y
2028558950,2018-07-09 19:00:59,2018-07-07 17:20:00,,Michigan,No Subject Provided,Y
8447359449,2018-07-09 19:01:01,2018-07-09 14:32:00,Yorktown,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
8323719319,2018-07-09 19:01:03,2018-07-06 14:59:00,,Michigan,Dropped call or no message,N
7733456068,2018-07-09 19:01:04,2018-07-09 09:20:00,,Florida,No Subject Provided,Y
4193487717,2018-07-09 19:01:11,2018-07-09 18:54:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243503868,2018-07-09 19:02:03,2018-07-09 00:00:00,,California,No Subject Provided,N
2059808014,2018-07-09 19:01:16,2018-06-26 08:24:00,,Alabama,No Subject Provided,Y
,2018-07-09 19:01:20,2018-07-09 10:56:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8009001382,2018-07-09 19:01:21,2018-07-09 14:14:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232815489,2018-07-09 19:01:21,2018-07-05 12:13:00,Cleveland,Tennessee,Other,N
3144998690,2018-07-09 19:01:22,2018-06-14 10:52:00,,Missouri,No Subject Provided,N
,2018-07-09 19:01:28,2018-07-09 17:59:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177142958,2018-07-09 19:01:30,2018-07-09 17:52:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207733264,2018-07-09 19:01:31,2018-07-09 17:00:00,,Colorado,Warranties  & protection plans,Y
8327867201,2018-07-09 19:01:38,2018-07-09 18:00:00,,Texas,No Subject Provided,Y
4048813111,2018-07-09 19:01:41,2018-07-09 18:12:00,,Georgia,Medical  & prescriptions,Y
3132095007,2018-07-09 19:01:42,2018-07-09 18:57:00,,Michigan,No Subject Provided,Y
5022394474,2018-07-09 19:01:43,2018-06-22 19:18:00,Caledonia,Michigan,No Subject Provided,N
8772427372,2018-07-09 19:01:44,2018-07-08 13:12:00,,Michigan,No Subject Provided,Y
4752331891,2018-07-09 19:01:44,2018-07-09 10:57:00,Fremont,California,No Subject Provided,N
6175550112,2018-07-09 19:01:45,2018-07-09 19:01:00,Acton,Massachusetts,Dropped call or no message,Y
8323719319,2018-07-09 19:01:45,2018-07-06 14:22:00,,Michigan,Dropped call or no message,N
2108631235,2018-07-09 19:01:51,2018-07-09 16:02:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2027492262,2018-07-09 19:02:01,2018-07-09 18:39:00,Philadelphia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
2054387532,2018-07-09 19:02:02,2018-07-07 12:08:00,,Alabama,No Subject Provided,Y
8447359449,2018-07-09 19:02:02,2018-07-09 10:48:00,Yorktown,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
3196746161,2018-07-09 19:02:03,2018-06-28 10:27:00,p,Arizona,Computer  & technical support,Y
5612589769,2018-07-09 19:02:16,2018-07-09 17:18:00,Sarasota,Florida,Other,Y
,2018-07-09 19:02:20,2018-07-09 18:53:00,,Maryland,No Subject Provided,Y
9142057852,2018-07-09 19:03:47,2018-07-06 00:00:00,,California,No Subject Provided,N
2153562650,2018-07-09 19:02:21,2018-07-09 18:58:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
7792090073,2018-07-09 19:02:24,2018-07-09 16:39:00,WILMINGTON.,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6126018910,2018-07-09 19:02:28,2018-07-02 17:35:00,Bloomington,Minnesota,No Subject Provided,Y
3618575267,2018-07-09 19:02:30,2018-07-09 17:16:00,,Texas,No Subject Provided,Y
