Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4702640566,2019-05-13 18:39:30,2019-05-08 11:25:00,Newnan,Georgia,770,No Subject Provided,N
4027327391,2019-05-13 18:39:33,2019-04-26 12:27:00,Bloomington,Indiana,402,No Subject Provided,N
,2019-05-13 18:39:33,2019-05-13 17:27:00,Mount Laurel,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8323032004,2019-05-13 18:39:36,2019-05-13 16:57:00,Seabrook,Texas,281,Warranties  & protection plans,Y
,2019-05-13 18:39:40,2019-05-13 12:44:00,Oakland,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5087597860,2019-05-13 18:39:40,2019-05-13 18:25:00,Buzzards Bay,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8087701702,2019-05-13 18:39:41,2019-05-13 16:18:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8663487962,2019-05-13 18:39:42,2019-05-13 13:38:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2159426039,2019-05-13 18:39:46,2019-05-11 14:23:00,Waunakee,Wisconsin,608,No Subject Provided,Y
6033263335,2019-05-13 18:39:47,2019-05-13 16:05:00,Hillsboro,New Hampshire,603,No Subject Provided,Y
8002752273,2019-05-13 18:39:47,2019-05-13 18:26:00,largo,Maryland,301,No Subject Provided,N
8006749687,2019-05-13 18:39:50,2019-05-13 14:37:00,Chicago,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2096831128,2019-05-13 18:39:52,2019-05-13 17:46:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4075193619,2019-05-13 18:39:53,2019-05-13 18:34:00,Longwood,Florida,407,Other,N
,2019-05-13 18:39:53,2019-05-13 15:27:00,SHORELINE,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2816687918,2019-05-13 18:40:01,2019-05-13 17:10:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2157092776,2019-05-13 18:40:06,2019-05-13 17:45:00,Philadelphia,Pennsylvania,215,Medical  & prescriptions,N
4708512653,2019-05-13 18:40:07,2019-05-06 15:17:00,Hoschton,Georgia,770,Dropped call or no message,N
4135287890,2019-05-13 18:40:11,2019-05-09 12:29:00,,Massachusetts,413,No Subject Provided,Y
9093668083,2019-05-13 18:40:12,2019-05-13 16:21:00,,Massachusetts,508,No Subject Provided,Y
7472311866,2019-05-13 18:40:13,2019-05-13 14:46:00,San Diego,California,805,Other,Y
7329688018,2019-05-13 18:40:14,2019-05-13 11:03:00,Middlesex,New Jersey,732,Dropped call or no message,Y
3185157950,2019-05-13 18:40:17,2019-05-13 16:06:00,Bossier City,Louisiana,318,Medical  & prescriptions,Y
2129475150,2019-05-13 18:40:26,2019-05-11 10:55:00,Waunakee,Wisconsin,608,No Subject Provided,Y
,2019-05-13 18:40:41,2019-05-13 14:15:00,,Florida,386,No Subject Provided,N
7656389404,2019-05-13 18:40:29,2019-05-13 18:36:00,Spring City,Pennsylvania,610,Computer  & technical support,Y
9085978647,2019-05-13 18:40:33,2019-05-13 17:34:00,ElDORADO,Arkansas,870,Other,N
7276265206,2019-05-13 18:40:36,2019-05-13 16:14:00,,Florida,727,No Subject Provided,Y
8134136568,2019-05-13 18:40:41,2019-05-13 15:27:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4402801917,2019-05-13 18:40:44,2019-04-30 18:25:00,Painesville,Ohio,440,No Subject Provided,Y
8008647275,2019-05-13 18:40:45,2019-05-03 11:12:00,Hoschton,Georgia,770,Dropped call or no message,N
2107426991,2019-05-13 18:40:45,2019-05-13 17:05:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
8332287633,2019-05-13 18:40:57,2019-05-13 18:28:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
4135287890,2019-05-13 18:40:58,2019-05-09 14:17:00,,Massachusetts,413,No Subject Provided,Y
4123871423,2019-05-13 18:40:58,2019-05-12 15:09:00,Pittburgh,Pennsylvania,412,Dropped call or no message,N
2035276917,2019-05-13 18:40:59,2019-05-13 18:34:00,,Connecticut,203,No Subject Provided,Y
3502616647,2019-05-13 18:41:05,2019-05-13 09:19:00,Vancouver,Washington,360,No Subject Provided,Y
2157090705,2019-05-13 18:41:06,2019-05-13 16:35:00,,Colorado,303,No Subject Provided,Y
9206131754,2019-05-13 18:41:41,2019-05-13 16:55:00,,Wisconsin,920,No Subject Provided,
8325188292,2019-05-13 18:41:17,2019-05-13 17:11:00,Taylor Lake Village,Texas,281,Warranties  & protection plans,Y
2096831128,2019-05-13 18:41:19,2019-05-13 01:32:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2064414309,2019-05-13 18:41:20,2019-05-13 03:15:00,,California,310,Dropped call or no message,N
2125473961,2019-05-13 18:41:23,2019-05-10 14:37:00,Waunakee,Wisconsin,608,No Subject Provided,Y
9105515900,2019-05-13 18:41:26,2019-05-13 18:35:00,Lorton,Virginia,910,Work from home  & other ways to make money,Y
,2019-05-13 18:41:29,2019-05-13 18:36:00,,New Jersey,732,No Subject Provided,Y
7706378194,2019-05-13 18:41:31,2019-05-06 14:27:00,Newnan,Georgia,770,No Subject Provided,N
8312786123,2019-05-13 18:41:35,2019-05-13 15:02:00,,California,831,No Subject Provided,N
2152260230,2019-05-13 18:41:36,2019-05-13 18:06:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
4135287890,2019-05-13 18:41:38,2019-05-09 15:45:00,,Massachusetts,413,No Subject Provided,Y
7704178897,2019-05-13 18:41:44,2019-05-03 11:52:00,Hoschton,Georgia,770,Dropped call or no message,N
6109870296,2019-05-13 18:41:48,2019-05-13 18:38:00,Oley,Pennsylvania,610,Other,N
5039165640,2019-05-13 18:41:48,2019-05-13 15:24:00,Milwaukie,Oregon,971,No Subject Provided,Y
9127798517,2019-05-13 18:41:49,2019-05-13 18:37:00,,Georgia,912,No Subject Provided,Y
,2019-05-13 18:41:55,2019-05-13 15:30:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8882158829,2019-05-13 18:41:56,2019-05-13 17:35:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
7732089489,2019-05-13 18:41:59,2019-05-13 03:26:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 18:42:02,2019-05-13 10:28:00,san marcos,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4022123574,2019-05-13 18:42:02,2019-04-30 11:20:00,Bloomington,Indiana,402,No Subject Provided,N
9186408230,2019-05-13 18:42:07,2019-05-13 17:32:00,Broken Arrow,Oklahoma,918,Medical  & prescriptions,Y
6196852784,2019-05-13 18:42:10,2019-05-13 13:37:00,San Diego,California,619,Dropped call or no message,N
4808121997,2019-05-13 18:42:14,2019-05-13 11:07:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4135287890,2019-05-13 18:42:14,2019-05-09 15:49:00,,Massachusetts,413,No Subject Provided,Y
4089600110,2019-05-13 18:42:16,2019-05-13 14:12:00,West Linn,Oregon,503,No Subject Provided,Y
2028927618,2019-05-13 18:42:23,2019-05-10 14:31:00,Waunakee,Wisconsin,608,No Subject Provided,Y
7703567563,2019-05-13 18:42:25,2019-05-01 11:15:00,Hoschton,Georgia,770,Dropped call or no message,N
9729427210,2019-05-13 18:42:31,2019-05-13 12:39:00,,Arizona,602,Other,Y
4405718023,2019-05-13 18:42:35,2019-05-01 11:03:00,Painesville,Ohio,440,No Subject Provided,Y
7702789577,2019-05-13 18:42:39,2019-05-11 11:47:00,Newnan,Georgia,770,No Subject Provided,N
3232947873,2019-05-13 18:42:39,2019-05-13 15:13:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
4135287890,2019-05-13 18:42:47,2019-05-09 16:57:00,,Massachusetts,413,No Subject Provided,Y
4696879635,2019-05-13 18:42:50,2019-05-13 06:35:00,,Florida,727,Dropped call or no message,N
2189268632,2019-05-13 18:42:58,2019-05-13 10:44:00,,Alabama,256,No Subject Provided,N
8445206222,2019-05-13 18:43:03,2019-05-13 17:03:00,centerville,Ohio,937,Computer  & technical support,Y
7406752820,2019-05-13 18:43:06,2019-05-10 12:26:00,Waunakee,Wisconsin,608,No Subject Provided,Y
9374190031,2019-05-13 18:43:06,2019-05-13 17:29:00,,Pennsylvania,814,No Subject Provided,Y
8002752273,2019-05-13 18:43:11,2019-05-13 18:00:00,Reading,Massachusetts,781,Other,Y
4135287890,2019-05-13 18:43:23,2019-05-10 17:49:00,,Massachusetts,413,No Subject Provided,Y
2313144579,2019-05-13 18:43:29,2019-05-13 15:38:00,San Diego,California,619,Dropped call or no message,N
7323694937,2019-05-13 18:43:40,2019-05-13 18:36:00,,New Jersey,732,No Subject Provided,Y
2565971790,2019-05-13 18:43:40,2019-05-11 14:56:00,,Alabama,256,No Subject Provided,N
9089600110,2019-05-13 18:43:40,2019-05-13 15:19:00,,Washington,253,No Subject Provided,Y
,2019-05-13 18:43:41,2019-05-13 16:30:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7702789577,2019-05-13 18:43:44,2019-05-11 14:12:00,Newnan,Georgia,770,No Subject Provided,N
9856627673,2019-05-13 18:43:47,2019-05-13 02:36:00,Gretna,Louisiana,985,No Subject Provided,N
2087619553,2019-05-13 18:43:50,2019-04-26 10:52:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402848997,2019-05-13 18:43:51,2019-05-01 18:39:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7324566347,2019-05-13 18:43:52,2019-05-09 14:56:00,Waunakee,Wisconsin,608,No Subject Provided,Y
5304187165,2019-05-13 18:43:55,2019-05-13 16:41:00,,California,805,Other,Y
8888664261,2019-05-13 18:43:56,2019-04-30 13:12:00,Hoschton,Georgia,770,Other,Y
2028369574,2019-05-13 18:43:58,2019-05-12 19:12:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2029478668,2019-05-13 18:44:01,2019-05-13 15:42:00,Fairfield,California,707,Dropped call or no message,Y
,2019-05-13 18:44:01,2019-04-15 00:00:00,Virginia Beach,Virginia,757,Other,Y
4135287890,2019-05-13 18:44:04,2019-05-13 16:11:00,,Massachusetts,413,No Subject Provided,Y
2148702011,2019-05-13 18:45:00,2019-05-13 15:46:00,,Texas,214,No Subject Provided,N
2081163655,2019-05-13 18:44:08,2019-05-13 16:38:00,Alpine,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5866849419,2019-05-13 18:44:09,2019-05-13 14:53:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
4403545196,2019-05-13 18:44:12,2019-05-01 12:03:00,Painesville,Ohio,440,No Subject Provided,Y
4696879635,2019-05-13 18:44:13,2019-05-13 14:11:00,TUCSON,Arizona,520,No Subject Provided,N
6097964079,2019-05-13 18:44:15,2019-05-13 14:59:00,Edgewood,New Mexico,505,Medical  & prescriptions,N
,2019-05-13 18:44:17,2019-05-13 11:53:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4256092000,2019-05-13 18:44:18,2019-05-13 18:40:00,Bath,New York,585,Computer  & technical support,N
5064999356,2019-05-13 18:44:24,2019-05-13 13:53:00,,Arkansas,479,No Subject Provided,Y
8442624014,2019-05-13 18:44:25,2019-05-13 18:34:00,Sanford,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8002669981,2019-05-13 18:44:25,2019-05-13 17:38:00,Arlington Heights,Illinois,847,Work from home  & other ways to make money,Y
8552982526,2019-05-13 18:44:26,2019-05-13 11:54:00,Clovis,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6609276326,2019-05-13 18:44:28,2019-05-13 13:16:00,,Missouri,660,No Subject Provided,N
9206328022,2019-05-13 18:44:32,2019-05-09 14:47:00,Waunakee,Wisconsin,608,No Subject Provided,Y
4135287890,2019-05-13 18:44:37,2019-05-13 18:20:00,,Massachusetts,413,No Subject Provided,Y
4752590930,2019-05-13 18:44:37,2019-04-29 15:58:00,Hoschton,Georgia,770,Dropped call or no message,N
8452038096,2019-05-13 18:44:43,2019-05-13 00:00:00,Thompson Ridge,New York,845,Medical  & prescriptions,Y
8442007949,2019-05-13 18:44:53,2019-05-13 15:05:00,Fremont,California,510,Computer  & technical support,Y
2028369574,2019-05-13 18:44:55,2019-05-11 00:00:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7863300849,2019-05-13 18:44:58,2019-05-13 18:30:00,denton,Florida,941,Other,N
8006927753,2019-05-13 18:45:04,2019-05-13 12:40:00,,Hawaii,808,No Subject Provided,N
6605634178,2019-05-13 18:45:09,2019-05-13 17:18:00,,Missouri,660,No Subject Provided,N
7192857438,2019-05-13 18:45:15,2019-05-09 09:20:00,Waunakee,Wisconsin,608,No Subject Provided,Y
4702332672,2019-05-13 18:45:21,2019-04-29 15:28:00,Hoschton,Georgia,770,Dropped call or no message,N
3182428999,2019-05-13 18:45:22,2019-05-13 18:34:00,Orange Park,Florida,727,Other,Y
7046910042,2019-05-13 18:45:33,2019-04-24 16:24:00,Bloomington,Indiana,402,No Subject Provided,N
5139731328,2019-05-13 18:45:35,2019-05-01 17:33:00,Painesville,Ohio,440,No Subject Provided,Y
9417273329,2019-05-13 18:45:40,2019-05-10 13:00:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4054210713,2019-05-13 18:45:46,2019-05-13 17:35:00,Edmond,Oklahoma,405,No Subject Provided,Y
4195022528,2019-05-13 18:45:46,2019-05-13 18:40:00,Huron,Ohio,419,Other,Y
6025739937,2019-05-13 18:45:47,2019-05-10 17:51:00,,Arizona,602,Other,Y
2074405769,2019-05-13 18:45:50,2019-05-13 17:07:00,Geismar,Louisiana,205,"Calls pretending to be government, businesses, or family and friends",Y
5208918962,2019-05-13 18:45:50,2019-05-13 12:16:00,TUCSON,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
6519057399,2019-05-13 18:45:54,2019-05-08 12:47:00,Waunakee,Wisconsin,608,No Subject Provided,Y
7323694937,2019-05-13 18:45:54,2019-05-13 18:36:00,,New Jersey,732,No Subject Provided,Y
2028369574,2019-05-13 18:45:57,2019-05-10 19:15:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7703528524,2019-05-13 18:45:57,2019-04-30 10:00:00,Hoschton,Georgia,770,Dropped call or no message,N
6301478392,2019-05-13 18:46:08,2019-05-13 13:56:00,,Illinois,630,Dropped call or no message,N
8051699067,2019-05-13 18:46:12,2019-05-13 18:43:00,SHORT HILLS,New Jersey,201,No Subject Provided,Y
,2019-05-13 18:46:20,2019-05-12 15:15:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8774362797,2019-05-13 18:46:21,2019-05-13 17:35:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
9152131835,2019-05-13 18:46:22,2019-05-13 12:17:00,El Paso,Texas,915,No Subject Provided,Y
5054865740,2019-05-13 18:46:34,2019-05-13 15:44:00,Edgewood,New Mexico,505,No Subject Provided,N
6088024254,2019-05-13 18:46:35,2019-05-08 10:02:00,Waunakee,Wisconsin,608,No Subject Provided,Y
5415088133,2019-05-13 18:46:38,2019-05-13 15:11:00,,Oregon,541,No Subject Provided,N
9499517793,2019-05-13 18:47:44,2019-05-13 15:42:00,,California,949,No Subject Provided,N
,2019-05-13 18:47:25,2019-05-13 16:30:00,,Oklahoma,918,No Subject Provided,N
6464320735,2019-05-13 18:46:59,2019-05-13 06:44:00,White Plains,New York,914,Warranties  & protection plans,Y
4322176813,2019-05-13 18:46:59,2019-05-13 10:43:00,Bonita Springs,Florida,217,"Calls pretending to be government, businesses, or family and friends",Y
2082254207,2019-05-13 18:47:00,2019-04-29 11:12:00,Hoschton,Georgia,770,Dropped call or no message,N
4432214535,2019-05-13 18:47:02,2019-05-13 18:23:00,Blountville,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8006049961,2019-05-13 18:47:07,2019-05-13 15:39:00,San Bernardino,California,909,Other,Y
5126472146,2019-05-13 18:47:55,2019-05-13 16:44:00,,Texas,806,No Subject Provided,N
9158450257,2019-05-13 18:47:12,2019-05-13 10:32:00,El Paso,Texas,915,No Subject Provided,Y
6084033233,2019-05-13 18:47:16,2019-05-03 09:06:00,Waunakee,Wisconsin,608,No Subject Provided,Y
9093610514,2019-05-13 18:47:18,2019-05-13 16:57:00,,Texas,832,Computer  & technical support,Y
7702789577,2019-05-13 18:47:20,2019-05-13 10:35:00,Newnan,Georgia,770,No Subject Provided,N
,2019-05-13 18:47:26,2019-05-13 15:44:00,Simi Valley,California,888,"Calls pretending to be government, businesses, or family and friends",Y
4404219829,2019-05-13 18:47:26,2019-05-02 12:52:00,Painesville,Ohio,440,No Subject Provided,Y
9089538591,2019-05-13 18:47:27,2019-05-13 16:22:00,Bernardsville,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089538591,2019-05-13 18:47:29,2019-05-13 16:22:00,Bernardsville,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089538591,2019-05-13 18:47:30,2019-05-13 16:22:00,Bernardsville,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485641802,2019-05-13 18:47:31,2019-05-13 18:44:00,Troy,Michigan,248,Dropped call or no message,N
8042829230,2019-05-13 18:47:42,2019-05-13 18:43:00,Midlothian,Virginia,804,Vacation  & timeshares,Y
114702020401,2019-05-13 18:47:44,2019-04-25 17:16:00,Hoschton,Georgia,770,Dropped call or no message,N
3231827639,2019-05-13 18:47:48,2019-05-13 18:45:00,,Maryland,443,No Subject Provided,Y
9032010522,2019-05-13 18:47:49,2019-05-13 15:12:00,,Arkansas,479,No Subject Provided,Y
8326400011,2019-05-13 18:47:51,2019-05-13 17:46:00,,Texas,832,Medical  & prescriptions,Y
3104651001,2019-05-13 18:48:35,2019-05-13 15:44:00,,California,310,No Subject Provided,N
4023163255,2019-05-13 18:47:54,2019-04-22 02:02:00,Bloomington,Indiana,402,No Subject Provided,N
2702356124,2019-05-13 18:47:56,2019-05-13 10:48:00,Spottsville,Kentucky,270,No Subject Provided,Y
8888150932,2019-05-13 18:48:02,2019-05-13 14:57:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7608084417,2019-05-13 18:48:04,2019-05-13 15:45:00,,California,760,Medical  & prescriptions,Y
2692131743,2019-05-13 18:48:05,2019-05-13 17:43:00,Hastings,Michigan,269,Dropped call or no message,Y
2485641802,2019-05-13 18:48:08,2019-05-13 10:22:00,Troy,Michigan,248,Dropped call or no message,N
9157662945,2019-05-13 18:48:09,2019-05-13 08:36:00,El Paso,Texas,915,Dropped call or no message,Y
3094533170,2019-05-13 18:48:09,2019-05-13 18:46:00,,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098189740,2019-05-13 18:48:14,2019-05-13 18:46:00,Danielsville,Pennsylvania,609,Medical  & prescriptions,Y
7027459180,2019-05-13 18:49:29,2019-05-13 12:35:00,,Nevada,702,No Subject Provided,
6158951858,2019-05-13 18:48:21,2019-05-13 16:16:00,SMYRNA,Tennessee,901,No Subject Provided,N
9417273535,2019-05-13 18:48:23,2019-05-13 17:11:00,pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
2706681053,2019-05-13 18:48:29,2019-05-13 12:30:00,Spottsville,Kentucky,270,No Subject Provided,Y
7702789577,2019-05-13 18:48:36,2019-05-13 13:40:00,Newnan,Georgia,770,No Subject Provided,N
2672458311,2019-05-13 18:48:43,2019-05-11 09:00:00,,Illinois,630,No Subject Provided,N
3852569959,2019-05-13 18:48:48,2019-05-13 18:42:00,,North Carolina,828,No Subject Provided,Y
4807399281,2019-05-13 18:48:52,2019-05-13 15:44:00,,Arizona,480,No Subject Provided,N
4403542393,2019-05-13 18:48:53,2019-05-02 12:57:00,Painesville,Ohio,440,No Subject Provided,Y
2342173277,2019-05-13 18:48:55,2019-05-13 15:02:00,El Paso,Texas,915,Dropped call or no message,Y
5303893140,2019-05-13 18:48:58,2019-05-13 12:57:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 18:48:59,2019-05-13 18:01:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4052974934,2019-05-13 18:49:00,2019-05-13 17:11:00,Edmond,Oklahoma,405,No Subject Provided,Y
2485641802,2019-05-13 18:49:02,2019-05-11 10:51:00,Troy,Michigan,248,Dropped call or no message,N
6363219709,2019-05-13 18:49:02,2019-05-13 09:15:00,New Castle,Delaware,302,Dropped call or no message,N
2086027982,2019-05-13 18:49:06,2019-05-13 10:48:00,Boise,Idaho,208,Warranties  & protection plans,Y
6306406081,2019-05-13 18:49:08,2019-05-11 11:03:00,,Illinois,630,No Subject Provided,N
2693198439,2019-05-13 18:49:12,2019-05-13 16:45:00,Hastings,Michigan,269,Dropped call or no message,Y
3047786542,2019-05-13 18:49:17,2019-05-13 18:46:00,Princeton,West Virginia,304,No Subject Provided,Y
,2019-05-13 18:49:18,2019-05-13 09:57:00,bayside,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8623095182,2019-05-13 18:49:24,2019-05-13 18:47:00,,New Jersey,908,Home improvement  & cleaning,N
8888150935,2019-05-13 18:49:31,2019-05-13 00:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8888150925,2019-05-13 18:49:32,2019-05-13 12:47:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6158951858,2019-05-13 18:49:32,2019-05-13 14:51:00,SMYRNA,Tennessee,901,No Subject Provided,N
2702863418,2019-05-13 18:49:33,2019-05-13 13:59:00,Spottsville,Kentucky,270,No Subject Provided,Y
2485641802,2019-05-13 18:49:38,2019-05-10 18:07:00,Troy,Michigan,248,Dropped call or no message,N
7706378435,2019-05-13 18:49:41,2019-05-13 14:10:00,Newnan,Georgia,770,No Subject Provided,N
8016899071,2019-05-13 18:49:44,2019-05-13 16:43:00,Layton,Utah,801,Medical  & prescriptions,Y
5868322221,2019-05-13 18:49:45,2019-05-13 09:53:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016899071,2019-05-13 18:49:46,2019-05-13 16:43:00,Layton,Utah,801,Medical  & prescriptions,Y
9712609640,2019-05-13 18:50:09,2019-05-13 10:46:00,Portland,Oregon,503,No Subject Provided,N
2485641802,2019-05-13 18:50:12,2019-05-10 11:11:00,Troy,Michigan,248,Dropped call or no message,N
4079391936,2019-05-13 18:50:12,2019-05-01 18:01:00,Waunakee,Wisconsin,608,No Subject Provided,Y
3238064328,2019-05-13 18:50:16,2019-05-13 10:02:00,,California,323,Other,Y
8888150921,2019-05-13 18:50:24,2019-05-13 00:00:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
3478701818,2019-05-13 18:50:30,2019-05-13 11:50:00,North Brunswick,New Jersey,732,No Subject Provided,Y
4405718023,2019-05-13 18:50:30,2019-05-02 16:15:00,Painesville,Ohio,440,No Subject Provided,Y
2029220147,2019-05-13 18:50:38,2019-05-13 13:21:00,Texarkana,Arkansas,870,No Subject Provided,N
4028810731,2019-05-13 18:50:45,2019-04-22 13:27:00,Bloomington,Indiana,402,No Subject Provided,N
9416622066,2019-05-13 18:50:50,2019-05-13 10:13:00,Parrish,Florida,941,No Subject Provided,Y
7755773981,2019-05-13 18:50:50,2019-05-13 15:48:00,Henderson,Nevada,702,Warranties  & protection plans,N
,2019-05-13 18:50:50,2019-05-09 15:01:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
2702207687,2019-05-13 18:50:52,2019-05-13 04:59:00,Spottsville,Kentucky,270,No Subject Provided,Y
,2019-05-13 18:50:53,2019-05-13 18:00:00,,Indiana,765,No Subject Provided,Y
4057034088,2019-05-13 18:50:55,2019-05-13 14:43:00,Edmond,Oklahoma,405,Medical  & prescriptions,Y
4124303880,2019-05-13 18:50:58,2019-05-09 19:16:00,Troy,Michigan,248,Dropped call or no message,N
5097022391,2019-05-13 18:51:30,2019-05-12 14:31:00,,Washington,509,No Subject Provided,N
9785018686,2019-05-13 18:51:00,2019-05-13 14:35:00,,Massachusetts,978,Other,N
5634888229,2019-05-13 18:51:05,2019-05-13 17:39:00,Madison,South Dakota,563,No Subject Provided,Y
2013143230,2019-05-13 18:51:08,2019-05-13 16:45:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2056269908,2019-05-13 18:51:09,2019-05-13 16:44:00,,Alabama,205,No Subject Provided,Y
6028881525,2019-05-13 18:51:13,2019-05-13 15:45:00,Cave Creek,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2034573832,2019-05-13 18:51:13,2019-05-13 18:04:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7472311866,2019-05-13 18:51:14,2019-05-13 15:41:00,Chula Vista,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9712609665,2019-05-13 18:51:18,2019-05-13 11:04:00,Portland,Oregon,503,No Subject Provided,N
6264678199,2019-05-13 18:51:19,2019-05-13 15:40:00,Rowland Heights,California,626,Vacation  & timeshares,Y
5863817064,2019-05-13 18:51:21,2019-05-13 09:26:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008648331,2019-05-13 18:51:26,2019-04-30 04:49:00,Waunakee,Wisconsin,608,No Subject Provided,Y
2012029400,2019-05-13 18:51:27,2019-05-13 17:00:00,Columbus,Ohio,614,Computer  & technical support,Y
6166489520,2019-05-13 18:51:31,2019-05-13 17:06:00,Rockford,Michigan,616,Other,Y
2485641802,2019-05-13 18:51:33,2019-05-09 17:35:00,Troy,Michigan,248,Dropped call or no message,N
8442624014,2019-05-13 18:51:35,2019-05-13 16:48:00,,New Mexico,505,Computer  & technical support,Y
7026237599,2019-05-13 18:51:37,2019-05-13 15:33:00,,Arkansas,479,No Subject Provided,Y
4408269851,2019-05-13 18:51:39,2019-05-13 15:00:00,Berea,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
4404620477,2019-05-13 18:51:48,2019-05-02 18:23:00,Painesville,Ohio,440,No Subject Provided,Y
7702789577,2019-05-13 18:51:50,2019-05-13 16:21:00,Newnan,Georgia,770,No Subject Provided,N
3615946191,2019-05-13 18:51:51,2019-05-13 08:16:00,,Texas,281,Dropped call or no message,Y
3128151194,2019-05-13 18:51:54,2019-05-13 13:29:00,Urbana,Illinois,217,No Subject Provided,N
8562495108,2019-05-13 18:51:57,2019-05-13 15:22:00,North Brunswick,New Jersey,732,No Subject Provided,Y
6142597381,2019-05-13 18:51:59,2019-05-13 13:05:00,,Arizona,928,No Subject Provided,Y
9787757383,2019-05-13 18:51:59,2019-05-13 15:36:00,Goodyear,Arizona,623,Medical  & prescriptions,Y
,2019-05-13 18:52:02,2019-05-13 13:19:00,St Louis,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
9567049885,2019-05-13 18:52:05,2019-05-13 17:48:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
6012283666,2019-05-13 18:52:14,2019-05-13 14:57:00,New Castle,Delaware,302,Dropped call or no message,N
2485641802,2019-05-13 18:52:15,2019-05-09 11:45:00,Troy,Michigan,248,Dropped call or no message,N
4159630399,2019-05-13 18:52:15,2019-05-13 08:25:00,,California,415,Work from home  & other ways to make money,N
2565706952,2019-05-13 18:52:29,2019-05-13 11:33:00,Florence,Alabama,256,No Subject Provided,Y
6093854805,2019-05-13 18:52:37,2019-05-13 12:10:00,Linwood,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
