Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4402875594,2018-03-19 18:09:58,2018-03-13 16:21:00,,Ohio,"Energy, solar,  & utilities",N
5616761514,2018-03-19 18:09:59,2018-03-16 10:18:00,,Florida,No Subject Provided,Y
4342265634,2018-03-19 18:10:01,2018-03-19 18:00:00,,Virginia,Warranties  & protection plans,Y
3032385263,2018-03-19 18:10:05,2018-03-19 16:08:00,Sheridan,Colorado,No Subject Provided,Y
9178631446,2018-03-19 18:10:07,2018-03-19 15:00:00,,New York,Dropped call or no message,Y
2243921221,2018-03-19 18:10:11,2018-03-19 16:21:00,Park Ridge,Illinois,No Subject Provided,N
4105364205,2018-03-19 18:10:32,2018-03-19 16:22:00,,Maryland,No Subject Provided,
6514325828,2018-03-19 18:10:32,2018-03-19 17:15:00,,Minnesota,No Subject Provided,
3038267291,2018-03-19 18:10:15,2018-03-19 12:13:00,HIGHLANDS RANCH,Colorado,Vacation  & timeshares,Y
9048067604,2018-03-19 18:10:18,2018-03-09 18:27:00,,Florida,No Subject Provided,Y
2875935749,2018-03-19 18:10:18,2018-03-19 02:34:00,Amherst,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727372719,2018-03-19 18:10:18,2018-03-19 17:00:00,,Texas,No Subject Provided,Y
7076831072,2018-03-19 18:10:21,2018-03-15 09:43:00,Bloomington,Minnesota,Other,N
2034098737,2018-03-19 18:11:06,2018-03-19 00:00:00,,New York,No Subject Provided,N
3472736014,2018-03-19 18:10:25,2018-03-19 17:27:00,Pinellas Park,Florida,No Subject Provided,N
8777048115,2018-03-19 18:10:32,2018-03-09 00:00:00,Cumming,Georgia,Computer  & technical support,Y
2152643282,2018-03-19 18:10:33,2018-03-19 14:50:00,,Pennsylvania,Other,N
2062886197,2018-03-19 18:10:37,2018-03-19 14:38:00,,Washington,Other,Y
2021232580,2018-03-19 18:10:38,2018-03-19 01:47:00,BOUNTIFUL,Utah,No Subject Provided,Y
4803008948,2018-03-19 18:10:40,2018-03-19 16:53:00,Ann Arbor,Michigan,Medical  & prescriptions,N
3472736014,2018-03-19 18:10:40,2018-03-19 17:06:00,,North Carolina,No Subject Provided,Y
6185287669,2018-03-19 18:10:47,2018-03-19 17:03:00,,Illinois,No Subject Provided,Y
9789211449,2018-03-19 18:10:48,2018-03-19 18:00:00,Beverly,Massachusetts,"Energy, solar,  & utilities",Y
7062142088,2018-03-19 18:10:50,2018-03-19 06:02:00,Athens,Georgia,No Subject Provided,N
6105632317,2018-03-19 18:10:50,2018-03-19 17:57:00,,Pennsylvania,Dropped call or no message,Y
3123199783,2018-03-19 18:10:50,2018-03-19 18:02:00,Grand Rapids,Michigan,Other,Y
6463687580,2018-03-19 18:10:51,2018-03-19 17:59:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9728101372,2018-03-19 18:10:54,2018-03-13 12:55:00,dunedin,Florida,Dropped call or no message,Y
5862648471,2018-03-19 18:10:54,2018-03-19 16:26:00,Rocky Hill,Connecticut,Computer  & technical support,N
5073696233,2018-03-19 18:10:57,2018-03-19 16:47:00,Pinewood,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2486133914,2018-03-19 18:10:59,2018-03-19 10:30:00,White Lake,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863586637,2018-03-19 18:11:05,2018-03-19 18:00:00,,Florida,Dropped call or no message,Y
9728348034,2018-03-19 18:11:06,2018-03-19 09:45:00,,Texas,Home security  & alarms,N
6463687580,2018-03-19 18:11:08,2018-03-19 17:59:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3609675889,2018-03-19 18:11:09,2018-03-19 02:53:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6204812172,2018-03-19 18:11:10,2018-03-19 09:35:00,Olathe,Kansas,"Calls pretending to be government, businesses, or family and friends",N
6464345916,2018-03-19 18:11:14,2018-03-19 14:05:00,Fort Collins,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-19 18:11:18,2018-03-19 18:01:00,,Pennsylvania,Warranties  & protection plans,N
7372040325,2018-03-19 18:11:21,2018-03-19 17:45:00,merrick,New York,"Calls pretending to be government, businesses, or family and friends",Y
6092463414,2018-03-19 18:11:25,2018-03-19 15:09:00,Tacoma,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4438122017,2018-03-19 18:11:26,2018-03-19 18:07:00,Drexel Hill,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412889581,2018-03-19 18:11:27,2018-03-19 16:08:00,,Oregon,Warranties  & protection plans,N
5618653206,2018-03-19 18:12:11,2018-03-19 12:47:00,,Florida,No Subject Provided,N
6077677985,2018-03-19 18:11:29,2018-03-19 12:48:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5613224048,2018-03-19 18:11:31,2018-03-19 18:07:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8135339550,2018-03-19 18:11:38,2018-03-18 18:26:00,scappoose,Oregon,No Subject Provided,Y
2177596010,2018-03-19 18:11:40,2018-03-19 17:07:00,brooksville,Florida,Warranties  & protection plans,Y
2524297353,2018-03-19 18:11:42,2018-03-19 14:56:00,,North Carolina,No Subject Provided,Y
6232211494,2018-03-19 18:11:45,2018-03-19 15:06:00,,Arizona,Other,Y
8602375324,2018-03-19 18:11:47,2018-03-19 16:17:00,San Antonio,Texas,Other,Y
2532430482,2018-03-19 18:11:49,2018-03-19 14:54:00,midlothian,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602490276,2018-03-19 18:11:50,2018-03-13 17:04:00,Bloomington,Minnesota,Other,N
8668490583,2018-03-19 18:11:53,2018-03-13 13:54:00,dunedin,Florida,Dropped call or no message,Y
8478400147,2018-03-19 18:11:55,2018-03-19 14:42:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167216223,2018-03-19 18:11:57,2018-03-19 17:56:00,Saint Augustine,Florida,Other,Y
7163719768,2018-03-19 18:11:59,2018-03-15 10:05:00,,Florida,No Subject Provided,Y
3142795686,2018-03-19 18:11:59,2018-03-19 11:00:00,,Hawaii,No Subject Provided,Y
7744953023,2018-03-19 18:12:00,2018-03-19 18:06:00,Ann Arbor,Michigan,Medical  & prescriptions,N
3213288622,2018-03-19 18:12:00,2018-03-19 15:20:00,Callaway,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856331178,2018-03-19 18:12:00,2018-03-19 14:27:00,Fresno,California,"Calls pretending to be government, businesses, or family and friends",Y
5512218284,2018-03-19 18:12:03,2018-03-19 15:35:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2243921221,2018-03-19 18:12:04,2018-03-19 17:09:00,Park Ridge,Illinois,No Subject Provided,N
7277765348,2018-03-19 18:12:11,2018-03-15 16:24:00,Pinellas Park,Florida,No Subject Provided,N
4013759641,2018-03-19 18:12:13,2018-03-19 17:00:00,Springfield,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
7705309734,2018-03-19 18:12:14,2018-03-19 15:52:00,Gainesville,Georgia,Vacation  & timeshares,Y
8018767127,2018-03-19 18:12:18,2018-03-19 16:06:00,West Point,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
5012546006,2018-03-19 18:12:24,2018-03-19 13:09:00,STUTTGART,Arkansas,Dropped call or no message,Y
3017998612,2018-03-19 18:13:15,2018-03-19 16:49:00,,Maryland,No Subject Provided,
5103034622,2018-03-19 18:12:31,2018-03-19 14:57:00,Sunnyvale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036674761,2018-03-19 18:12:31,2018-03-19 18:01:00,Graniteville,South Carolina,"Energy, solar,  & utilities",Y
2152581232,2018-03-19 18:12:35,2018-03-17 10:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",N
9782380388,2018-03-19 18:12:37,2018-03-19 12:14:00,Sioux Falls,South Dakota,Other,Y
5072691835,2018-03-19 18:12:37,2018-03-19 12:32:00,Rochester,Minnesota,Medical  & prescriptions,N
2038333341,2018-03-19 18:12:38,2018-03-19 18:05:00,New haven,Connecticut,Warranties  & protection plans,Y
2065651478,2018-03-19 18:12:42,2018-03-19 18:04:00,Summerfield,Florida,Warranties  & protection plans,N
3133494726,2018-03-19 18:12:43,2018-03-19 17:07:00,Dekalb,Illinois,Work from home  & other ways to make money,Y
2487524436,2018-03-19 18:12:47,2018-03-13 15:18:00,dunedin,Florida,Dropped call or no message,Y
4156091789,2018-03-19 18:12:49,2018-03-19 14:35:00,San Francisco,California,Warranties  & protection plans,Y
5106773396,2018-03-19 18:12:53,2018-03-19 15:01:00,Fremont,California,Other,Y
3133494726,2018-03-19 18:12:57,2018-03-19 15:11:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
8083761866,2018-03-19 18:12:58,2018-03-19 12:09:00,,Hawaii,No Subject Provided,Y
2022396765,2018-03-19 18:12:58,2018-03-19 15:39:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9283250108,2018-03-19 18:12:59,2018-03-19 15:03:00,mesa,Arizona,Medical  & prescriptions,N
7735731996,2018-03-19 18:13:00,2018-03-19 17:07:00,Park Ridge,Illinois,No Subject Provided,N
3176439919,2018-03-19 18:13:05,2018-03-19 08:47:00,Indianapolis,Indiana,Other,Y
4352914466,2018-03-19 18:13:09,2018-03-19 17:09:00,,Alabama,Other,Y
6105084441,2018-03-19 18:13:14,2018-03-15 18:04:00,,Pennsylvania,Dropped call or no message,Y
9802020010,2018-03-19 18:13:15,2018-03-17 02:12:00,,North Carolina,No Subject Provided,Y
8503877541,2018-03-19 18:13:17,2018-03-19 14:50:00,Callaway,Florida,Dropped call or no message,Y
5073696233,2018-03-19 18:13:18,2018-03-19 16:47:00,Pinewood,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134661376,2018-03-19 18:13:21,2018-03-10 09:38:00,Bloomington,Minnesota,Other,N
8773729890,2018-03-19 18:13:21,2018-03-19 03:09:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092609969,2018-03-19 18:13:21,2018-03-19 15:05:00,,California,Dropped call or no message,N
2314973051,2018-03-19 18:13:23,2018-03-19 16:01:00,,Michigan,No Subject Provided,Y
8163811569,2018-03-19 18:13:25,2018-03-19 17:09:00,,Missouri,No Subject Provided,Y
781320974,2018-03-19 18:13:31,2018-03-19 15:07:00,san jose,California,No Subject Provided,Y
4402875594,2018-03-19 18:13:33,2018-03-19 18:02:00,New London,Ohio,"Energy, solar,  & utilities",Y
4066013431,2018-03-19 18:13:34,2018-03-19 13:48:00,,Montana,No Subject Provided,N
9046746140,2018-03-19 18:13:34,2018-03-15 16:37:00,,Florida,No Subject Provided,Y
9053881743,2018-03-19 18:13:35,2018-03-13 12:18:00,,Ohio,Dropped call or no message,Y
8884026053,2018-03-19 18:13:36,2018-03-15 10:49:00,dunedin,Florida,No Subject Provided,Y
9044151665,2018-03-19 18:14:03,2018-03-18 18:05:00,,Florida,No Subject Provided,Y
5412756902,2018-03-19 18:13:45,2018-03-19 14:22:00,,Oregon,No Subject Provided,N
4807107890,2018-03-19 18:14:58,2018-03-19 15:10:00,,Washington,No Subject Provided,N
2812693410,2018-03-19 18:13:49,2018-03-19 00:00:00,,Texas,Computer  & technical support,Y
5104553692,2018-03-19 18:13:50,2018-03-19 15:11:00,,California,No Subject Provided,N
7034957135,2018-03-19 18:13:52,2018-03-05 15:30:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3147313870,2018-03-19 18:13:54,2018-03-19 11:16:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183743869,2018-03-19 18:13:59,2018-03-19 17:11:00,,Illinois,No Subject Provided,Y
7863279669,2018-03-19 18:14:02,2018-03-17 14:04:00,Cleveland,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
7273759641,2018-03-19 18:14:06,2018-03-19 18:10:00,safety harbor,Florida,No Subject Provided,Y
5032900116,2018-03-19 18:14:07,2018-03-19 15:10:00,,Oregon,No Subject Provided,N
8009154231,2018-03-19 18:14:09,2018-03-19 15:50:00,Shreveport,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-19 18:14:11,2018-03-19 04:07:00,Arvada,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3041551413,2018-03-19 18:14:15,2018-03-15 17:06:00,dunedin,Florida,No Subject Provided,Y
7277766275,2018-03-19 18:14:19,2018-03-16 17:24:00,Pinellas Park,Florida,No Subject Provided,N
7476665104,2018-03-19 18:14:22,2018-03-19 15:15:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
9372987462,2018-03-19 18:14:22,2018-03-19 18:11:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2067771926,2018-03-19 18:14:24,2018-03-19 18:01:00,,Florida,No Subject Provided,Y
6318767665,2018-03-19 18:14:26,2018-03-19 18:10:00,,New York,"Energy, solar,  & utilities",N
9092604307,2018-03-19 18:14:38,2018-03-15 12:05:00,,California,No Subject Provided,Y
4193159035,2018-03-19 18:14:38,2018-03-19 06:07:00,Walbridge,Ohio,Warranties  & protection plans,N
2875935749,2018-03-19 18:14:38,2018-03-19 10:45:00,,Wisconsin,No Subject Provided,N
8656964090,2018-03-19 18:14:38,2018-03-19 06:00:00,knoxville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652041487,2018-03-19 18:14:39,2018-03-08 14:20:00,Bloomington,Minnesota,Other,N
2088137689,2018-03-19 18:14:40,2018-03-14 09:48:00,Boise,Idaho,No Subject Provided,N
4239732014,2018-03-19 18:14:41,2018-03-19 09:31:00,Johnson City,Tennessee,Medical  & prescriptions,N
6143231698,2018-03-19 18:14:43,2018-03-19 16:28:00,Katy,Texas,Warranties  & protection plans,Y
4066013431,2018-03-19 18:14:44,2018-03-19 14:12:00,,Montana,No Subject Provided,N
8503877451,2018-03-19 18:14:49,2018-03-16 12:49:00,Callaway,Florida,Dropped call or no message,Y
5412889554,2018-03-19 18:14:51,2018-03-19 14:56:00,,Oregon,No Subject Provided,N
7705742245,2018-03-19 18:14:53,2018-03-19 14:25:00,Cumming,Georgia,Medical  & prescriptions,N
6233931230,2018-03-19 18:14:58,2018-03-19 15:00:00,,Arizona,"Lotteries, prizes  & sweepstakes",N
2818868535,2018-03-19 18:14:59,2018-03-19 18:11:00,,New York,No Subject Provided,Y
5104553758,2018-03-19 18:15:00,2018-03-19 10:25:00,,California,No Subject Provided,N
2694593193,2018-03-19 18:15:01,2018-03-19 03:52:00,Watervliet,Michigan,No Subject Provided,Y
7196598351,2018-03-19 18:15:07,2018-03-19 16:06:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8926261796,2018-03-19 18:15:12,2018-03-17 13:00:00,Cleveland,Ohio,Dropped call or no message,Y
5152126809,2018-03-19 18:15:13,2018-03-19 14:01:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032105477,2018-03-19 18:15:16,2018-03-19 15:07:00,Salem,Oregon,"Energy, solar,  & utilities",Y
9252782917,2018-03-19 18:15:18,2018-03-16 13:11:00,dunedin,Florida,No Subject Provided,Y
7174737563,2018-03-19 18:15:59,2018-03-19 17:56:00,,Maryland,No Subject Provided,
6193911074,2018-03-19 18:15:23,2018-03-19 14:02:00,,California,No Subject Provided,N
6673090707,2018-03-19 18:15:23,2018-03-19 18:11:00,,Maryland,No Subject Provided,Y
5867459209,2018-03-19 18:15:27,2018-03-19 18:11:00,,Michigan,Warranties  & protection plans,N
8043759641,2018-03-19 18:15:27,2018-03-19 13:28:00,midlothian,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183817852,2018-03-19 18:15:27,2018-03-19 15:09:00,El Segundo,California,No Subject Provided,Y
4028353836,2018-03-19 18:15:29,2018-03-19 17:03:00,Columbus,Nebraska,Vacation  & timeshares,Y
2147660361,2018-03-19 18:15:29,2018-03-19 17:04:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472154302,2018-03-19 18:16:23,2018-03-19 15:13:00,,California,No Subject Provided,N
2085214831,2018-03-19 18:15:35,2018-03-19 12:51:00,,Idaho,No Subject Provided,N
8632743662,2018-03-19 18:15:36,2018-03-19 18:09:00,Brooksville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7192702916,2018-03-19 18:15:42,2018-03-19 16:51:00,Mobile,Alabama,Dropped call or no message,Y
8882798121,2018-03-19 18:15:48,2018-03-14 12:13:00,,Ohio,Dropped call or no message,Y
7862079416,2018-03-19 18:15:54,2018-03-19 10:20:00,Tarzana,California,Vacation  & timeshares,N
6059374495,2018-03-19 18:15:55,2018-03-19 16:13:00,Rapid City,South Dakota,No Subject Provided,Y
8153707977,2018-03-19 18:15:56,2018-03-19 17:13:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155103680,2018-03-19 18:15:58,2018-03-19 12:52:00,Johnson City,Tennessee,Medical  & prescriptions,N
5302300557,2018-03-19 18:16:02,2018-03-19 18:04:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053570810,2018-03-19 18:16:04,2018-03-19 17:10:00,Winona,Minnesota,Computer  & technical support,N
7039728840,2018-03-19 18:16:05,2018-03-06 14:40:00,Bloomington,Minnesota,Other,N
7732736136,2018-03-19 18:16:06,2018-03-19 15:06:00,Carroll,Iowa,Medical  & prescriptions,Y
5185575960,2018-03-19 18:16:10,2018-03-19 09:30:00,Drexel Hill,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3234574835,2018-03-19 18:16:13,2018-03-19 14:46:00,Santa Paula,California,Home improvement  & cleaning,N
2097611319,2018-03-19 18:16:25,2018-03-19 14:47:00,,California,No Subject Provided,Y
8003333474,2018-03-19 18:16:25,2018-03-19 18:13:00,CHARLOTTESVILLE,Virginia,Other,Y
7277336292,2018-03-19 18:16:30,2018-03-16 15:01:00,dunedin,Florida,No Subject Provided,Y
6319893132,2018-03-19 18:16:30,2018-03-19 18:00:00,Villa Rica,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-03-19 18:16:30,2018-03-19 15:03:00,Escondido,California,Other,Y
8153475412,2018-03-19 18:16:32,2018-03-19 17:39:00,Shrewsbury,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196290918,2018-03-19 18:16:33,2018-03-19 12:19:00,,California,No Subject Provided,N
2028642102,2018-03-19 18:16:36,2018-03-19 14:08:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",N
7277723051,2018-03-19 18:16:38,2018-03-19 15:14:00,Pinellas Park,Florida,No Subject Provided,N
7076785155,2018-03-19 18:16:39,2018-03-19 14:51:00,Santa Rosa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9516809152,2018-03-19 18:16:44,2018-03-12 19:14:00,,California,No Subject Provided,N
9548664682,2018-03-19 18:16:46,2018-03-19 17:09:00,Huntsville,Texas,Home improvement  & cleaning,N
7042447148,2018-03-19 18:16:54,2018-03-19 12:46:00,,North Carolina,No Subject Provided,N
5152126809,2018-03-19 18:16:57,2018-03-19 16:39:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2083467316,2018-03-19 18:16:59,2018-03-19 13:52:00,,Idaho,No Subject Provided,N
8553390606,2018-03-19 18:17:01,2018-02-15 14:51:00,Woodburn,Oregon,Computer  & technical support,Y
5512203084,2018-03-19 18:17:04,2018-03-19 13:52:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2304085119,2018-03-19 18:17:42,2018-03-19 18:06:00,,Florida,No Subject Provided,N
2133061511,2018-03-19 18:17:08,2018-03-19 14:24:00,La Jolla,California,Other,Y
8555582055,2018-03-19 18:17:10,2018-03-19 15:00:00,Sebring,Florida,Computer  & technical support,Y
6159892252,2018-03-19 18:17:11,2018-03-19 15:00:00,Johnson City,Tennessee,Medical  & prescriptions,N
7722613421,2018-03-19 18:17:11,2018-03-15 16:41:00,Callaway,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028748088,2018-03-19 18:17:12,2018-03-19 15:13:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
4807390935,2018-03-19 18:17:21,2018-03-19 10:19:00,,Arizona,Dropped call or no message,Y
4402308849,2018-03-19 18:17:22,2018-03-14 18:44:00,,Ohio,Dropped call or no message,Y
2567467322,2018-03-19 18:17:22,2018-03-19 03:14:00,Tucson,Arizona,Medical  & prescriptions,Y
2818868535,2018-03-19 18:17:22,2018-03-19 18:11:00,farmingdale,New York,"Calls pretending to be government, businesses, or family and friends",Y
3173151234,2018-03-19 18:17:24,2018-03-19 03:07:00,Pleasanton,California,Other,Y
7862924224,2018-03-19 18:17:28,2018-03-19 15:11:00,Tucson,Arizona,Other,Y
2132126112,2018-03-19 18:17:28,2018-02-14 11:00:00,Cleveland,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152976690,2018-03-19 18:17:30,2018-03-19 14:48:00,,California,No Subject Provided,Y
7732736136,2018-03-19 18:17:32,2018-03-19 11:38:00,Santa Paula,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015977149,2018-03-19 18:17:34,2018-03-19 16:10:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
3103848358,2018-03-19 18:17:34,2018-03-19 15:13:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154036007,2018-03-19 18:17:35,2018-03-19 16:33:00,Conklin,New York,Home improvement  & cleaning,N
7272157544,2018-03-19 18:17:35,2018-03-19 16:10:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085044950,2018-03-19 18:17:35,2018-03-19 15:16:00,,California,Vacation  & timeshares,Y
9092638128,2018-03-19 18:17:36,2018-03-19 14:04:00,walnut,California,No Subject Provided,Y
5619621507,2018-03-19 18:17:37,2018-03-19 18:15:00,miami,Florida,No Subject Provided,N
3605145471,2018-03-19 18:17:38,2018-03-19 03:06:00,Portland,Oregon,Vacation  & timeshares,Y
9292987090,2018-03-19 18:17:38,2018-03-19 15:00:00,,Utah,Computer  & technical support,N
5103849686,2018-03-19 18:17:38,2018-03-19 15:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009220204,2018-03-19 18:17:43,2018-03-19 17:22:00,,Pennsylvania,Other,N
4402385731,2018-03-19 18:17:45,2018-03-19 18:15:00,Strongsville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028582272,2018-03-19 18:17:51,2018-03-19 05:12:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7757721327,2018-03-19 18:17:51,2018-03-19 15:12:00,,Nevada,No Subject Provided,N
5057215621,2018-03-19 18:17:53,2018-03-19 16:15:00,,New Mexico,No Subject Provided,Y
3144944498,2018-03-19 18:17:53,2018-03-19 17:14:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786491390,2018-03-19 18:17:56,2018-03-19 11:17:00,,California,No Subject Provided,Y
6195551234,2018-03-19 18:17:57,2018-03-19 11:30:00,,California,No Subject Provided,N
7042444140,2018-03-19 18:18:03,2018-03-19 13:23:00,,North Carolina,No Subject Provided,N
8008648909,2018-03-19 18:18:04,2017-03-19 18:03:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7039526159,2018-03-19 18:18:04,2018-03-19 18:16:00,,Virginia,No Subject Provided,N
7145050072,2018-03-19 18:18:39,2018-03-19 11:34:00,,California,No Subject Provided,N
2056774375,2018-03-19 18:18:05,2018-03-16 15:43:00,dunedin,Florida,Medical  & prescriptions,Y
4152979978,2018-03-19 18:18:05,2018-03-19 12:05:00,,California,No Subject Provided,Y
7798883287,2018-03-19 18:18:13,2018-03-19 14:42:00,,Idaho,No Subject Provided,N
9515892146,2018-03-19 18:18:14,2018-03-19 14:50:00,San Jacinto,California,Other,N
9546606132,2018-03-19 18:18:15,2018-03-15 15:11:00,Callaway,Florida,No Subject Provided,Y
8662032472,2018-03-19 18:18:18,2018-03-19 15:22:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",N
2138078052,2018-03-19 18:18:19,2018-03-17 15:43:00,,California,No Subject Provided,Y
4122181331,2018-03-19 18:18:20,2018-03-19 18:00:00,Sewickley,Pennsylvania,Other,Y
8052257815,2018-03-19 18:18:29,2018-03-18 15:05:00,San Marcos,California,Computer  & technical support,N
7298765794,2018-03-19 18:18:32,2018-03-16 16:40:00,,Wisconsin,No Subject Provided,N
5623024807,2018-03-19 18:18:37,2018-03-19 15:15:00,l,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2018-03-19 18:18:40,2018-03-16 12:23:00,ORANGE,California,No Subject Provided,N
7604592458,2018-03-19 18:18:42,2018-03-15 13:53:00,,Ohio,Dropped call or no message,Y
4232826101,2018-03-19 18:18:46,2018-03-19 15:55:00,Johnson City,Tennessee,Home security  & alarms,N
5095938085,2018-03-19 18:18:48,2018-03-19 18:03:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7149064636,2018-03-19 18:18:52,2018-03-19 14:43:00,,California,Other,Y
8604126386,2018-03-19 18:18:55,2018-03-19 17:22:00,Stamford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
5407796279,2018-03-19 18:18:55,2018-03-19 15:32:00,,Virginia,No Subject Provided,N
8886147587,2018-03-19 18:18:57,2018-03-19 17:49:00,Palmetto,Florida,Dropped call or no message,N
3476042620,2018-03-19 18:19:01,2018-03-19 10:40:00,,California,No Subject Provided,N
5619621507,2018-03-19 18:19:02,2018-03-19 17:08:00,Pinellas Park,Florida,No Subject Provided,N
3525848155,2018-03-19 18:19:02,2018-03-17 02:31:00,dunedin,Florida,No Subject Provided,Y
7609374899,2018-03-19 18:19:09,2018-03-19 15:13:00,Bishop,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
718938372,2018-03-19 18:19:11,2018-03-19 17:58:00,,New York,No Subject Provided,Y
6469680230,2018-03-19 18:19:13,2018-03-19 16:46:00,Beaumont,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5032105477,2018-03-19 18:19:14,2018-02-24 13:50:00,Woodburn,Oregon,Dropped call or no message,N
7042446982,2018-03-19 18:19:15,2018-03-19 16:52:00,,North Carolina,No Subject Provided,N
5612652989,2018-03-19 18:19:16,2018-03-19 18:14:00,,Florida,Other,N
8454038009,2018-03-19 18:19:17,2018-03-19 13:51:00,,Pennsylvania,No Subject Provided,N
4073666189,2018-03-19 18:19:21,2018-03-19 18:07:00,Oviedo,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692150195,2018-03-19 18:19:21,2018-03-19 15:11:00,henderson,Nevada,Other,Y
7278619372,2018-03-19 18:19:22,2018-03-19 12:38:00,,Florida,No Subject Provided,N
8503877451,2018-03-19 18:19:34,2018-03-14 18:48:00,Callaway,Florida,No Subject Provided,Y
9013727001,2018-03-19 18:19:34,2018-03-19 09:27:00,Memphis,Tennessee,Dropped call or no message,N
5852500313,2018-03-19 18:19:40,2018-03-19 18:14:00,,New York,No Subject Provided,N
4243222159,2018-03-19 18:19:45,2018-03-19 18:16:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8327784852,2018-03-19 18:19:47,2018-03-19 18:17:00,Virginia Beach,Virginia,Charities,N
2088137689,2018-03-19 18:19:51,2018-03-19 00:00:00,Boise,Idaho,No Subject Provided,N
31915155800,2018-03-19 18:20:00,2018-03-19 06:17:00,boca raton,Florida,"Energy, solar,  & utilities",N
5719214848,2018-03-19 18:20:02,2018-03-19 12:02:00,,Virginia,No Subject Provided,N
7609376445,2018-03-19 18:20:03,2018-03-19 13:12:00,Bishop,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
