Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8006947466,2018-12-24 16:31:36,2018-12-24 15:25:00,,Illinois,630,No Subject Provided,N
5412402061,2018-12-24 16:32:04,2018-12-24 13:31:00,,Oregon,503,Warranties  & protection plans,Y
8553459918,2018-12-24 16:32:13,2018-12-24 13:30:00,Rochester,Minnesota,701,Other,N
8006850123,2018-12-24 16:32:35,2018-12-22 17:00:00,Ellicott City,Maryland,410,"Energy, solar,  & utilities",N
4408713453,2018-12-24 16:33:05,2018-12-17 13:06:00,,Ohio,440,No Subject Provided,Y
9136778324,2018-12-24 16:33:48,2018-12-24 10:12:00,Mount Vernon,New York,913,No Subject Provided,Y
7402611217,2018-12-24 16:34:38,2018-12-21 08:01:00,,Ohio,440,No Subject Provided,N
6256889629,2018-12-24 16:35:07,2018-12-24 15:09:00,Charleston,West Virginia,304,No Subject Provided,Y
2763379880,2018-12-24 16:35:44,2018-12-24 03:17:00,Big Stone Gap,Virginia,276,Other,N
7033481670,2018-12-24 16:36:06,2018-12-23 14:59:00,Fairfax,Virginia,703,Charities,N
4252350950,2018-12-24 16:36:29,2018-12-24 09:35:00,Woodinville,Washington,425,No Subject Provided,Y
8774673277,2018-12-24 16:36:57,2018-12-24 13:00:00,,Texas,210,No Subject Provided,Y
7324913806,2018-12-24 16:37:27,2018-12-24 16:32:00,Staten Island,New York,732,"Lotteries, prizes  & sweepstakes",N
7152278907,2018-12-24 16:38:35,2018-12-24 15:19:00,SAINT CROIX FALLS,Wisconsin,715,Dropped call or no message,Y
2123361440,2018-12-24 16:38:48,2018-12-24 11:05:00,erieville,New York,315,Computer  & technical support,Y
2319304264,2018-12-24 16:38:59,2018-12-24 16:15:00,Latrobe,Pennsylvania,470,"Calls pretending to be government, businesses, or family and friends",Y
7406474315,2018-12-24 16:39:36,2018-12-24 14:00:00,North Miami Beach,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099921605,2018-12-24 16:40:01,2018-12-24 12:47:00,Normandy Park,Washington,206,Dropped call or no message,N
3134268488,2018-12-24 16:40:05,2018-10-24 12:08:00,Dearborn,Michigan,313,Warranties  & protection plans,Y
8053200150,2018-12-24 16:41:00,2018-12-24 16:30:00,Kissimmee,Florida,863,No Subject Provided,Y
9377786542,2018-12-24 16:41:07,2018-12-24 16:35:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885853093,2018-12-24 16:41:29,2018-12-24 14:39:00,,Utah,435,Dropped call or no message,N
6512229257,2018-12-24 16:41:45,2018-12-24 15:38:00,Bulverde,Texas,830,Medical  & prescriptions,N
5713634575,2018-12-24 16:44:06,2018-12-24 04:09:00,Midlothian,Virginia,804,Other,Y
8032915936,2018-12-24 16:45:08,2018-12-24 16:35:00,Lexington,South Carolina,803,Dropped call or no message,N
6152126910,2018-12-24 16:46:10,2018-12-24 10:42:00,Newport Beach,California,949,No Subject Provided,Y
,2018-12-24 16:46:30,2018-12-01 08:00:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2706877220,2018-12-24 16:47:14,2018-12-24 15:44:00,Panama city beach,Florida,270,Medical  & prescriptions,Y
7203367858,2018-12-24 16:48:40,2018-12-24 15:40:00,Marion,South Dakota,605,Other,N
9492205058,2018-12-24 16:48:53,2018-12-24 10:36:00,Newport Beach,California,949,No Subject Provided,Y
5122626219,2018-12-24 16:51:05,2018-12-24 15:46:00,Kyle,Texas,661,Warranties  & protection plans,Y
8006947466,2018-12-24 16:51:34,2018-12-24 16:33:00,,New Jersey,201,Other,Y
8435319293,2018-12-24 16:51:57,2018-12-24 23:14:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6183233283,2018-12-24 16:52:49,2018-12-24 10:26:00,alhambra,Illinois,618,Dropped call or no message,Y
,2018-12-24 16:56:38,2018-12-24 08:16:00,TACOMA,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
6199844861,2018-12-24 16:58:28,2018-12-24 12:51:00,,Washington,360,No Subject Provided,N
6156191924,2018-12-24 16:57:53,2018-12-24 10:00:00,,Tennessee,615,No Subject Provided,Y
2073578679,2018-12-24 16:57:58,2018-12-24 16:55:00,Bangor,Maine,207,Warranties  & protection plans,Y
5702121408,2018-12-24 16:58:34,2018-12-24 16:50:00,Jenkins TWP,Pennsylvania,570,Medical  & prescriptions,N
8432030811,2018-12-24 16:59:25,2018-12-24 16:54:00,Aiken,South Carolina,803,Dropped call or no message,N
7324706164,2018-12-24 17:01:08,2018-12-24 15:03:00,East Brunswick,New Jersey,732,No Subject Provided,Y
5033422216,2018-12-24 17:01:54,2018-12-24 11:19:00,Hillsboro,Oregon,503,Vacation  & timeshares,N
8312323006,2018-12-24 17:03:32,2018-12-24 17:00:00,,California,831,Warranties  & protection plans,Y
9282338198,2018-12-24 17:04:31,2018-12-24 10:21:00,,California,925,Other,Y
4175592755,2018-12-24 17:05:11,2018-12-11 13:53:00,Layton,Utah,385,Vacation  & timeshares,Y
3053856353,2018-12-24 17:06:05,2018-12-24 17:04:00,Miami,Florida,305,Medical  & prescriptions,N
,2018-12-24 17:07:12,2018-12-20 11:09:00,,North Carolina,910,No Subject Provided,Y
8554150635,2018-12-24 17:07:59,2018-12-24 08:16:00,TACOMA,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
,2018-12-24 17:08:00,2018-12-19 12:28:00,,North Carolina,910,No Subject Provided,Y
4045311672,2018-12-24 17:08:11,2018-12-23 19:10:00,West Des Moines,Iowa,614,No Subject Provided,N
2319304264,2018-12-24 17:09:30,2018-12-24 11:22:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6018720134,2018-12-24 17:09:41,2018-12-24 11:03:00,,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
1593980514941,2018-12-24 17:11:55,2018-12-21 19:47:00,,New York,917,Dropped call or no message,Y
2397786542,2018-12-24 17:12:00,2018-12-24 13:32:00,,Florida,239,Other,Y
9513630163,2018-12-24 17:12:17,2018-12-24 14:00:00,,California,760,No Subject Provided,N
8662877747,2018-12-24 17:12:27,2018-12-24 14:01:00,,Oregon,503,No Subject Provided,N
7184277008,2018-12-24 17:14:18,2018-12-21 19:37:00,,New York,917,Dropped call or no message,Y
8556217222,2018-12-24 17:15:04,2018-12-24 16:15:00,Belvidere,New Jersey,908,Computer  & technical support,Y
8014413742,2018-12-24 17:15:20,2018-12-24 13:55:00,,Utah,801,Dropped call or no message,N
6186195259,2018-12-24 17:15:37,2018-12-24 17:05:00,DeLand,Florida,386,No Subject Provided,Y
2109991419,2018-12-24 17:16:11,2018-12-24 09:04:00,,Virginia,804,Dropped call or no message,Y
8056377243,2018-12-24 17:16:16,2018-12-21 15:00:00,,New York,917,Dropped call or no message,Y
8067781924,2018-12-24 17:17:33,2018-12-24 13:53:00,,Virginia,804,Dropped call or no message,Y
4243918987,2018-12-24 17:17:45,2018-12-24 14:15:00,,California,760,No Subject Provided,N
2093325415,2018-12-24 17:17:59,2018-12-24 14:12:00,Visalia,California,209,Warranties  & protection plans,N
6606754137,2018-12-24 17:19:41,2018-12-24 02:08:00,,Virginia,804,Other,Y
8443351138,2018-12-24 17:20:14,2018-12-24 13:44:00,,California,323,No Subject Provided,Y
4244013426,2018-12-24 17:21:38,2018-12-24 09:00:00,Orange,California,714,Dropped call or no message,N
6462816408,2018-12-24 17:21:51,2018-12-24 05:04:00,belle harbor,New York,646,No Subject Provided,Y
7024254524,2018-12-24 17:22:06,2018-12-24 15:12:00,Lakewood,Colorado,303,No Subject Provided,Y
9019101324,2018-12-24 17:25:54,2018-12-24 16:03:00,Covington,Tennessee,901,Vacation  & timeshares,Y
80472132609,2018-12-24 17:27:51,2018-11-20 18:45:00,,Virginia,804,No Subject Provided,
3125940306,2018-12-24 17:26:54,2018-12-20 14:33:00,,New York,646,No Subject Provided,N
4082770346,2018-12-24 17:32:05,2018-12-24 14:13:00,,California,408,No Subject Provided,Y
2122266363,2018-12-24 17:32:50,2018-12-22 14:28:00,,New York,718,No Subject Provided,N
7028679811,2018-12-24 17:33:22,2018-12-21 18:40:00,,Nevada,702,Warranties  & protection plans,Y
5515042,2018-12-24 17:36:36,2018-12-24 12:26:00,,New Mexico,505,Dropped call or no message,Y
5515042,2018-12-24 17:37:16,2018-12-24 12:57:00,,New Mexico,505,Dropped call or no message,Y
4358175084,2018-12-24 17:37:37,2018-12-24 14:30:00,Las Vegas,Nevada,213,Other,N
5515042,2018-12-24 17:38:04,2018-12-24 12:59:00,,New Mexico,505,Dropped call or no message,Y
9045126170,2018-12-24 17:38:33,2018-12-23 14:33:00,Longview,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5515042,2018-12-24 17:38:43,2018-12-24 13:01:00,,New Mexico,505,Dropped call or no message,Y
2122266363,2018-12-24 17:39:46,2018-12-22 14:28:00,,New York,718,No Subject Provided,N
8285234024,2018-12-24 17:39:46,2018-12-22 14:08:00,Wilmington,North Carolina,910,No Subject Provided,Y
8435319293,2018-12-24 17:41:54,2018-12-23 13:15:00,Longview,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2122266363,2018-12-24 17:44:44,2018-02-28 14:28:00,,New York,718,No Subject Provided,N
7736941282,2018-12-24 17:43:56,2018-12-24 09:57:00,Bonney Lake,Washington,360,No Subject Provided,Y
2153259869,2018-12-24 17:44:59,2018-12-22 08:14:00,Bonney Lake,Washington,360,No Subject Provided,Y
8556217222,2018-12-24 17:45:10,2018-12-24 17:21:00,Belvidere,New Jersey,908,Computer  & technical support,Y
7033494581,2018-12-24 17:46:07,2018-12-24 17:42:00,,Virginia,703,No Subject Provided,N
8443629883,2018-12-24 17:46:16,2018-12-22 11:49:00,Newark,California,510,No Subject Provided,Y
7736941282,2018-12-24 17:46:35,2018-12-21 14:53:00,Bonney Lake,Washington,360,No Subject Provided,N
8558143512,2018-12-24 17:46:50,2018-12-24 15:01:00,Nutley,New Jersey,973,No Subject Provided,N
4128570388,2018-12-24 17:47:25,2018-12-24 17:41:00,Washington,District of Columbia,267,Charities,Y
3602183312,2018-12-24 17:47:40,2018-12-21 13:19:00,Bonney Lake,Washington,360,No Subject Provided,Y
7863004082,2018-12-24 17:47:49,2018-12-24 14:14:00,Kent,Washington,253,Dropped call or no message,Y
7863004082,2018-12-24 17:48:35,2018-12-24 10:11:00,Kent,Washington,253,Dropped call or no message,Y
2012591734,2018-12-24 17:48:35,2018-12-24 15:13:00,Nutley,New Jersey,973,No Subject Provided,N
8772208359,2018-12-24 17:48:36,2018-12-24 04:43:00,Shawnee,Oklahoma,405,Computer  & technical support,N
7736941282,2018-12-24 17:48:46,2018-12-21 12:18:00,Bonney Lake,Washington,360,No Subject Provided,Y
2063092552,2018-12-24 17:49:45,2018-12-20 08:41:00,Kent,Washington,253,Dropped call or no message,Y
7027573791,2018-12-24 17:50:04,2018-12-21 12:06:00,Bonney Lake,Washington,360,Dropped call or no message,Y
7147375066,2018-12-24 17:50:04,2018-12-24 11:04:00,,California,714,No Subject Provided,N
8774964802,2018-12-24 17:50:21,2018-12-24 17:45:00,,Michigan,231,No Subject Provided,N
9253719414,2018-12-24 17:50:16,2018-12-23 20:27:00,,California,925,No Subject Provided,Y
8157649937,2018-12-24 17:50:29,2018-12-24 16:30:00,DeKalb,Illinois,815,"Energy, solar,  & utilities",N
8307549078,2018-12-24 17:50:39,2018-12-24 10:33:00,,California,714,No Subject Provided,N
2063092552,2018-12-24 17:50:43,2018-12-20 19:12:00,Kent,Washington,253,Dropped call or no message,Y
8646759580,2018-12-24 17:51:00,2018-12-24 17:39:00,Simpsonville,South Carolina,864,Other,Y
7624998626,2018-12-24 17:51:11,2018-12-24 00:00:00,Tucson,Arizona,520,No Subject Provided,Y
6144126814,2018-12-24 17:51:21,2018-12-21 08:03:00,Bonney Lake,Washington,360,Dropped call or no message,Y
7624998626,2018-12-24 17:51:37,2018-12-24 00:00:00,Tucson,Arizona,520,No Subject Provided,Y
4155279327,2018-12-24 17:51:43,2018-12-24 02:05:00,,Tennessee,731,Other,N
5109077744,2018-12-24 17:51:55,2018-12-24 09:14:00,,California,510,Charities,Y
7624998626,2018-12-24 17:52:08,2018-12-24 00:00:00,Tucson,Arizona,520,No Subject Provided,Y
8256304987,2018-12-24 17:52:11,2018-12-19 15:21:00,Kent,Washington,253,Computer  & technical support,Y
2153259869,2018-12-24 17:52:25,2018-12-20 17:19:00,Bonney Lake,Washington,360,Dropped call or no message,Y
7624998626,2018-12-24 17:52:41,2018-12-24 00:00:00,Tucson,Arizona,520,No Subject Provided,Y
7624998626,2018-12-24 17:53:11,2018-12-24 00:00:00,Tucson,Arizona,520,No Subject Provided,Y
5107229483,2018-12-24 17:53:16,2018-12-23 15:24:00,,California,510,Charities,N
3602167735,2018-12-24 17:53:26,2018-12-20 14:35:00,Bonney Lake,Washington,360,Dropped call or no message,Y
88882349939,2018-12-24 17:53:30,2018-12-19 13:12:00,Kent,Washington,253,Dropped call or no message,Y
7624998626,2018-12-24 17:53:38,2018-12-24 00:00:00,Tucson,Arizona,520,No Subject Provided,Y
7624998626,2018-12-24 17:54:08,2018-12-24 00:00:00,Tucson,Arizona,520,No Subject Provided,Y
3602088866,2018-12-24 17:54:37,2018-12-20 10:03:00,Bonney Lake,Washington,360,Dropped call or no message,Y
6155814952,2018-12-24 17:55:08,2018-12-24 17:47:00,Roan Mountain,Tennessee,423,No Subject Provided,N
5022193397,2018-12-24 17:55:33,2018-12-24 09:23:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2152588423,2018-12-24 17:55:42,2018-12-24 11:01:00,,Missouri,314,No Subject Provided,Y
5089431941,2018-12-24 17:55:53,2018-12-24 17:43:00,Webster,Massachusetts,508,Warranties  & protection plans,N
3605259752,2018-12-24 17:55:55,2018-12-20 09:36:00,Kent,Washington,206,Dropped call or no message,Y
3602088954,2018-12-24 17:56:53,2018-12-18 13:14:00,Bonney Lake,Washington,360,Dropped call or no message,Y
5419196182,2018-12-24 17:57:00,2018-12-24 14:54:00,TIGARD,Oregon,503,Warranties  & protection plans,Y
8882758075,2018-12-24 17:57:22,2018-12-21 11:28:00,,California,408,No Subject Provided,Y
9092942016,2018-12-24 17:57:56,2018-12-21 12:25:00,,California,415,Other,Y
,2018-12-24 17:57:59,2018-12-22 12:10:00,,Oregon,503,No Subject Provided,Y
8885094381,2018-12-24 17:58:56,2018-12-20 13:45:00,,California,408,No Subject Provided,Y
8666208390,2018-12-24 17:59:14,2018-12-24 02:49:00,Concord,California,925,No Subject Provided,Y
5092045380,2018-12-24 17:59:30,2018-12-24 00:00:00,,Washington,509,No Subject Provided,Y
9712891312,2018-12-24 17:59:49,2018-12-24 14:49:00,PORTLAND,Oregon,971,Other,Y
8882751311,2018-12-24 17:59:55,2018-12-20 09:20:00,,California,408,No Subject Provided,Y
6282010318,2018-12-24 17:59:59,2018-12-19 20:31:00,,California,415,Dropped call or no message,Y
7607289851,2018-12-24 18:00:25,2018-12-24 14:57:00,Escondido,California,760,Other,Y
8885094381,2018-12-24 18:00:50,2018-12-19 17:05:00,,California,408,No Subject Provided,Y
7147073350,2018-12-24 18:00:51,2018-12-19 14:25:00,,California,415,Dropped call or no message,Y
3172231262,2018-12-24 18:00:56,2018-12-24 08:59:00,LAHAINA,Hawaii,808,Dropped call or no message,N
9177446702,2018-12-24 18:01:27,2018-12-24 08:51:00,,California,818,Other,N
8882755531,2018-12-24 18:01:37,2018-12-18 18:25:00,,California,408,No Subject Provided,Y
8659240055,2018-12-24 18:02:29,2018-12-24 16:26:00,OAK RIDGE,Tennessee,615,"Energy, solar,  & utilities",Y
8558132037,2018-12-24 18:02:40,2018-12-18 12:55:00,,California,408,No Subject Provided,Y
8003589723,2018-12-24 18:03:30,2018-12-18 09:54:00,,California,408,No Subject Provided,Y
8885080319,2018-12-24 18:04:13,2018-12-17 18:56:00,,California,408,No Subject Provided,Y
2139695433,2018-12-24 18:05:05,2018-12-17 12:50:00,,California,408,No Subject Provided,Y
8036708074,2018-12-24 18:05:12,2018-12-24 08:37:00,,Pennsylvania,570,No Subject Provided,N
2818493123,2018-12-24 18:05:37,2018-12-10 11:29:00,,California,510,No Subject Provided,Y
9705500042,2018-12-24 18:05:43,2018-12-17 10:05:00,,California,408,No Subject Provided,Y
4089467712,2018-12-24 18:06:14,2018-11-26 22:41:00,Milpitas,California,408,Home improvement  & cleaning,Y
4072166684,2018-12-24 18:06:27,2018-12-14 12:39:00,,California,408,No Subject Provided,Y
8662176231,2018-12-24 18:07:04,2018-11-28 11:31:00,,California,510,"Lotteries, prizes  & sweepstakes",Y
7603148441,2018-12-24 18:07:10,2018-12-13 18:46:00,,California,408,No Subject Provided,Y
6124358149,2018-12-24 18:08:05,2018-11-12 19:21:00,,California,510,Medical  & prescriptions,Y
6266565088,2018-12-24 18:08:20,2018-12-24 09:17:00,,New York,917,Other,N
7607070415,2018-12-24 18:09:18,2018-12-24 15:07:00,,California,760,Dropped call or no message,Y
5093939158,2018-12-24 18:10:00,2018-12-24 15:01:00,,Washington,509,"Lotteries, prizes  & sweepstakes",Y
8005085833,2018-12-24 18:11:30,2018-08-20 14:01:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
4153180787,2018-12-24 18:11:37,2018-12-24 11:51:00,,California,415,Vacation  & timeshares,Y
5093847864,2018-12-24 18:12:02,2018-12-24 10:24:00,Spokane,Washington,509,Vacation  & timeshares,Y
7606007547,2018-12-24 18:12:37,2018-12-24 10:23:00,,California,760,No Subject Provided,Y
4018746764,2018-12-24 18:14:16,2018-12-24 09:31:00,Providence,Rhode Island,401,Dropped call or no message,N
3604051523,2018-12-24 18:14:28,2018-12-24 15:06:00,Fallon,Nevada,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727221623,2018-12-24 18:16:05,2018-12-24 13:01:00,,Texas,972,No Subject Provided,N
9512447082,2018-12-24 18:16:09,2018-12-24 11:55:00,Mira Loma,California,951,No Subject Provided,Y
3082802949,2018-12-24 18:16:10,2018-12-21 14:33:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7203075633,2018-12-24 18:16:38,2018-12-24 17:48:00,,Florida,954,No Subject Provided,N
7203203639,2018-12-24 18:16:55,2018-12-24 16:14:00,,Colorado,720,Vacation  & timeshares,Y
2153768159,2018-12-24 18:16:58,2018-12-24 17:31:00,PHILA,Pennsylvania,215,Other,N
3235648470,2018-12-24 18:17:48,2018-12-24 18:04:00,New York,New York,323,Vacation  & timeshares,Y
8503187074,2018-12-24 18:18:15,2018-12-22 20:45:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
4253146601,2018-12-24 18:19:33,2018-12-24 15:08:00,Cle Elum,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8315257176,2018-12-24 18:20:42,2018-12-24 15:13:00,Roseville,California,916,Warranties  & protection plans,N
5025836853,2018-12-24 18:21:20,2018-12-24 18:12:00,,Kentucky,502,No Subject Provided,N
9092952016,2018-12-24 18:23:25,2018-12-21 17:32:00,,Kentucky,502,No Subject Provided,N
7603435627,2018-12-24 18:23:44,2018-12-24 17:14:00,Cathedral City,California,760,"Lotteries, prizes  & sweepstakes",Y
3106332670,2018-12-24 18:24:24,2018-12-23 10:29:00,,California,310,Other,Y
9492654702,2018-12-24 18:25:09,2018-12-21 17:32:00,,Kentucky,502,No Subject Provided,N
6196950261,2018-12-24 18:25:33,2018-12-24 15:13:00,Concord,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098836428,2018-12-24 18:25:36,2018-12-20 10:41:00,Haymarket,Virginia,703,No Subject Provided,Y
3106332670,2018-12-24 18:25:43,2018-12-23 11:24:00,,California,310,Other,Y
3106332670,2018-12-24 18:26:05,2018-12-24 10:26:00,,California,310,Other,Y
3106332670,2018-12-24 18:26:40,2018-12-23 11:49:00,,California,310,Other,Y
9162348161,2018-12-24 18:26:57,2018-12-24 15:20:00,Richmond,California,916,Warranties  & protection plans,Y
9494155004,2018-12-24 18:27:18,2018-12-24 15:22:00,Newport Beach,California,949,Warranties  & protection plans,Y
2094318314,2018-12-24 18:27:30,2018-12-24 15:23:00,,California,818,No Subject Provided,Y
3106332670,2018-12-24 18:27:36,2018-12-23 12:01:00,,California,310,Other,Y
2312209531,2018-12-24 18:28:25,2018-12-24 10:46:00,,New York,516,No Subject Provided,Y
2812499081,2018-12-24 18:28:36,2018-12-19 08:26:00,Oakland,Tennessee,901,No Subject Provided,N
6052505667,2018-12-24 18:30:08,2018-12-24 17:34:00,,South Dakota,605,Other,Y
2147557134,2018-12-24 18:32:16,2018-12-24 17:27:00,,Texas,214,No Subject Provided,Y
8608438955,2018-12-24 18:32:23,2018-12-24 18:22:00,EAST HADDAM,Connecticut,860,"Lotteries, prizes  & sweepstakes",Y
8775544953,2018-12-24 18:34:40,2018-12-20 13:52:00,Lawrenceville,Georgia,770,Other,Y
5038182001,2018-12-24 18:36:36,2018-12-24 09:58:00,Damascus,Oregon,503,No Subject Provided,N
6052716965,2018-12-24 18:38:27,2018-12-23 00:00:00,Sioux Falls,South Dakota,605,No Subject Provided,N
5139192430,2018-12-24 18:39:23,2018-12-24 17:22:00,harrison,Ohio,513,No Subject Provided,Y
9152137988,2018-12-24 18:41:07,2018-12-24 16:36:00,El Past,Texas,915,Dropped call or no message,N
2104053554,2018-12-24 18:43:11,2018-12-22 09:37:00,El Past,Texas,915,Dropped call or no message,Y
9096264746,2018-12-24 18:44:07,2018-12-24 18:34:00,,California,909,No Subject Provided,N
3137719021,2018-12-24 18:44:08,2018-12-24 15:13:00,,Michigan,586,No Subject Provided,Y
3134569756,2018-12-24 18:45:29,2018-12-24 18:39:00,,Michigan,734,Dropped call or no message,N
9143469800,2018-12-24 18:46:24,2018-12-24 06:41:00,,New York,914,Vacation  & timeshares,Y
8552226388,2018-12-24 18:47:39,2018-12-24 11:00:00,,New Jersey,732,Computer  & technical support,N
7656378062,2018-12-24 18:47:44,2018-12-20 11:09:00,Clearlake Oaks,California,707,No Subject Provided,Y
9203068101,2018-12-24 18:49:19,2018-12-24 11:10:00,,California,510,No Subject Provided,N
2138078066,2018-12-24 18:48:32,2018-12-24 14:52:00,Altadena,California,626,No Subject Provided,Y
4234870200,2018-12-24 18:48:36,2018-12-23 18:40:00,Phenix city,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095499232,2018-12-24 18:49:08,2018-12-24 18:30:00,Augusta,Georgia,509,Vacation  & timeshares,Y
7656378062,2018-12-24 18:50:24,2018-12-21 08:22:00,Clearlake Oaks,California,707,No Subject Provided,Y
3307872983,2018-12-24 18:50:49,2018-12-24 18:34:00,Youngstown,Ohio,330,Computer  & technical support,N
9135485011,2018-12-24 18:52:06,2018-12-24 17:45:00,,Missouri,816,No Subject Provided,Y
7656378062,2018-12-24 18:52:34,2018-12-24 11:05:00,Clearlake Oaks,California,707,No Subject Provided,Y
9796979274,2018-12-24 18:54:01,2018-12-20 11:06:00,,Texas,979,No Subject Provided,N
7199179887,2018-12-24 18:54:18,2018-12-24 16:47:00,Colorado Springs,Colorado,719,Warranties  & protection plans,N
2172070389,2018-12-24 18:54:50,2018-12-21 10:38:00,,Illinois,217,No Subject Provided,N
3881744933,2018-12-24 18:56:14,2018-12-20 12:36:00,,Texas,979,No Subject Provided,N
7656378062,2018-12-24 18:55:41,2018-12-24 13:28:00,Clearlake Oaks,California,707,No Subject Provided,Y
2179608360,2018-12-24 18:56:17,2018-12-22 09:21:00,,Illinois,217,No Subject Provided,N
9034616033,2018-12-24 18:59:16,2018-12-22 14:16:00,,Illinois,217,No Subject Provided,N
8004252128,2018-12-24 19:00:05,2018-12-20 16:33:00,,Texas,979,No Subject Provided,N
8775667226,2018-12-24 18:59:54,2018-12-24 01:11:00,,North Carolina,336,No Subject Provided,Y
8002287676,2018-12-24 19:01:03,2018-12-23 07:09:00,Milton,Florida,850,"Lotteries, prizes  & sweepstakes",Y
5096702774,2018-12-24 19:01:18,2018-12-21 14:41:00,Augusta,Georgia,509,Vacation  & timeshares,Y
9792560207,2018-12-24 19:02:01,2018-12-21 09:16:00,,Texas,979,No Subject Provided,N
7073462986,2018-12-24 19:01:46,2018-12-21 10:20:00,Henderson,Nevada,707,"Reducing your debt (credit cards, mortgage, student loans)",N
7023609799,2018-12-24 19:02:36,2018-12-24 18:00:00,Houston,Texas,702,Vacation  & timeshares,Y
5096658015,2018-12-24 19:02:38,2018-12-20 15:34:00,Augusta,Georgia,509,Vacation  & timeshares,Y
8185398820,2018-12-24 19:02:41,2018-12-13 11:34:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4805950837,2018-12-24 19:03:12,2018-12-24 17:00:00,,Arizona,480,Dropped call or no message,N
8009463851,2018-12-24 19:04:05,2018-12-21 12:15:00,,Texas,979,No Subject Provided,N
6028579517,2018-12-24 19:04:11,2018-12-24 09:45:00,,Arizona,480,Dropped call or no message,N
2679383988,2018-12-24 19:05:00,2018-12-20 17:03:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",N
9796985324,2018-12-24 19:05:48,2018-12-21 12:56:00,,Texas,979,No Subject Provided,N
4809230638,2018-12-24 19:05:46,2018-12-23 20:30:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8006529626,2018-12-24 19:07:01,2017-12-21 13:37:00,,Arizona,480,No Subject Provided,Y
7047895557,2018-12-24 19:07:23,2018-12-21 13:15:00,,North Carolina,704,No Subject Provided,N
9792560207,2018-12-24 19:07:31,2018-12-21 16:51:00,,Texas,979,No Subject Provided,N
9892048305,2018-12-24 19:07:03,2018-12-24 10:40:00,,Michigan,989,No Subject Provided,Y
7845874589,2018-12-24 19:07:03,2018-12-24 03:45:00,La Mesa,California,619,Other,N
9894229345,2018-12-24 19:08:03,2018-12-24 14:59:00,,Michigan,989,No Subject Provided,N
9796985324,2018-12-24 19:09:22,2018-12-22 11:14:00,,Texas,979,No Subject Provided,N
2096224614,2018-12-24 19:10:04,2018-12-21 11:21:00,,North Carolina,704,No Subject Provided,N
6514240573,2018-12-24 19:09:30,2018-12-24 18:06:00,Minneapolis,Minnesota,763,Other,N
3462410415,2018-12-24 19:11:51,2018-12-24 09:00:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762079869,2018-12-24 19:12:59,2018-12-24 10:42:00,"SPOTSYLVANIA,",Virginia,540,No Subject Provided,N
8174281197,2018-12-24 19:18:02,2018-12-24 18:16:00,Bedford,Texas,817,Other,Y
4103275905,2018-12-24 19:18:39,2018-12-24 12:10:00,,Maryland,410,Dropped call or no message,N
84408084761,2018-12-24 19:18:54,2018-12-22 00:00:00,Houston,Texas,713,Other,Y
5807659961,2018-12-24 19:19:12,2018-12-24 18:15:00,Ponca City,Oklahoma,580,Other,Y
3108723898,2018-12-24 19:20:44,2018-12-24 18:19:00,,North Carolina,704,No Subject Provided,N
7863004086,2018-12-24 19:20:16,2018-12-24 17:57:00,,Ohio,513,No Subject Provided,Y
4103275905,2018-12-24 19:20:34,2018-12-24 14:01:00,,Maryland,410,Dropped call or no message,N
4152532382,2018-12-24 19:21:06,2018-12-24 16:16:00,,California,415,Vacation  & timeshares,Y
2534609907,2018-12-24 19:22:39,2018-12-24 16:05:00,Auburn,Washington,253,Vacation  & timeshares,Y
7608715525,2018-12-24 19:24:32,2018-12-24 15:36:00,Cathedral City,California,760,"Lotteries, prizes  & sweepstakes",Y
9299991215,2018-12-24 19:24:50,2018-12-21 10:10:00,,Oregon,509,Medical  & prescriptions,Y
4086214965,2018-12-24 19:24:53,2018-12-23 12:07:00,san jose,California,408,Warranties  & protection plans,N
