Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9792708682,2018-07-22 13:14:34,2018-07-21 15:14:00,,Virginia,No Subject Provided,Y
6508136,2018-07-22 13:14:38,2018-07-12 20:43:00,,California,Dropped call or no message,Y
7049620980,2018-07-22 13:14:55,2018-07-22 10:05:00,Long Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
8669924799,2018-07-22 13:15:30,2018-07-21 16:41:00,,Virginia,No Subject Provided,Y
7156291843,2018-07-22 13:16:55,2018-07-22 08:32:00,,Wisconsin,No Subject Provided,N
6584946,2018-07-22 13:15:52,2018-07-12 18:03:00,,California,Dropped call or no message,Y
2532001187,2018-07-22 13:16:37,2018-07-20 14:40:00,PORT ORCHARD,Washington,Home improvement  & cleaning,N
6586879,2018-07-22 13:16:39,2018-07-11 14:25:00,,California,Dropped call or no message,Y
3906545,2018-07-22 13:17:17,2018-07-11 10:19:00,,California,Dropped call or no message,Y
9211024,2018-07-22 13:18:36,2018-07-10 12:17:00,,California,Dropped call or no message,Y
7155405934,2018-07-22 13:19:29,2018-07-22 08:32:00,,Wisconsin,No Subject Provided,N
4979264716,2018-07-22 13:19:19,2018-07-10 12:03:00,,California,Dropped call or no message,Y
2056235002,2018-07-22 13:19:36,2018-07-20 13:06:00,,Tennessee,No Subject Provided,Y
2027577105,2018-07-22 13:19:39,2018-07-19 12:26:00,Livingston,Texas,No Subject Provided,N
9032670766,2018-07-22 13:19:52,2018-07-22 12:10:00,,Texas,Medical  & prescriptions,Y
5102560089,2018-07-22 13:20:21,2018-07-10 11:13:00,,California,Dropped call or no message,Y
6156108991,2018-07-22 13:20:31,2018-07-21 20:05:00,Memphis,Tennessee,No Subject Provided,Y
,2018-07-22 13:22:58,2018-07-22 00:00:00,,Florida,No Subject Provided,N
8775774095,2018-07-22 13:21:39,2018-07-21 15:02:00,Memphis,Tennessee,No Subject Provided,Y
2056235002,2018-07-22 13:21:59,2018-07-20 13:05:00,,Tennessee,No Subject Provided,Y
5717785595,2018-07-22 13:22:15,2018-07-20 09:10:00,Washington,District of Columbia,Computer  & technical support,N
6152651082,2018-07-22 13:22:27,2018-07-21 11:08:00,Memphis,Tennessee,No Subject Provided,Y
2744708293,2018-07-22 13:22:55,2018-07-10 10:52:00,,California,Dropped call or no message,Y
2124307858,2018-07-22 13:23:08,2018-07-20 16:38:00,Newton,Massachusetts,No Subject Provided,Y
9522605618,2018-07-22 13:23:23,2018-07-21 15:05:00,w chester,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9106383671,2018-07-22 13:23:24,2018-07-20 16:24:00,Memphis,Tennessee,No Subject Provided,Y
,2018-07-22 13:23:42,2018-07-21 11:52:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3906545,2018-07-22 13:23:59,2018-07-10 10:34:00,,California,Dropped call or no message,Y
9362370172,2018-07-22 13:24:01,2018-07-19 19:04:00,Livingston,Texas,Other,Y
9044394680,2018-07-22 13:24:18,2018-07-20 14:47:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7273244342,2018-07-22 13:24:37,2018-07-20 09:26:00,,Tennessee,No Subject Provided,Y
8334254981,2018-07-22 13:24:42,2018-07-19 13:22:00,Memphis,Tennessee,No Subject Provided,Y
,2018-07-22 13:24:59,2018-07-22 13:20:00,,Massachusetts,No Subject Provided,N
3906545,2018-07-22 13:25:02,2018-07-10 09:23:00,,California,Dropped call or no message,Y
,2018-07-22 13:25:10,2018-06-22 07:11:00,,Texas,No Subject Provided,Y
9544801341,2018-07-22 13:25:30,2018-07-22 13:24:00,,Florida,Home improvement  & cleaning,Y
,2018-07-22 13:25:32,2018-07-21 11:05:00,,California,Other,Y
6513838729,2018-07-22 13:25:42,2018-07-21 20:00:00,Farmington,Minnesota,No Subject Provided,Y
6513463517,2018-07-22 13:27:06,2018-07-22 12:18:00,Farmington,Minnesota,No Subject Provided,Y
7273244342,2018-07-22 13:27:08,2018-07-20 09:27:00,,Tennessee,No Subject Provided,Y
9135635538,2018-07-22 13:29:22,2018-07-22 00:00:00,,Florida,No Subject Provided,N
8574141773,2018-07-22 13:29:37,2018-07-20 09:48:00,,Colorado,No Subject Provided,
2103715308,2018-07-22 13:28:37,2018-07-21 11:01:00,,Texas,Dropped call or no message,N
3237667329,2018-07-22 13:29:17,2018-07-19 17:59:00,,Tennessee,No Subject Provided,
2162901195,2018-07-22 13:28:49,2018-07-02 12:38:00,Cincinnati,Ohio,Dropped call or no message,N
4158422030,2018-07-22 13:29:43,2018-07-20 12:23:00,,California,No Subject Provided,N
5172343941,2018-07-22 13:30:26,2018-07-22 13:21:00,,Michigan,No Subject Provided,N
3145237350,2018-07-22 13:30:49,2018-07-20 12:41:00,,California,Dropped call or no message,N
8594483713,2018-07-22 13:31:23,2018-07-22 13:00:00,,Kentucky,Dropped call or no message,N
4259545298,2018-07-22 13:31:24,2018-07-22 10:06:00,Stanwood,Washington,Home improvement  & cleaning,Y
2292072268,2018-07-22 13:31:37,2018-07-19 11:42:00,,Tennessee,No Subject Provided,Y
4078093118,2018-07-22 13:31:45,2018-07-20 13:54:00,,California,Dropped call or no message,N
7204143434,2018-07-22 13:32:56,2018-07-20 11:25:00,,Colorado,No Subject Provided,N
4157631761,2018-07-22 13:32:00,2018-07-22 10:29:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5034558227,2018-07-22 13:32:01,2018-07-21 11:48:00,Waukesha,Wisconsin,Vacation  & timeshares,N
4062194027,2018-07-22 13:32:04,2018-07-22 10:30:00,Smith,Nevada,No Subject Provided,Y
5093424844,2018-07-22 13:32:19,2018-07-11 14:34:00,Yakima,Washington,Dropped call or no message,Y
2063120346,2018-07-22 13:32:32,2018-07-22 11:02:00,,Oregon,Other,N
,2018-07-22 13:32:54,2018-07-19 16:49:00,Temple,Texas,Dropped call or no message,Y
4062194027,2018-07-22 13:32:59,2018-07-22 10:30:00,Smith,Nevada,No Subject Provided,Y
5122568060,2018-07-22 13:33:10,2018-07-22 12:20:00,Waukesha,Wisconsin,Vacation  & timeshares,N
5093498186,2018-07-22 13:33:18,2018-07-13 13:46:00,Yakima,Washington,Dropped call or no message,Y
2061841065,2018-07-22 13:33:58,2018-07-19 22:19:00,Stanwood,Washington,No Subject Provided,Y
5093431497,2018-07-22 13:34:41,2018-07-16 08:51:00,Yakima,Washington,Dropped call or no message,Y
3462094595,2018-07-22 13:34:45,2018-06-29 08:04:00,Irvine,California,Other,Y
9034191749,2018-07-22 13:34:51,2018-07-19 16:49:00,Temple,Texas,Dropped call or no message,Y
6152586041,2018-07-22 13:34:59,2018-07-21 10:12:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177220566,2018-07-22 13:35:22,2018-07-20 14:00:00,birdsboro,Pennsylvania,"Energy, solar,  & utilities",N
5137421007,2018-07-22 13:35:23,2018-06-25 18:26:00,Cincinnati,Ohio,Dropped call or no message,N
5093431497,2018-07-22 13:35:30,2018-07-16 12:55:00,Yakima,Washington,Dropped call or no message,Y
2254931004,2018-07-22 13:35:59,2018-07-22 13:25:00,Washington Crossing,Pennsylvania,Home improvement  & cleaning,Y
5093435732,2018-07-22 13:36:19,2018-07-17 13:59:00,Yakima,Washington,Dropped call or no message,Y
2313318697,2018-07-22 13:36:45,2018-07-19 20:23:00,,Michigan,No Subject Provided,N
5172343941,2018-07-22 13:36:58,2018-07-22 13:33:00,Ortonville,Michigan,Dropped call or no message,Y
5172343941,2018-07-22 13:36:58,2018-07-22 13:33:00,Ortonville,Michigan,Dropped call or no message,Y
9034200914,2018-07-22 13:37:06,2018-07-20 08:14:00,Temple,Texas,Dropped call or no message,N
5093435732,2018-07-22 13:37:20,2018-07-18 10:22:00,Yakima,Washington,Dropped call or no message,Y
9893159009,2018-07-22 13:37:36,2018-07-20 17:24:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093435732,2018-07-22 13:38:07,2018-07-18 15:02:00,Yakima,Washington,Dropped call or no message,Y
9034200921,2018-07-22 13:38:11,2018-07-20 08:21:00,Temple,Texas,Dropped call or no message,N
6092790110,2018-07-22 13:38:58,2018-07-21 11:06:00,,Massachusetts,No Subject Provided,Y
9034200927,2018-07-22 13:39:05,2018-07-20 08:27:00,Temple,Texas,Dropped call or no message,N
5093427935,2018-07-22 13:39:09,2018-07-18 17:32:00,Yakima,Washington,Dropped call or no message,Y
9034201437,2018-07-22 13:39:46,2018-07-20 13:37:00,Temple,Texas,Dropped call or no message,N
5137423152,2018-07-22 13:40:16,2018-06-25 18:18:00,Cincinnati,Ohio,Dropped call or no message,N
5093422599,2018-07-22 13:40:30,2018-07-19 12:50:00,Yakima,Washington,Dropped call or no message,Y
8508123318,2018-07-22 13:40:44,2018-07-11 12:54:00,,Massachusetts,No Subject Provided,Y
8555000403,2018-07-22 13:40:46,2018-07-20 15:57:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
4086865775,2018-07-22 13:41:25,2018-07-21 14:12:00,Varnville,South Carolina,Other,Y
5093695698,2018-07-22 13:41:26,2018-07-20 10:15:00,Yakima,Washington,Dropped call or no message,Y
3862040839,2018-07-22 13:41:43,2018-07-10 16:39:00,,Massachusetts,No Subject Provided,Y
5093695698,2018-07-22 13:42:10,2018-07-20 11:14:00,Yakima,Washington,Dropped call or no message,Y
6465852965,2018-07-22 13:42:21,2018-07-22 13:00:00,,New Jersey,No Subject Provided,Y
5594261277,2018-07-22 13:42:25,2018-07-20 17:27:00,Mossyrock,Washington,"Energy, solar,  & utilities",N
3212046539,2018-07-22 13:42:49,2018-07-09 17:02:00,,Massachusetts,No Subject Provided,Y
2532728504,2018-07-22 13:42:50,2018-07-19 12:55:00,,Washington,No Subject Provided,Y
5093431588,2018-07-22 13:42:51,2018-07-20 12:03:00,Yakima,Washington,Dropped call or no message,Y
2108530692,2018-07-22 13:43:15,2018-07-22 11:23:00,WOODLAND PARK,Colorado,No Subject Provided,Y
9792708682,2018-07-22 13:44:02,2018-07-22 11:44:00,,South Carolina,No Subject Provided,
7327077661,2018-07-22 13:44:00,2018-07-19 00:00:00,,New Jersey,No Subject Provided,Y
6092790110,2018-07-22 13:44:23,2018-07-20 19:00:00,,Massachusetts,Medical  & prescriptions,Y
7135897010,2018-07-22 13:45:04,2018-07-13 15:38:00,,South Carolina,No Subject Provided,Y
7273244342,2018-07-22 13:45:07,2018-07-20 12:42:00,Bridgman,Michigan,Medical  & prescriptions,Y
4256891433,2018-07-22 13:46:18,2018-07-20 13:08:00,,Washington,No Subject Provided,N
,2018-07-22 13:45:23,2018-07-22 10:33:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
7409241232,2018-07-22 13:45:44,2018-06-25 17:03:00,Cincinnati,Ohio,Dropped call or no message,N
5202771121,2018-07-22 13:46:15,2018-07-21 10:28:00,,Arizona,No Subject Provided,Y
2137991599,2018-07-22 13:46:37,2018-07-20 20:56:00,,Massachusetts,No Subject Provided,Y
3312128123,2018-07-22 13:47:11,2018-07-18 17:09:00,Chicago,Illinois,Medical  & prescriptions,Y
3103412035,2018-07-22 13:47:22,2018-07-20 12:37:00,Los Angeles,California,No Subject Provided,Y
5202712973,2018-07-22 13:47:28,2018-07-19 14:00:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5807211516,2018-07-22 13:47:56,2018-07-20 14:36:00,Marlow,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242925466,2018-07-22 13:48:11,2018-07-22 09:22:00,,California,No Subject Provided,N
4242396289,2018-07-22 13:48:52,2018-07-18 15:45:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5807212030,2018-07-22 13:49:22,2018-07-16 13:42:00,Marlow,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104091196,2018-07-22 13:50:05,2018-07-22 13:30:00,Lakeland,Florida,No Subject Provided,N
2038602594,2018-07-22 13:50:32,2018-07-22 13:45:00,Tallahassee,Florida,No Subject Provided,Y
6037804646,2018-07-22 13:50:39,2018-07-21 14:05:00,,New Hampshire,Dropped call or no message,Y
5132580558,2018-07-22 13:50:52,2018-07-22 13:43:00,Cincinnati,Ohio,Dropped call or no message,N
8183094654,2018-07-22 13:51:05,2018-07-22 10:02:00,,California,Home improvement  & cleaning,N
3024654222,2018-07-22 13:51:31,2018-07-22 13:39:00,,New York,Dropped call or no message,N
2486761793,2018-07-22 13:51:43,2018-07-20 13:37:00,Royal Oak,Michigan,Medical  & prescriptions,Y
5807219194,2018-07-22 13:51:55,2018-07-16 13:37:00,Marlow,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9788665652,2018-07-22 13:52:42,2018-07-21 16:53:00,Chelmsford,Massachusetts,No Subject Provided,N
58072177855,2018-07-22 13:52:49,2018-07-16 12:13:00,Marlow,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
5807218886,2018-07-22 13:53:45,2018-07-16 11:59:00,Marlow,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723826018,2018-07-22 13:54:33,2018-07-22 11:41:00,,Texas,No Subject Provided,N
5807211906,2018-07-22 13:54:40,2018-07-16 10:47:00,Marlow,Oklahoma,Dropped call or no message,Y
6092790110,2018-07-22 13:55:08,2018-07-22 13:54:00,,Massachusetts,No Subject Provided,Y
8135440874,2018-07-22 13:55:44,2018-07-20 20:26:00,,Florida,No Subject Provided,N
8632386067,2018-07-22 13:55:34,2018-07-20 04:21:00,Fresno,California,No Subject Provided,Y
2486761793,2018-07-22 13:55:37,2018-07-20 16:23:00,Royal Oak,Michigan,Medical  & prescriptions,Y
5807214028,2018-07-22 13:55:40,2018-07-10 10:28:00,Marlow,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
9852470320,2018-07-22 13:55:49,2018-07-19 12:39:00,Chelmsford,Massachusetts,No Subject Provided,N
2486761793,2018-07-22 13:56:58,2018-07-20 17:45:00,Royal Oak,Michigan,Medical  & prescriptions,Y
5807212736,2018-07-22 13:57:09,2018-06-11 14:45:00,Marlow,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
5152338000,2018-07-22 13:57:10,2018-07-22 06:12:00,Medford,Oregon,No Subject Provided,Y
8632386067,2018-07-22 13:57:28,2018-07-20 17:39:00,Fresno,California,No Subject Provided,Y
9789058254,2018-07-22 13:57:34,2018-07-19 14:08:00,Chelmsford,Massachusetts,No Subject Provided,N
5617638561,2018-07-22 13:58:13,2018-07-20 16:52:00,,Florida,Dropped call or no message,N
5807215972,2018-07-22 13:58:35,2018-06-11 13:45:00,Marlow,Oklahoma,No Subject Provided,Y
7273698560,2018-07-22 13:58:48,2018-07-20 11:41:00,,Florida,Dropped call or no message,N
2038263746,2018-07-22 13:58:57,2018-07-22 13:54:00,Danbury,Connecticut,No Subject Provided,N
3212317942,2018-07-22 13:59:08,2018-07-22 12:40:00,Strasburg,Virginia,No Subject Provided,N
8773896582,2018-07-22 13:59:26,2018-07-21 12:30:00,,California,Dropped call or no message,Y
2092537973,2018-07-22 13:59:28,2018-07-20 09:35:00,,Florida,Dropped call or no message,N
5807212302,2018-07-22 13:59:32,2018-06-11 13:11:00,Marlow,Oklahoma,Medical  & prescriptions,Y
6178706973,2018-07-22 14:00:04,2018-07-20 10:28:00,Chelmsford,Massachusetts,No Subject Provided,N
7817966000,2018-07-22 14:00:17,2018-07-20 18:15:00,Danbury,Connecticut,No Subject Provided,N
5807217017,2018-07-22 14:00:22,2018-06-11 13:10:00,Marlow,Oklahoma,Vacation  & timeshares,Y
5418913532,2018-07-22 14:00:35,2018-07-21 13:56:00,Medford,Oregon,Other,N
4123796437,2018-07-22 14:01:26,2018-07-21 14:39:00,,Pennsylvania,No Subject Provided,
7817966000,2018-07-22 14:01:17,2018-07-21 08:20:00,Danbury,Connecticut,No Subject Provided,N
7654947000,2018-07-22 14:01:18,2018-07-22 14:00:00,Jacksonville Beach,Florida,No Subject Provided,N
58072414028,2018-07-22 14:01:28,2018-05-29 00:00:00,Marlow,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
9789058254,2018-07-22 14:01:34,2018-07-20 13:41:00,Chelmsford,Massachusetts,No Subject Provided,N
2033084523,2018-07-22 14:02:14,2018-07-21 18:13:00,Danbury,Connecticut,No Subject Provided,N
5807218211,2018-07-22 14:02:15,2018-05-21 00:00:00,Marlow,Oklahoma,No Subject Provided,Y
8593983782,2018-07-22 14:02:31,2018-07-22 10:20:00,,California,No Subject Provided,N
2174412042,2018-07-22 14:02:37,2018-07-19 14:39:00,,Illinois,No Subject Provided,Y
5807212321,2018-07-22 14:03:02,2018-05-21 11:58:00,Marlow,Oklahoma,Dropped call or no message,Y
2174412042,2018-07-22 14:03:07,2018-07-20 18:11:00,,Illinois,No Subject Provided,Y
7173849404,2018-07-22 14:03:29,2018-07-22 13:58:00,Mechanicsburg,Pennsylvania,No Subject Provided,N
6178706973,2018-07-22 14:03:42,2018-07-21 11:37:00,Chelmsford,Massachusetts,No Subject Provided,N
5413246350,2018-07-22 14:03:55,2018-07-21 11:21:00,Medford,Oregon,No Subject Provided,N
,2018-07-22 14:03:59,2018-05-17 12:09:00,Marlow,Oklahoma,Dropped call or no message,Y
8152558096,2018-07-22 14:04:04,2018-07-19 18:19:00,,Illinois,No Subject Provided,N
4086065775,2018-07-22 14:04:14,2018-07-22 13:10:00,,South Carolina,Computer  & technical support,Y
7149422603,2018-07-22 14:04:20,2018-07-18 13:05:00,Irvine,California,Vacation  & timeshares,Y
7168004089,2018-07-22 14:04:57,2018-07-22 13:55:00,Lackawanna,New York,Dropped call or no message,Y
8652251855,2018-07-22 14:05:01,2018-07-22 12:42:00,rockport,Texas,Other,Y
9789058254,2018-07-22 14:05:02,2018-07-22 13:27:00,Chelmsford,Massachusetts,No Subject Provided,N
3302379761,2018-07-22 14:06:45,2018-07-21 13:02:00,,Pennsylvania,No Subject Provided,
5418767519,2018-07-22 14:06:13,2018-07-20 14:14:00,Medford,Oregon,No Subject Provided,N
5807214028,2018-07-22 14:07:25,2018-03-20 16:27:00,Marlow,Oklahoma,Dropped call or no message,Y
2034098737,2018-07-22 14:07:34,2018-07-21 14:04:00,New York,New York,Dropped call or no message,Y
2155830714,2018-07-22 14:08:23,2018-07-18 16:58:00,,Pennsylvania,No Subject Provided,
5106336316,2018-07-22 14:07:59,2018-07-18 00:14:00,Hayward,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5807212227,2018-07-22 14:08:36,2018-04-10 15:40:00,Marlow,Oklahoma,Dropped call or no message,Y
5413255347,2018-07-22 14:08:36,2018-07-20 11:12:00,Medford,Oregon,No Subject Provided,N
7147332872,2018-07-22 14:09:03,2018-07-22 11:00:00,,California,Home improvement  & cleaning,N
3045866309,2018-07-22 14:10:30,2018-07-22 14:08:00,,West Virginia,No Subject Provided,N
8559991159,2018-07-22 14:10:12,2018-07-16 11:00:00,,Pennsylvania,Computer  & technical support,Y
5807212320,2018-07-22 14:10:40,2018-05-17 12:09:00,Marlow,Oklahoma,Dropped call or no message,Y
2024957309,2018-07-22 14:10:50,2018-07-22 11:43:00,Towson,Maryland,No Subject Provided,Y
5413250620,2018-07-22 14:10:55,2018-07-19 12:47:00,Medford,Oregon,No Subject Provided,N
3135764159,2018-07-22 14:11:21,2018-07-22 14:09:00,Livonia,Michigan,No Subject Provided,Y
3103552625,2018-07-22 14:12:21,2018-07-22 11:08:00,Torrance,California,Home improvement  & cleaning,Y
8126407790,2018-07-22 14:12:53,2018-07-22 13:09:00,Arlington,Texas,Computer  & technical support,Y
3234430009,2018-07-22 14:13:11,2018-07-22 14:10:00,Webster,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135737978,2018-07-22 14:13:15,2018-07-22 14:10:00,Hellertown,Pennsylvania,No Subject Provided,Y
5413249083,2018-07-22 14:13:20,2018-07-18 14:13:00,Medford,Oregon,No Subject Provided,N
9522605450,2018-07-22 14:13:46,2018-07-21 13:07:00,Round Rock,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5163038248,2018-07-22 14:13:52,2018-07-20 12:24:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3022133028,2018-07-22 14:14:01,2018-07-21 11:39:00,Wyoming,Delaware,No Subject Provided,N
3252387033,2018-07-22 14:14:20,2018-07-22 14:02:00,,New York,No Subject Provided,Y
3233006236,2018-07-22 14:14:41,2018-07-22 11:04:00,Valencia,California,Home improvement  & cleaning,N
4259211560,2018-07-22 14:15:07,2018-07-21 14:11:00,,California,No Subject Provided,Y
7707786543,2018-07-22 14:15:14,2018-07-21 02:13:00,,Georgia,No Subject Provided,Y
6822671345,2018-07-22 14:15:34,2018-06-27 10:10:00,Webster,Michigan,Dropped call or no message,Y
6145360481,2018-07-22 14:15:38,2018-07-22 13:46:00,"CHESTERHILL,OHIO",Ohio,Charities,Y
5413248015,2018-07-22 14:15:43,2018-07-17 16:27:00,Medford,Oregon,No Subject Provided,N
4804185710,2018-07-22 14:15:47,2018-07-22 11:14:00,,Arizona,No Subject Provided,N
7243730850,2018-07-22 14:15:52,2018-07-20 15:50:00,Grove City,Pennsylvania,No Subject Provided,Y
3522515531,2018-07-22 14:16:06,2018-07-22 14:02:00,,New York,No Subject Provided,Y
3056977144,2018-07-22 14:17:24,2018-07-22 14:11:00,,Florida,No Subject Provided,
8174358097,2018-07-22 14:16:20,2018-07-22 13:02:00,,Texas,No Subject Provided,Y
0000000000,2018-07-22 14:16:34,2018-07-22 11:00:00,,Texas,No Subject Provided,Y
4692500796,2018-07-22 14:16:47,2018-07-22 12:10:00,THE COLONY,Texas,Medical  & prescriptions,N
3106516534,2018-07-22 14:16:52,2018-07-21 11:15:00,,California,No Subject Provided,Y
6466820819,2018-07-22 14:16:59,2018-07-17 15:00:00,LIVINGSTON,Montana,Other,Y
5167398540,2018-07-22 14:18:08,2018-07-22 14:03:00,,New York,Computer  & technical support,Y
5413281912,2018-07-22 14:18:15,2018-07-17 16:24:00,Medford,Oregon,No Subject Provided,N
8302168572,2018-07-22 14:18:41,2018-07-21 09:45:00,Cibolo,Texas,No Subject Provided,N
8009001380,2018-07-22 14:18:45,2018-07-22 11:10:00,,California,No Subject Provided,Y
8882977241,2018-07-22 14:19:11,2018-07-22 23:35:00,Pensacola,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692173548,2018-07-22 14:19:28,2018-07-22 13:14:00,THE COLONY,Texas,No Subject Provided,Y
7083492765,2018-07-22 14:19:35,2018-07-21 12:17:00,Mukilteo,Washington,Dropped call or no message,Y
8883821222,2018-07-22 14:21:10,2018-07-15 09:45:00,,California,No Subject Provided,
3232847354,2018-07-22 14:20:44,2018-07-21 11:17:00,,California,No Subject Provided,N
9733079785,2018-07-22 14:20:36,2018-07-18 08:59:00,GROVELAND,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8328649786,2018-07-22 14:20:56,2018-07-17 11:36:00,Leonard,Michigan,Other,Y
9135435178,2018-07-22 14:21:24,2018-07-22 13:00:00,,Kansas,No Subject Provided,Y
2404084196,2018-07-22 14:21:34,2018-07-21 11:50:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7206666778,2018-07-22 14:21:45,2018-07-10 07:46:00,Castle Pines,Colorado,Other,Y
9785207451,2018-07-22 14:21:53,2018-07-17 17:42:00,Fitchburg,Massachusetts,No Subject Provided,Y
9157748020,2018-07-22 14:21:54,2018-07-22 11:11:00,,California,Other,Y
6182484804,2018-07-22 14:21:59,2018-07-17 15:50:00,Medford,Oregon,No Subject Provided,N
5167398540,2018-07-22 14:22:09,2018-07-22 14:17:00,Larchmont,New York,Computer  & technical support,Y
7576568783,2018-07-22 14:22:24,2018-07-22 14:19:00,,Virginia,No Subject Provided,N
7154416430,2018-07-22 14:22:34,2018-07-20 09:46:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
4244445333,2018-07-22 14:23:11,2018-07-20 00:00:00,,California,No Subject Provided,N
7083276549,2018-07-22 14:22:43,2018-07-21 15:11:00,Mukilteo,Washington,Dropped call or no message,Y
5612226019,2018-07-22 14:23:00,2018-07-20 15:16:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3232384908,2018-07-22 14:23:14,2018-07-22 11:20:00,Redlands,California,Dropped call or no message,N
7745653903,2018-07-22 14:23:28,2018-07-17 19:13:00,Fitchburg,Massachusetts,No Subject Provided,Y
9133009066,2018-07-22 14:24:16,2018-07-22 12:47:00,,Kansas,No Subject Provided,Y
5413254864,2018-07-22 14:25:03,2018-07-17 12:48:00,Medford,Oregon,No Subject Provided,N
9194746940,2018-07-22 14:25:04,2018-07-22 10:53:00,,California,Other,Y
9784091818,2018-07-22 14:25:07,2018-07-18 18:49:00,Fitchburg,Massachusetts,No Subject Provided,Y
7576568783,2018-07-22 14:25:45,2018-07-22 14:20:00,Newport News,Virginia,Dropped call or no message,Y
3235370295,2018-07-22 14:26:30,2018-07-20 00:00:00,,California,No Subject Provided,N
5405601991,2018-07-22 14:26:28,2018-07-20 21:38:00,,Virginia,No Subject Provided,Y
4059729196,2018-07-22 14:26:46,2018-07-22 13:15:00,Edmond,Oklahoma,No Subject Provided,Y
6092790110,2018-07-22 14:27:08,2018-07-22 14:25:00,,Massachusetts,No Subject Provided,Y
5413249631,2018-07-22 14:27:13,2018-07-13 09:11:00,Medford,Oregon,No Subject Provided,N
7206666781,2018-07-22 14:27:13,2018-07-09 20:37:00,Castle Pines,Colorado,Medical  & prescriptions,Y
2018769312,2018-07-22 14:27:52,2018-07-20 11:01:00,,New Jersey,No Subject Provided,N
9852470320,2018-07-22 14:27:23,2018-07-19 11:04:00,Fitchburg,Massachusetts,No Subject Provided,Y
3237987033,2018-07-22 14:27:23,2018-07-22 11:22:00,South Pasadena,California,"Calls pretending to be government, businesses, or family and friends",N
7139862476,2018-07-22 14:27:45,2018-07-22 09:16:00,,California,Computer  & technical support,Y
2812036870,2018-07-22 14:28:19,2018-07-22 10:02:00,,California,Other,Y
9783432465,2018-07-22 14:28:42,2018-07-19 12:27:00,Fitchburg,Massachusetts,No Subject Provided,Y
6199990404,2018-07-22 14:29:15,2018-06-05 10:47:00,San Marcos,California,Dropped call or no message,Y
4758977374,2018-07-22 14:29:16,2018-07-21 12:11:00,,Kansas,No Subject Provided,Y
6164858632,2018-07-22 14:29:23,2018-07-13 16:24:00,,Michigan,No Subject Provided,Y
8704744155,2018-07-22 14:29:57,2018-07-22 11:23:00,,Colorado,Work from home  & other ways to make money,Y
8002888000,2018-07-22 14:29:59,2018-07-22 10:34:00,,California,No Subject Provided,Y
5413256364,2018-07-22 14:30:06,2018-07-12 13:21:00,Medford,Oregon,No Subject Provided,N
4352229653,2018-07-22 14:30:07,2018-07-20 17:20:00,,New Jersey,No Subject Provided,Y
9789058254,2018-07-22 14:30:21,2018-07-19 13:49:00,Fitchburg,Massachusetts,No Subject Provided,Y
7848749446,2018-07-22 14:30:21,2018-07-20 15:17:00,Edmond,Oklahoma,No Subject Provided,Y
5164306984,2018-07-22 14:31:08,2018-07-22 14:26:00,,New York,No Subject Provided,
5756134048,2018-07-22 14:30:32,2018-07-22 12:28:00,JAL,New Mexico,Dropped call or no message,Y
9522603935,2018-07-22 14:30:44,2018-07-21 12:02:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6164856987,2018-07-22 14:30:59,2018-07-20 12:32:00,,Michigan,No Subject Provided,Y
3167703132,2018-07-22 14:31:48,2018-07-21 13:00:00,,Kansas,No Subject Provided,Y
9792708682,2018-07-22 14:31:55,2018-07-21 19:19:00,,Illinois,Medical  & prescriptions,Y
2312209753,2018-07-22 14:32:00,2018-07-19 14:57:00,Fitchburg,Massachusetts,No Subject Provided,Y
