Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2029216899,2019-12-31 17:29:59,2019-12-19 16:08:00,Roseburg,Oregon,541,Dropped call or no message,Y
2039451119,2019-12-31 17:30:16,2019-12-31 16:43:00,Stamford,Connecticut,203,Warranties  & protection plans,N
9719780076,2019-12-31 17:30:58,2019-12-12 16:47:00,Roseburg,Oregon,541,Dropped call or no message,Y
8188060397,2019-12-31 17:31:40,2019-12-30 20:16:00,,Rhode Island,401,Other,Y
3125201318,2019-12-31 17:32:04,2019-12-22 23:29:00,shelbyville,Indiana,812,Dropped call or no message,Y
9719780076,2019-12-31 17:32:07,2019-12-18 15:26:00,Roseburg,Oregon,541,Dropped call or no message,Y
9183920560,2019-12-31 17:32:08,2019-12-31 17:21:00,Spring Lake,Michigan,616,Other,Y
2129329210,2019-12-31 17:32:33,2019-12-29 11:56:00,Woodside,New York,347,Other,Y
6162059927,2019-12-31 17:32:56,2019-12-30 17:15:00,,Michigan,616,Other,
9719780076,2019-12-31 17:33:13,2019-12-19 17:11:00,Roseburg,Oregon,541,Dropped call or no message,Y
,2019-12-31 17:34:01,2019-12-10 09:34:00,,Virginia,540,Dropped call or no message,Y
9857923115,2019-12-31 17:34:23,2019-12-30 15:39:00,,Louisiana,985,Other,
2023010232,2019-12-31 17:34:36,2019-12-30 16:15:00,,Alabama,251,Other,Y
2124273753,2019-12-31 17:34:38,2019-12-30 16:41:00,Woodside,New York,347,Other,Y
3176853420,2019-12-31 17:34:49,2019-12-31 11:21:00,shelbyville,Indiana,317,Dropped call or no message,Y
5708221001,2019-12-31 17:35:07,2019-12-30 16:37:00,Valrico,Florida,813,Other,N
2512601977,2019-12-31 17:35:15,2019-12-30 14:09:00,,Alabama,251,Other,Y
5048661611,2019-12-31 17:35:17,2019-12-30 13:54:00,,Louisiana,985,Other,Y
9802392497,2019-12-31 17:35:53,2019-12-26 13:05:00,,New Jersey,908,No Subject Provided,Y
2512833123,2019-12-31 17:35:56,2019-12-30 09:43:00,,Alabama,251,Other,Y
6128125734,2019-12-31 17:36:25,2019-12-04 10:50:00,Belvidere,Illinois,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028164042,2019-12-31 17:36:48,2019-12-28 10:51:00,,Alabama,251,Other,Y
8009001380,2019-12-31 17:37:10,2019-12-30 08:19:00,shelbyville,Indiana,317,Dropped call or no message,Y
3462140758,2019-12-31 17:37:21,2019-12-31 17:34:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
2026026004,2019-12-31 17:37:31,2019-12-26 16:18:00,,Alabama,251,Other,Y
7602664581,2019-12-31 17:37:36,2019-12-31 10:00:00,Eielson AFB,Alaska,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6128127898,2019-12-31 17:37:45,2019-12-06 11:59:00,Belvidere,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862690550,2019-12-31 17:37:59,2019-12-31 09:52:00,,Florida,386,Medical  & prescriptions,Y
2058500335,2019-12-31 17:38:08,2019-12-26 14:29:00,,Alabama,251,Other,Y
3092209229,2019-12-31 17:38:29,2019-12-31 17:31:00,Camp Springs,Maryland,301,Work from home  & other ways to make money,Y
2512780014,2019-12-31 17:38:43,2019-12-26 09:04:00,,Alabama,251,Other,Y
3148120404,2019-12-31 17:38:50,2019-12-31 16:31:00,St Louis,Missouri,314,Vacation  & timeshares,Y
8009001380,2019-12-31 17:38:59,2019-12-26 11:45:00,shelbyville,Indiana,317,Dropped call or no message,Y
7072291203,2019-12-31 17:39:08,2019-12-09 11:59:00,Belvidere,Minnesota,612,Other,Y
8008968599,2019-12-31 17:39:11,2019-12-31 17:18:00,Barberton,Ohio,312,Other,Y
2026553704,2019-12-31 17:39:19,2019-12-23 16:54:00,,Alabama,251,Other,Y
5033951264,2019-12-31 17:39:25,2019-12-31 08:00:00,PORTLAND,Oregon,503,Medical  & prescriptions,Y
7572106061,2019-12-31 17:39:29,2019-12-31 17:23:00,Southfield,Michigan,248,Work from home  & other ways to make money,Y
8006790847,2019-12-31 17:39:32,2019-12-31 17:30:00,Fredericksburg,Virginia,703,Warranties  & protection plans,Y
8554998353,2019-12-31 17:39:55,2019-12-23 11:18:00,,Alabama,251,Other,Y
4067888387,2019-12-31 17:40:08,2019-12-31 15:36:00,Floweree,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001380,2019-12-31 17:40:28,2019-12-23 08:48:00,shelbyville,Indiana,317,Dropped call or no message,Y
4129308253,2019-12-31 17:40:38,2019-12-31 18:38:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",
8304603648,2019-12-31 17:40:40,2019-11-07 14:46:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7072291203,2019-12-31 17:40:42,2019-12-09 14:53:00,Belvidere,Minnesota,612,Other,Y
5123717143,2019-12-31 17:40:53,2019-12-31 16:38:00,,Texas,281,Other,Y
7244725408,2019-12-31 17:40:56,2019-12-31 11:58:00,Westmoreland City,Pennsylvania,724,Other,N
8773659616,2019-12-31 17:41:00,2019-12-30 08:29:00,,Alabama,251,Other,Y
7472443367,2019-12-31 17:41:11,2019-12-31 16:38:00,Cedar Rapids,Iowa,310,Dropped call or no message,Y
3024697702,2019-12-31 17:41:19,2019-12-31 17:38:00,,Delaware,302,Warranties  & protection plans,N
3019572385,2019-12-31 17:41:31,2019-12-31 10:58:00,Fredericksburg,Virginia,703,Warranties  & protection plans,Y
6197989835,2019-12-31 17:41:42,2019-12-31 17:36:00,,Tennessee,423,Other,Y
8773660169,2019-12-31 17:41:54,2019-12-29 08:31:00,,Alabama,251,Other,Y
8773660169,2019-12-31 17:42:36,2019-12-28 08:33:00,,Alabama,251,Other,Y
5203412119,2019-12-31 17:42:45,2019-12-31 00:00:00,Thomasville,North Carolina,336,Work from home  & other ways to make money,Y
2182127040,2019-12-31 17:42:48,2019-12-13 08:27:00,Belvidere,Minnesota,612,Medical  & prescriptions,Y
4067921437,2019-12-31 17:42:49,2019-12-31 09:10:00,Floweree,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028139598,2019-12-31 17:43:08,2019-12-27 18:34:00,,Tennessee,423,Other,Y
5055883659,2019-12-31 17:43:14,2019-12-31 12:40:00,South Orange,New Jersey,973,Other,
2484506328,2019-12-31 17:43:48,2019-12-31 11:06:00,Pontiac,Michigan,248,Other,Y
8003412235,2019-12-31 17:44:25,2019-12-31 14:40:00,,California,408,No Subject Provided,N
251929214,2019-12-31 17:43:51,2019-12-20 09:09:00,,Alabama,251,Other,Y
8001472570,2019-12-31 17:43:56,2019-12-31 11:48:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233700663,2019-12-31 17:44:02,2019-12-27 15:30:00,,Tennessee,423,Other,Y
8506862005,2019-12-31 17:44:05,2019-12-31 16:40:00,Milton,Florida,850,Other,N
6314266254,2019-12-31 17:44:13,2019-12-31 17:40:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402634825,2019-12-31 17:44:21,2019-12-31 17:24:00,,Ohio,740,Other,Y
2182640649,2019-12-31 17:44:33,2019-12-26 15:16:00,Belvidere,Minnesota,612,Medical  & prescriptions,Y
2029210810,2019-12-31 17:44:53,2019-12-19 15:26:00,,Tennessee,423,Other,Y
2017385817,2019-12-31 17:44:56,2019-12-30 17:38:00,South Orange,New Jersey,973,Other,
3307241290,2019-12-31 17:45:13,2019-12-31 11:46:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733215124,2019-12-31 17:45:47,2019-12-30 11:28:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4025132951,2019-12-31 17:46:38,2019-12-08 11:33:00,,Nebraska,402,No Subject Provided,N
6122607897,2019-12-31 17:46:00,2019-12-31 13:48:00,Belvidere,Minnesota,612,Other,Y
7244725408,2019-12-31 17:46:00,2019-12-31 11:59:00,Westmoreland City,Pennsylvania,724,Other,N
365527621,2019-12-31 17:46:00,2019-12-31 14:25:00,VANCOUVER,Washington,360,"Energy, solar,  & utilities",N
4237456253,2019-12-31 17:46:01,2019-11-22 15:05:00,,Tennessee,423,Other,
4254040060,2019-12-31 17:46:04,2019-12-31 16:35:00,,Texas,903,Other,Y
6152911145,2019-12-31 17:46:49,2019-11-22 12:52:00,,Tennessee,423,Other,
5055883277,2019-12-31 17:47:03,2019-12-30 10:45:00,South Orange,New Jersey,973,Other,
6122607897,2019-12-31 17:47:29,2019-12-31 11:31:00,Belvidere,Minnesota,612,Other,Y
3302982605,2019-12-31 17:47:40,2019-12-31 12:34:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328983329,2019-12-31 17:47:48,2019-12-30 17:06:00,South Orange,New Jersey,201,Other,
6152911145,2019-12-31 17:48:12,2019-11-22 12:52:00,,Tennessee,423,Other,
4029650941,2019-12-31 17:48:58,2019-12-12 11:04:00,,Nebraska,402,No Subject Provided,N
7602497013,2019-12-31 17:49:02,2019-12-30 11:49:00,,California,408,No Subject Provided,N
2063355806,2019-12-31 17:48:46,2019-12-31 13:02:00,seattle,Washington,206,"Energy, solar,  & utilities",Y
2021647074,2019-12-31 17:49:10,2019-11-22 09:39:00,,Tennessee,423,Other,
8004965026,2019-12-31 17:49:13,2019-12-31 14:37:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7722494768,2019-12-31 17:49:28,2019-12-31 10:55:00,Jensen Beach,Florida,772,Dropped call or no message,Y
9726450268,2019-12-31 17:49:30,2019-12-31 16:44:00,,Illinois,708,No Subject Provided,Y
9413910861,2019-12-31 17:49:32,2019-12-31 14:19:00,,Florida,941,No Subject Provided,Y
2812107455,2019-12-31 17:50:14,2019-11-21 16:21:00,,Tennessee,423,Other,
4082641079,2019-12-31 17:51:02,2019-12-26 16:26:00,,California,408,No Subject Provided,N
5419714184,2019-12-31 17:50:48,2019-12-28 08:20:00,Roseburg,Oregon,541,Dropped call or no message,Y
4015152022,2019-12-31 17:50:54,2019-12-31 17:10:00,Fogelsville,Pennsylvania,610,Warranties  & protection plans,Y
4404550542,2019-12-31 17:51:12,2019-12-31 15:01:00,,Pennsylvania,717,No Subject Provided,
4404550542,2019-12-31 17:51:12,2019-12-31 15:01:00,,Pennsylvania,717,No Subject Provided,
9893216638,2019-12-31 17:51:23,2019-12-30 14:29:00,,California,310,Other,N
7722494768,2019-12-31 17:51:30,2019-12-31 10:55:00,Jensen Beach,Florida,772,Dropped call or no message,Y
9044814136,2019-12-31 17:52:02,2019-12-31 16:45:00,,Missouri,314,No Subject Provided,N
2812982505,2019-12-31 17:51:35,2019-11-21 14:28:00,,Tennessee,423,Other,
4404550542,2019-12-31 17:51:48,2019-12-31 14:19:00,,Pennsylvania,717,No Subject Provided,
,2019-12-31 17:52:01,2019-12-31 16:41:00,Fort Worth,Texas,817,Other,Y
2812105671,2019-12-31 17:52:34,2019-11-21 13:19:00,,Tennessee,423,Other,
3147048924,2019-12-31 17:53:42,2019-12-31 13:30:00,,Missouri,314,No Subject Provided,N
7069259440,2019-12-31 17:53:27,2019-12-31 06:09:00,,Hawaii,706,No Subject Provided,Y
7028322671,2019-12-31 17:53:45,2019-12-31 15:45:00,Sarasota,Florida,941,Vacation  & timeshares,Y
9012069780,2019-12-31 17:54:04,2019-11-22 09:54:00,,Tennessee,423,Other,
,2019-12-31 17:54:34,2019-12-31 17:14:00,,Virginia,757,Dropped call or no message,N
5419714184,2019-12-31 17:54:48,2019-12-28 08:20:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4235734619,2019-12-31 17:54:56,2019-11-26 13:04:00,,Tennessee,423,Other,
,2019-12-31 17:55:11,2019-12-31 17:50:00,,New York,631,No Subject Provided,Y
4784198001,2019-12-31 17:55:44,2019-11-28 13:04:00,,Tennessee,423,Other,
,2019-12-31 17:56:21,2019-12-31 15:03:00,,Virginia,757,Dropped call or no message,N
8763666627,2019-12-31 17:56:32,2019-12-03 09:46:00,,Tennessee,423,Other,
8006279141,2019-12-31 17:57:13,2019-12-31 16:55:00,Austin,Texas,512,Other,Y
7703327668,2019-12-31 17:57:28,2019-12-31 17:43:00,Lawrenceville,Georgia,770,Dropped call or no message,N
4237681617,2019-12-31 17:57:28,2019-12-10 16:39:00,,Tennessee,423,Other,
7605609514,2019-12-31 17:58:01,2019-12-30 14:53:00,Bonsall,California,760,Dropped call or no message,Y
3036191085,2019-12-31 17:58:28,2019-12-31 15:54:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033241695,2019-12-31 17:58:35,2019-12-31 16:55:00,San Antonio,Virginia,703,Dropped call or no message,Y
6173453678,2019-12-31 17:58:45,2019-12-31 13:31:00,Quincy,Massachusetts,617,Other,N
4422128302,2019-12-31 17:58:49,2019-12-31 09:46:00,,California,858,Dropped call or no message,Y
8058342429,2019-12-31 17:59:07,2019-12-31 14:48:00,Los Angeles,California,323,Other,Y
3363955993,2019-12-31 17:59:40,2019-12-31 12:22:00,,California,858,Dropped call or no message,Y
8666930790,2019-12-31 17:59:57,2019-12-31 14:13:00,,Texas,281,Other,Y
7069259410,2019-12-31 18:00:54,2019-12-31 05:17:00,,Georgia,706,Other,Y
6175078341,2019-12-31 18:01:27,2019-12-31 16:05:00,Quincy,Massachusetts,617,Other,N
2538337245,2019-12-31 18:01:57,2019-12-17 00:00:00,Auburn,Washington,253,No Subject Provided,Y
7068874427,2019-12-31 18:02:13,2019-12-27 05:19:00,,Georgia,706,Other,Y
3214737377,2019-12-31 18:02:35,2019-12-31 11:41:00,Altamonte Springs,Florida,321,Other,Y
4132163222,2019-12-31 18:02:47,2019-12-31 18:00:00,Missoula,Montana,503,Other,N
,2019-12-31 18:02:50,2019-12-31 16:49:00,Quincy,Massachusetts,617,Other,Y
,2019-12-31 18:03:55,2019-12-31 10:30:00,Denton,Kansas,785,"Lotteries, prizes  & sweepstakes",N
9295125761,2019-12-31 18:04:01,2019-12-31 17:19:00,jamaica,New York,718,Other,Y
9548385675,2019-12-31 18:04:38,2019-12-18 00:00:00,Auburn,Washington,253,Other,Y
5105783394,2019-12-31 18:04:42,2019-12-31 13:03:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7207384429,2019-12-31 18:04:45,2019-12-30 17:55:00,Englewood,Colorado,303,Other,N
2538337245,2019-12-31 18:05:22,2019-12-18 00:00:00,Auburn,Washington,253,Other,
6168905285,2019-12-31 18:05:34,2019-12-31 13:30:00,Grand Rapids,Michigan,616,Other,Y
2029210638,2019-12-31 18:06:04,2019-12-18 00:00:00,Auburn,Washington,253,Other,Y
8038881211,2019-12-31 18:06:05,2019-12-31 17:52:00,Columbia,South Carolina,803,Other,
6074384084,2019-12-31 18:06:15,2019-12-31 11:44:00,Jersey City,New Jersey,607,Medical  & prescriptions,Y
2537930600,2019-12-31 18:06:44,2019-12-19 00:00:00,Auburn,Washington,253,Other,
8033258684,2019-12-31 18:06:49,2019-12-31 15:11:00,Columbia,South Carolina,803,Other,
9548385662,2019-12-31 18:07:17,2019-12-19 00:00:00,Auburn,Washington,253,Other,
3132881697,2019-12-31 18:07:19,2019-12-31 05:37:00,Grand Rapids,Michigan,616,Other,Y
8033340529,2019-12-31 18:07:21,2019-12-31 14:45:00,Columbia,South Carolina,803,Other,
2166983763,2019-12-31 18:07:49,2019-12-31 18:03:00,Toledo,Ohio,419,"Energy, solar,  & utilities",N
3093283877,2019-12-31 18:07:58,2019-12-31 14:05:00,Coal Valley,Illinois,309,Other,Y
8666930770,2019-12-31 18:08:02,2019-12-31 15:43:00,,Connecticut,860,Dropped call or no message,Y
7542092735,2019-12-31 18:08:04,2019-12-19 00:00:00,Auburn,Washington,253,Other,
2538388996,2019-12-31 18:08:48,2019-12-20 00:00:00,Auburn,Washington,253,Other,
7579624771,2019-12-31 18:08:56,2019-12-31 17:21:00,HAMPTON,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
7067068362,2019-12-31 18:09:02,2019-12-26 11:08:00,,Hawaii,706,Other,Y
2535251539,2019-12-31 18:09:24,2019-12-20 00:00:00,Auburn,Washington,253,Other,
9543883310,2019-12-31 18:10:01,2019-12-21 00:00:00,Auburn,Washington,253,Other,
7069259470,2019-12-31 18:10:15,2019-12-26 05:58:00,,Georgia,706,Other,N
8664225871,2019-12-31 18:10:35,2019-12-22 00:00:00,Auburn,Washington,253,Other,
2538331888,2019-12-31 18:11:06,2019-12-22 00:00:00,Auburn,Washington,253,Other,
4702206780,2019-12-31 18:11:20,2019-12-20 23:28:00,,Georgia,706,Other,N
9137561780,2019-12-31 18:11:42,2019-12-31 13:27:00,Washington,District of Columbia,202,Warranties  & protection plans,Y
2696444107,2019-12-31 18:12:03,2019-12-31 18:07:00,BATTLE CREEK,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546457471,2019-12-31 18:12:06,2019-12-23 00:00:00,Auburn,Washington,253,Other,
7578255973,2019-12-31 18:12:20,2019-12-31 17:26:00,HAMPTON,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
8564255871,2019-12-31 18:12:40,2019-12-25 00:00:00,Auburn,Washington,253,Other,
9207838146,2019-12-31 18:12:43,2019-12-27 20:17:00,Sheboygan,Wisconsin,947,Other,Y
8376092635,2019-12-31 18:13:00,2019-12-31 05:01:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
9146223256,2019-12-31 18:13:05,2019-12-20 00:00:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
2484391672,2019-12-31 18:14:03,2019-12-31 18:11:00,Palm Beach Gardens,Michigan,248,Other,Y
7037759000,2019-12-31 18:14:07,2019-12-31 18:11:00,Burke,Virginia,703,Other,Y
8148446486,2019-12-31 18:14:10,2019-12-31 15:54:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007411969,2019-12-31 18:14:39,2019-12-21 00:00:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
5708679953,2019-12-31 18:15:07,2019-12-31 14:40:00,State College,Pennsylvania,814,Dropped call or no message,Y
2014509810,2019-12-31 18:15:12,2019-12-31 18:03:00,Newnan,Georgia,850,Dropped call or no message,N
8004596123,2019-12-31 18:15:14,2019-12-31 13:22:00,Rockville,Maryland,732,"Calls pretending to be government, businesses, or family and friends",Y
9207838146,2019-12-31 18:15:35,2019-12-28 13:52:00,Sheboygan,Michigan,947,Other,Y
9512264785,2019-12-31 18:15:45,2019-12-31 13:25:00,Hemet,California,951,"Energy, solar,  & utilities",Y
8148446486,2019-12-31 18:15:54,2019-12-31 13:48:00,State College,Pennsylvania,814,Dropped call or no message,Y
,2019-12-31 18:16:46,2019-12-31 18:13:00,Niskayuna,New York,800,"Calls pretending to be government, businesses, or family and friends",Y
5419714184,2019-12-31 18:16:48,2019-12-19 23:33:00,Roseburg,Oregon,541,No Subject Provided,Y
5034558801,2019-12-31 18:16:54,2019-12-23 14:01:00,Warren,Oregon,503,Warranties  & protection plans,Y
5708679953,2019-12-31 18:17:01,2019-12-31 11:35:00,State College,Pennsylvania,814,Dropped call or no message,Y
9013005408,2019-12-31 18:17:20,2019-12-31 17:12:00,Cordova,Tennessee,916,Other,N
8148446486,2019-12-31 18:17:40,2019-12-31 11:32:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-31 18:17:43,2019-12-30 19:09:00,Sheboygan,Michigan,947,Other,Y
5127279982,2019-12-31 18:17:56,2019-12-23 00:00:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
5419714184,2019-12-31 18:18:06,2019-12-20 11:07:00,Roseburg,Oregon,541,No Subject Provided,Y
8609301535,2019-12-31 18:18:22,2019-12-30 15:35:00,,North Carolina,860,Other,Y
8148446486,2019-12-31 18:18:22,2019-12-31 09:26:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669940510,2019-12-31 18:18:35,2019-12-31 16:01:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6892100045,2019-12-31 18:18:47,2019-12-31 18:13:00,,Ohio,440,Work from home  & other ways to make money,Y
,2019-12-31 18:19:42,2019-12-31 12:09:00,,Florida,727,No Subject Provided,N
5708679953,2019-12-31 18:19:02,2019-12-31 08:48:00,State College,Pennsylvania,814,Dropped call or no message,Y
7036871968,2019-12-31 18:19:17,2019-12-31 15:48:00,Falls Church,Virginia,703,Medical  & prescriptions,Y
4804233244,2019-12-31 18:19:26,2019-12-31 16:05:00,Waddell,Arizona,480,Vacation  & timeshares,Y
2342352289,2019-12-31 18:19:28,2019-12-31 08:52:00,Streetsboro,Ohio,330,Dropped call or no message,Y
5419714184,2019-12-31 18:19:39,2019-12-19 12:37:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5708679953,2019-12-31 18:19:42,2019-12-30 16:32:00,State College,Pennsylvania,814,Dropped call or no message,Y
7085894599,2019-12-31 18:19:50,2019-12-31 12:53:00,,Illinois,708,Other,Y
5633328716,2019-12-31 18:19:59,2019-12-30 11:10:00,Bettendorf,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256639574,2019-12-31 18:20:22,2019-12-24 21:43:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
5855481296,2019-12-31 18:21:23,2019-12-31 00:00:00,,New York,585,No Subject Provided,N
8552797379,2019-12-31 18:20:34,2019-12-31 14:13:00,,Connecticut,203,Dropped call or no message,N
8148446486,2019-12-31 18:20:34,2019-12-30 14:42:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083191803,2019-12-31 18:20:39,2019-12-31 08:59:00,,Illinois,708,Other,Y
5419714184,2019-12-31 18:20:55,2019-12-18 12:30:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7858435607,2019-12-31 18:20:56,2019-12-31 16:35:00,Lawrence,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093783424,2019-12-31 18:20:58,2019-12-31 15:14:00,Redlands,California,909,Dropped call or no message,N
8148446486,2019-12-31 18:21:15,2019-12-30 12:12:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669940510,2019-12-31 18:21:16,2019-12-31 16:01:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6144079489,2019-12-31 18:21:47,2019-12-29 18:47:00,,Illinois,708,Other,Y
3038996144,2019-12-31 18:21:47,2019-12-31 15:24:00,Denver,Colorado,303,Other,Y
5708679953,2019-12-31 18:21:55,2019-12-30 12:07:00,State College,Pennsylvania,814,Dropped call or no message,Y
6301821680,2019-12-31 18:22:02,2019-12-31 11:13:00,Sudbury,Massachusetts,978,Other,N
8148445491,2019-12-31 18:22:03,2019-12-26 12:44:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
7636911854,2019-12-31 18:22:04,2019-12-31 06:13:00,Champlin,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
6144120146,2019-12-31 18:22:13,2019-12-26 18:39:00,,Connecticut,203,Dropped call or no message,N
5419714184,2019-12-31 18:22:25,2019-12-18 13:45:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7088584149,2019-12-31 18:22:39,2019-12-27 12:18:00,,Illinois,708,Other,Y
9544194469,2019-12-31 18:22:49,2019-12-30 11:21:00,State College,Pennsylvania,814,Dropped call or no message,Y
832333648,2019-12-31 18:22:57,2019-12-31 08:32:00,Felton,California,831,Medical  & prescriptions,Y
4028026695,2019-12-31 18:23:13,2019-12-27 00:00:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
7082785336,2019-12-31 18:23:22,2019-12-27 09:18:00,,Illinois,708,Other,Y
5419714184,2019-12-31 18:23:25,2019-12-17 13:45:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-31 18:23:44,2019-12-28 00:00:00,,Texas,936,No Subject Provided,Y
8148446485,2019-12-31 18:23:44,2019-12-30 10:07:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703013518,2019-12-31 18:23:55,2019-12-31 15:22:00,Spokane Valley,Washington,509,Other,N
7089679870,2019-12-31 18:24:05,2019-12-26 10:00:00,,Illinois,708,Other,Y
2533454247,2019-12-31 18:24:05,2019-12-22 14:01:00,,Connecticut,203,Dropped call or no message,N
8007411969,2019-12-31 18:24:22,2019-12-30 17:07:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
8883402911,2019-12-31 18:24:28,2019-12-31 15:34:00,,Arizona,480,Other,Y
5419714184,2019-12-31 18:24:30,2019-12-16 12:03:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8004336692,2019-12-31 18:24:33,2019-12-31 00:59:00,Champlin,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8312506389,2019-12-31 18:24:42,2019-12-31 08:08:00,Felton,California,831,Other,Y
7084016268,2019-12-31 18:24:51,2019-12-26 09:45:00,,Illinois,708,Other,Y
8035948215,2019-12-31 18:25:18,2019-12-20 16:14:00,,Connecticut,203,Dropped call or no message,N
5419714184,2019-12-31 18:25:35,2019-12-13 10:23:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7086079127,2019-12-31 18:25:44,2019-12-24 14:32:00,,Illinois,708,Other,Y
5159810666,2019-12-31 18:26:02,2019-12-30 18:30:00,,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
4252732799,2019-12-31 18:26:03,2019-12-31 14:01:00,Mesa,Arizona,425,"Energy, solar,  & utilities",Y
5098834004,2019-12-31 18:26:22,2019-12-31 15:22:00,Pasco,Washington,509,Vacation  & timeshares,Y
2034484229,2019-12-31 18:26:29,2019-12-31 11:17:00,Champlin,Minnesota,763,Dropped call or no message,Y
7083191803,2019-12-31 18:26:36,2019-12-31 09:00:00,,Illinois,708,Other,Y
5419714184,2019-12-31 18:27:16,2019-12-31 11:05:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2122383522,2019-12-31 18:27:19,2019-12-20 14:16:00,,Connecticut,203,Other,Y
3107202099,2019-12-31 18:27:46,2019-12-31 15:05:00,,California,310,Other,N
3106951854,2019-12-31 18:27:57,2019-12-26 00:00:00,El Prado,New Mexico,410,Other,N
4401762637,2019-12-31 18:28:47,2019-12-31 14:11:00,,Ohio,440,"Energy, solar,  & utilities",Y
8777771783,2019-12-31 18:29:02,2019-12-27 00:00:00,El Prado,New Mexico,410,Other,N
8552806883,2019-12-31 18:29:11,2019-12-20 14:04:00,,Connecticut,203,Warranties  & protection plans,Y
2092224662,2019-12-31 18:29:37,2019-12-31 13:10:00,SAN MATEO,California,650,Other,Y
8888898559,2019-12-31 18:30:19,2019-12-19 16:25:00,,Connecticut,203,Dropped call or no message,N
8662285970,2019-12-31 18:30:24,2019-12-31 00:00:00,,Florida,954,No Subject Provided,Y
4108359268,2019-12-31 18:30:24,2019-12-27 00:00:00,El Prado,New Mexico,410,Other,N
5597761359,2019-12-31 18:30:34,2019-12-25 15:55:00,Clovis,California,559,Other,Y
,2019-12-31 18:31:07,2019-12-31 18:27:00,,New York,212,No Subject Provided,
9731776604,2019-12-31 18:31:03,2019-12-31 12:27:00,clifton,New Jersey,973,Other,Y
8883390070,2019-12-31 18:31:06,2019-12-30 00:00:00,,Florida,954,No Subject Provided,Y
8008897381,2019-12-31 18:31:07,2019-12-31 16:24:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
