Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9142304074,2018-06-14 17:23:59,2018-06-14 17:18:00,East Boston,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7542400126,2018-06-14 17:24:04,2018-05-04 11:17:00,,Washington,Medical  & prescriptions,Y
9043718212,2018-06-14 17:24:05,2018-06-14 17:13:00,GAINESVIILE,Florida,No Subject Provided,N
9108918131,2018-06-14 17:24:48,2018-06-14 17:20:00,,New York,No Subject Provided,N
5622062391,2018-06-14 17:24:06,2018-06-13 11:14:00,,California,No Subject Provided,N
3035787072,2018-06-14 17:24:06,2018-06-14 01:14:00,Denver,Colorado,Medical  & prescriptions,Y
2023569121,2018-06-14 17:24:06,2018-06-14 15:29:00,,Florida,Other,N
9723955037,2018-06-14 17:24:06,2018-06-14 09:56:00,Lewisville,Texas,No Subject Provided,N
4432031055,2018-06-14 17:24:11,2018-06-14 13:51:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542040916,2018-06-14 17:24:12,2018-06-14 17:23:00,,Virginia,Other,N
7868774901,2018-06-14 17:24:13,2018-06-14 13:55:00,Missouri City,Florida,Other,Y
2136403024,2018-06-14 17:24:14,2018-06-14 17:17:00,Jeddo,Michigan,No Subject Provided,N
9726863538,2018-06-14 17:24:15,2018-06-14 16:09:00,Mesquite,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472120251,2018-06-14 17:24:16,2018-06-14 14:19:00,San Jacinto,California,No Subject Provided,Y
8165473093,2018-06-14 17:24:20,2018-06-14 16:20:00,Independence,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432051577,2018-06-14 17:24:21,2018-06-14 02:36:00,Smyrna,Tennessee,Medical  & prescriptions,Y
4432051577,2018-06-14 17:24:22,2018-06-14 11:37:00,,Missouri,Medical  & prescriptions,Y
5052967356,2018-06-14 17:24:24,2018-06-14 15:20:00,Cheyenne,Wyoming,No Subject Provided,Y
8502963885,2018-06-14 17:24:25,2018-06-14 17:18:00,,Florida,Other,Y
,2018-06-14 17:24:27,2018-06-14 14:00:00,,Washington,No Subject Provided,Y
5413038943,2018-06-14 17:24:29,2018-06-14 17:20:00,Lantana,Florida,"Lotteries, prizes  & sweepstakes",Y
4432035415,2018-06-14 17:24:31,2018-06-14 14:18:00,ROHNERT PARK,California,Medical  & prescriptions,Y
8012064968,2018-06-14 17:24:31,2018-06-14 14:48:00,,Utah,Other,Y
6199431541,2018-06-14 17:24:32,2018-06-14 17:19:00,Summerville,South Carolina,Medical  & prescriptions,N
75797580235,2018-06-14 17:24:32,2018-06-14 08:54:00,South San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
5713175513,2018-06-14 17:24:32,2018-05-25 15:15:00,Mandeville,Louisiana,No Subject Provided,N
9564541681,2018-06-14 17:24:33,2018-06-14 16:00:00,Harlingen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8542028152,2018-06-14 17:24:33,2018-04-11 14:43:00,,Iowa,No Subject Provided,Y
8128119284,2018-06-14 17:24:36,2018-06-14 16:18:00,Evansville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049587554,2018-06-14 17:24:38,2018-06-14 17:19:00,charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5858003035,2018-06-14 17:24:38,2018-06-14 10:46:00,,New York,No Subject Provided,N
8974422260,2018-06-14 17:24:42,2018-06-14 17:20:00,Allen park,Michigan,No Subject Provided,Y
8023459574,2018-06-14 17:24:42,2018-06-14 17:23:00,,Vermont,Warranties  & protection plans,Y
3238422708,2018-06-14 17:24:44,2018-06-14 14:05:00,L.A.,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072004868,2018-06-14 17:24:45,2018-06-14 12:56:00,ANCHORAGE,Alaska,Work from home  & other ways to make money,Y
6092414056,2018-06-14 17:24:45,2018-06-14 16:25:00,Galloway,New Jersey,Medical  & prescriptions,Y
4242228831,2018-06-14 17:24:48,2018-06-14 17:25:00,Canton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187136349,2018-06-14 17:24:50,2018-06-14 17:05:00,,Arizona,No Subject Provided,Y
2025288936,2018-06-14 17:24:50,2018-06-14 15:12:00,Gering,Nebraska,"Calls pretending to be government, businesses, or family and friends",N
8889100788,2018-06-14 17:24:51,2018-06-14 14:14:00,Burtonsville,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7145768182,2018-06-14 17:24:52,2018-06-14 14:19:00,,California,Charities,N
6314406067,2018-06-14 17:24:56,2018-06-14 16:57:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2132542310,2018-06-14 17:24:59,2018-06-13 12:10:00,,California,No Subject Provided,N
3127779190,2018-06-14 17:24:59,2018-06-14 16:20:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702056707,2018-06-14 17:25:00,2018-06-14 14:46:00,La Plata,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187136349,2018-06-14 17:25:01,2018-06-14 14:13:00,KINGMAN,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
5038210443,2018-06-14 17:25:02,2018-06-14 14:14:00,,Oregon,No Subject Provided,Y
7347432552,2018-06-14 17:25:05,2018-06-14 17:23:00,,Virginia,Dropped call or no message,Y
8179445095,2018-06-14 17:25:05,2018-06-14 13:07:00,Arlington,Texas,No Subject Provided,Y
3362565652,2018-06-14 17:25:05,2018-06-14 14:52:00,,New York,No Subject Provided,Y
3473263951,2018-06-14 17:25:05,2018-06-13 00:00:00,,New York,No Subject Provided,Y
8666259412,2018-06-14 17:25:08,2018-06-12 11:42:00,Burnsville,Minnesota,No Subject Provided,N
4432035415,2018-06-14 17:25:09,2018-06-14 16:23:00,,Texas,Medical  & prescriptions,Y
3107305953,2018-06-14 17:25:57,2018-06-14 16:22:00,,Illinois,No Subject Provided,N
4085209438,2018-06-14 17:25:47,2018-06-14 14:08:00,,California,No Subject Provided,
4432051577,2018-06-14 17:25:13,2018-06-14 14:33:00,Jefferson City,Missouri,Medical  & prescriptions,Y
3032364200,2018-06-14 17:25:15,2018-06-14 15:20:00,Lakewood,Colorado,No Subject Provided,Y
2066296078,2018-06-14 17:25:16,2018-06-14 17:13:00,,Massachusetts,Dropped call or no message,Y
4432051578,2018-06-14 17:25:23,2018-06-14 10:10:00,Laguna Niguel,California,Medical  & prescriptions,Y
7187345586,2018-06-14 17:25:24,2018-06-14 16:14:00,Mankato,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4043101178,2018-06-14 17:25:25,2018-05-26 11:32:00,Mandeville,Louisiana,No Subject Provided,N
3345239611,2018-06-14 17:25:27,2018-06-14 17:14:00,Montgomery,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2173305969,2018-06-14 17:25:30,2018-06-14 16:20:00,Springfield,Illinois,No Subject Provided,N
9282570967,2018-06-14 17:25:33,2018-05-21 11:08:00,Chino Valley,Arizona,Home improvement  & cleaning,N
6282123752,2018-06-14 17:25:35,2018-06-14 12:23:00,,California,No Subject Provided,N
9142304074,2018-06-14 17:25:36,2018-06-14 16:22:00,North Oaks,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
2067878458,2018-06-14 17:25:37,2018-06-14 02:24:00,Burien,Washington,Computer  & technical support,Y
510671485,2018-06-14 17:25:37,2018-06-14 14:23:00,,California,Home improvement  & cleaning,N
3077973992,2018-06-14 17:25:38,2018-06-14 13:16:00,ANCHORAGE,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275841142,2018-06-14 17:25:39,2018-06-14 16:19:00,Largo,Florida,No Subject Provided,Y
4432035415,2018-06-14 17:25:42,2018-06-14 14:18:00,ROHNERT PARK,California,Medical  & prescriptions,Y
9097099101,2018-06-14 17:25:45,2018-06-14 14:22:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5627352783,2018-06-14 17:25:55,2018-06-13 12:22:00,,California,No Subject Provided,N
3238399802,2018-06-14 17:25:56,2018-06-14 14:18:00,L.A.,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723955037,2018-06-14 17:26:01,2018-06-14 09:56:00,Lewisville,Texas,No Subject Provided,N
8604168317,2018-06-14 17:26:01,2018-06-14 17:22:00,,Connecticut,No Subject Provided,Y
7073045375,2018-06-14 17:26:09,2018-06-14 14:09:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5161465060,2018-06-14 17:26:09,2018-06-14 17:21:00,Ridgewood,New York,Dropped call or no message,N
4432051574,2018-06-14 17:26:09,2018-06-14 16:20:00,METAIRIE,Louisiana,Medical  & prescriptions,Y
6173418157,2018-06-14 17:26:10,2018-06-13 12:11:00,,Massachusetts,No Subject Provided,Y
3162103618,2018-06-14 17:26:14,2018-06-14 04:04:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9287933133,2018-06-14 17:26:16,2018-05-21 11:57:00,Chino Valley,Arizona,Dropped call or no message,Y
5023055990,2018-06-14 17:26:23,2018-05-31 16:44:00,Mandeville,Louisiana,No Subject Provided,N
2148174037,2018-06-14 17:26:25,2018-06-08 14:09:00,Dallas,Texas,Medical  & prescriptions,Y
2622226120,2018-06-14 17:26:26,2018-06-14 16:16:00,,Wisconsin,No Subject Provided,Y
8392579539,2018-06-14 17:27:11,2018-06-12 16:02:00,,Utah,No Subject Provided,N
8009452000,2018-06-14 17:26:33,2018-06-14 17:22:00,Columbia,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7852629453,2018-06-14 17:26:35,2018-06-14 15:48:00,salina,Kansas,No Subject Provided,N
2482602990,2018-06-14 17:26:39,2018-06-14 17:22:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
5075757990,2018-06-14 17:26:39,2018-03-26 12:45:00,,Iowa,No Subject Provided,Y
5625672698,2018-06-14 17:26:51,2018-06-13 16:48:00,,California,No Subject Provided,N
4432051577,2018-06-14 17:26:54,2018-06-14 15:00:00,MADISON,Wisconsin,No Subject Provided,Y
9287933133,2018-06-14 17:26:55,2018-05-21 13:32:00,Chino Valley,Arizona,Dropped call or no message,Y
6264852041,2018-06-14 17:26:56,2018-06-14 12:31:00,,California,No Subject Provided,N
9147924789,2018-06-14 17:26:57,2018-06-14 15:11:00,,New York,Medical  & prescriptions,Y
8889827069,2018-06-14 17:26:57,2018-06-14 08:20:00,GRAY COURT,South Carolina,No Subject Provided,Y
4432051574,2018-06-14 17:26:58,2018-06-14 16:24:00,SAINT LOUIS,Missouri,Medical  & prescriptions,Y
7027567995,2018-06-14 17:26:59,2018-06-14 14:16:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7066801581,2018-06-14 17:27:03,2018-06-13 15:30:00,Franklin Springs,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802177063,2018-06-14 17:27:04,2018-06-14 17:16:00,Swannanoa,North Carolina,No Subject Provided,Y
9528751678,2018-06-14 17:27:05,2018-06-12 11:29:00,Burnsville,Minnesota,No Subject Provided,N
6613436360,2018-06-14 17:27:06,2018-06-14 14:21:00,,California,No Subject Provided,Y
3347317898,2018-06-14 17:27:10,2018-06-14 13:33:00,Montgomery,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5025993910,2018-06-14 17:27:54,2018-06-14 11:33:00,,Kentucky,No Subject Provided,
2525551875,2018-06-14 17:27:18,2018-06-14 17:29:00,New Bern,North Carolina,Dropped call or no message,N
9312402092,2018-06-14 17:27:18,2018-06-14 17:26:00,,Tennessee,Dropped call or no message,Y
5204426990,2018-06-14 17:27:19,2018-03-27 13:43:00,,Iowa,No Subject Provided,Y
2092520761,2018-06-14 17:27:20,2018-06-14 10:03:00,San Clemente,California,Vacation  & timeshares,N
7706524586,2018-06-14 17:28:09,2018-06-14 17:26:00,,Georgia,No Subject Provided,N
9413753810,2018-06-14 17:27:29,2018-06-14 14:00:00,,Florida,No Subject Provided,N
4696661103,2018-06-14 17:27:31,2018-06-14 16:22:00,,Texas,Other,Y
4431451414,2018-06-14 17:27:34,2018-06-14 13:15:00,Reading,Pennsylvania,Other,Y
3022028407,2018-06-14 17:27:35,2018-05-23 11:54:00,Chino Valley,Arizona,Dropped call or no message,Y
7148807557,2018-06-14 17:27:36,2018-06-14 12:06:00,Anaheim Hills,California,No Subject Provided,N
2135420830,2018-06-14 17:27:40,2018-06-13 17:00:00,,California,No Subject Provided,N
3107222970,2018-06-14 17:27:43,2018-06-14 14:22:00,,California,Other,N
8558848405,2018-06-14 17:27:45,2018-06-14 17:21:00,,Ohio,No Subject Provided,Y
5065020609,2018-06-14 17:27:46,2018-06-14 11:27:00,Centerville,Georgia,Medical  & prescriptions,Y
6469148488,2018-06-14 17:27:48,2018-06-14 17:23:00,Orlando,Florida,No Subject Provided,N
4254835509,2018-06-14 17:27:49,2018-06-14 14:00:00,Woodinville,Washington,Other,Y
6785736988,2018-06-14 17:27:55,2018-06-12 10:30:00,Lewisville,Texas,No Subject Provided,N
4073884350,2018-06-14 17:27:55,2018-06-13 00:00:00,,Florida,No Subject Provided,Y
6314606231,2018-06-14 17:27:56,2018-06-14 17:21:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5756213247,2018-06-14 17:27:59,2018-02-26 11:38:00,Tripoli,Iowa,No Subject Provided,Y
8009452000,2018-06-14 17:28:00,2018-06-14 15:08:00,La Plata,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302903039,2018-06-14 17:28:02,2018-06-14 14:20:00,Stateline,Nevada,Other,N
3052744172,2018-06-14 17:28:03,2018-06-11 11:19:00,,Florida,No Subject Provided,N
4432035415,2018-06-14 17:28:03,2018-06-14 00:00:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322598743,2018-06-14 17:28:04,2018-06-14 17:26:00,Rockaway,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432051574,2018-06-14 17:28:04,2018-06-14 15:42:00,New York,New York,Other,Y
4432051578,2018-06-14 17:28:05,2018-06-14 12:06:00,SANTA CLARA,California,Medical  & prescriptions,Y
4432035415,2018-06-14 17:28:12,2018-06-14 15:30:00,,Texas,Medical  & prescriptions,Y
7142945219,2018-06-14 17:28:12,2018-06-14 12:56:00,Anaheim Hills,California,No Subject Provided,N
9286368041,2018-06-14 17:28:16,2018-06-13 11:04:00,Chino Valley,Arizona,Dropped call or no message,Y
8443137799,2018-06-14 17:28:17,2018-06-14 13:21:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9183474470,2018-06-14 17:28:17,2018-06-14 16:22:00,Nowata,Oklahoma,No Subject Provided,N
8054058502,2018-06-14 17:28:20,2018-06-14 14:24:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152282240,2018-06-14 17:28:23,2018-06-14 16:23:00,ASHLAND CITY,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202123069,2018-06-14 17:28:24,2018-06-14 16:17:00,whitewater,Wisconsin,Other,N
5202149102,2018-06-14 17:28:28,2018-06-14 14:15:00,PHOENIX,Arizona,Charities,Y
4432035415,2018-06-14 17:28:33,2018-06-14 10:50:00,OSHKOSH,Wisconsin,Other,Y
3107957428,2018-06-14 17:28:37,2018-06-13 11:39:00,Santa Monica,California,No Subject Provided,Y
4432051577,2018-06-14 17:28:37,2018-06-14 16:21:00,,Texas,Medical  & prescriptions,Y
5135765761,2018-06-14 17:29:15,2018-06-14 11:26:00,,Pennsylvania,No Subject Provided,N
7142001285,2018-06-14 17:28:42,2018-06-14 13:24:00,Anaheim Hills,California,No Subject Provided,N
3232051834,2018-06-14 17:28:45,2018-06-14 14:20:00,Apple Valley,California,No Subject Provided,N
5623342951,2018-06-14 17:28:56,2018-06-14 14:16:00,,California,No Subject Provided,N
2189600305,2018-06-14 17:28:56,2018-06-12 10:19:00,Burnsville,Minnesota,No Subject Provided,N
9192673467,2018-06-14 17:29:02,2018-06-14 15:46:00,Garner,North Carolina,Dropped call or no message,Y
6315037033,2018-06-14 17:29:03,2018-06-14 13:54:00,Lehr,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
3033732700,2018-06-14 17:29:04,2018-03-01 13:53:00,Tripoli,Colorado,No Subject Provided,Y
5085645304,2018-06-14 17:29:07,2018-06-14 17:00:00,POCASSET,Massachusetts,Medical  & prescriptions,N
7187136349,2018-06-14 17:29:08,2018-06-14 00:00:00,,Arizona,No Subject Provided,Y
2018756745,2018-06-14 17:29:08,2018-06-14 05:19:00,Jersey City,New Jersey,"Energy, solar,  & utilities",Y
6073183578,2018-06-14 17:29:09,2018-06-14 16:30:00,,New York,Medical  & prescriptions,Y
5082130160,2018-06-14 17:29:13,2018-06-12 15:57:00,,Massachusetts,Dropped call or no message,Y
6502433564,2018-06-14 17:29:14,2018-06-14 14:30:00,,Florida,Other,N
9093141504,2018-06-14 17:29:15,2018-06-12 13:30:00,Crestline,California,Other,Y
4432051573,2018-06-14 17:30:11,2018-06-14 09:41:00,,Kentucky,No Subject Provided,
3345239674,2018-06-14 17:29:30,2018-06-14 12:46:00,Montgomery,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3128780265,2018-06-14 17:29:31,2018-06-13 07:50:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5187761225,2018-06-14 17:29:32,2018-06-14 17:24:00,hudson,New York,Charities,N
5038210439,2018-06-14 17:29:34,2018-06-14 14:20:00,Salem,Oregon,Other,Y
6315207640,2018-06-14 17:29:35,2018-06-04 10:18:00,Mandeville,Louisiana,No Subject Provided,N
4253725311,2018-06-14 17:29:38,2018-06-14 16:00:00,,New Jersey,Other,N
3312085719,2018-06-14 17:29:40,2018-06-11 09:09:00,Lewisville,Texas,No Subject Provided,N
7867664042,2018-06-14 17:29:41,2018-06-14 16:02:00,Hendersonville,Tennessee,Medical  & prescriptions,N
7063093395,2018-06-14 17:29:41,2018-06-14 12:23:00,Centerville,Georgia,No Subject Provided,Y
4432055415,2018-06-14 17:29:42,2018-06-14 09:31:00,New York,New York,Other,Y
8642149461,2018-06-14 17:29:43,2018-06-14 17:22:00,,South Carolina,No Subject Provided,Y
8145524484,2018-06-14 17:29:43,2018-06-14 17:25:00,,Pennsylvania,Medical  & prescriptions,Y
2032051574,2018-06-14 17:29:44,2018-06-14 16:22:00,CYPRESS,Texas,No Subject Provided,Y
5856331281,2018-06-14 17:29:46,2018-06-14 00:00:00,Austin,Texas,No Subject Provided,Y
6026668412,2018-06-14 17:29:49,2018-06-14 09:31:00,WIMAUMA,Florida,Vacation  & timeshares,N
9493067597,2018-06-14 17:29:50,2018-06-14 12:24:00,San Clemente,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702330198,2018-06-14 17:29:50,2018-06-14 14:21:00,,Texas,Dropped call or no message,Y
5202371415,2018-06-14 17:29:55,2018-06-14 14:25:00,Oracle,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166470141,2018-06-14 17:29:56,2018-06-14 14:20:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002644927,2018-06-14 17:30:00,2018-06-14 09:11:00,Santa Monica,California,No Subject Provided,Y
7187345586,2018-06-14 17:30:00,2018-06-14 00:13:00,Plumas Lake,California,"Calls pretending to be government, businesses, or family and friends",Y
5095215328,2018-06-14 17:30:01,2018-06-14 18:14:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622125071,2018-06-14 17:30:04,2018-03-28 12:52:00,,Iowa,No Subject Provided,Y
25255551409,2018-06-14 17:30:06,2018-06-14 15:10:00,New Bern,North Carolina,Dropped call or no message,N
2812040500,2018-06-14 17:30:13,2018-06-14 17:27:00,Fayetteville,New York,Computer  & technical support,Y
8014941992,2018-06-14 17:30:17,2018-06-14 16:16:00,,Minnesota,No Subject Provided,N
5413903741,2018-06-14 17:30:19,2018-06-14 14:20:00,,Oregon,Other,N
4402906981,2018-06-14 17:30:19,2018-06-14 17:28:00,Medina,Ohio,Vacation  & timeshares,N
4196193639,2018-06-14 17:30:20,2018-06-14 17:23:00,,Ohio,No Subject Provided,Y
3032481831,2018-06-14 17:30:21,2018-03-09 13:48:00,Tripoli,Colorado,Vacation  & timeshares,Y
6464345257,2018-06-14 17:30:21,2018-06-14 15:00:00,Walden,Colorado,"Calls pretending to be government, businesses, or family and friends",N
3123925831,2018-06-14 17:30:21,2018-06-12 10:40:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6152252240,2018-06-14 17:30:24,2018-06-08 16:33:00,ASHLAND CITY,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9566079005,2018-06-14 17:30:26,2018-06-14 00:00:00,,Texas,No Subject Provided,Y
9802175881,2018-06-14 17:30:26,2018-06-07 09:29:00,GRAY COURT,South Carolina,No Subject Provided,N
4043103759,2018-06-14 17:30:27,2018-06-04 11:28:00,Mandeville,Louisiana,No Subject Provided,N
8454452414,2018-06-14 17:30:30,2018-06-14 17:30:00,Pemberton,New Jersey,Other,Y
6264148189,2018-06-14 17:30:32,2018-06-14 14:21:00,,California,No Subject Provided,N
9852021859,2018-06-14 17:30:32,2018-06-14 16:24:00,Slidell,Louisiana,Warranties  & protection plans,N
6097031938,2018-06-14 17:30:35,2018-06-14 17:09:00,Lambertville,New Jersey,Dropped call or no message,N
2155752080,2018-06-14 17:30:37,2018-06-14 17:18:00,Philadelphia,Pennsylvania,Home improvement  & cleaning,Y
8133310652,2018-06-14 17:30:39,2018-06-14 16:01:00,Oak Ridge,Tennessee,No Subject Provided,Y
9542342805,2018-06-14 17:30:48,2018-06-13 17:51:00,,Pennsylvania,Warranties  & protection plans,Y
2028603406,2018-06-14 17:30:53,2018-05-15 11:12:00,Minneapolis,Minnesota,Other,Y
7329965945,2018-06-14 17:30:55,2018-06-14 17:24:00,,New Jersey,No Subject Provided,N
7044084069,2018-06-14 17:30:56,2018-06-14 17:28:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153564746,2018-06-14 17:31:39,2018-06-14 12:48:00,,California,No Subject Provided,N
4432035415,2018-06-14 17:30:57,2018-06-14 14:18:00,Griffin,Georgia,No Subject Provided,Y
2625273824,2018-06-14 17:32:26,2018-06-14 16:24:00,,Wisconsin,No Subject Provided,N
6193730803,2018-06-14 17:31:02,2018-06-14 14:26:00,Alpine,California,Warranties  & protection plans,N
7165532754,2018-06-14 17:31:03,2018-06-14 17:19:00,,New York,No Subject Provided,N
8002644927,2018-06-14 17:31:07,2018-06-14 09:20:00,Santa Monica,California,No Subject Provided,Y
4022904492,2018-06-14 17:31:08,2018-06-14 16:25:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082105839,2018-06-14 17:31:10,2018-06-14 16:17:00,Plano,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6192086404,2018-06-14 17:31:13,2018-06-14 12:45:00,,California,No Subject Provided,N
9721486820,2018-06-14 17:31:14,2018-06-09 15:02:00,Lewisville,Texas,No Subject Provided,N
6317593387,2018-06-14 17:31:14,2018-06-14 17:14:00,Hicksville,New York,Dropped call or no message,N
8443275705,2018-06-14 17:31:15,2018-06-14 11:16:00,Carson City,Nevada,No Subject Provided,Y
5164629445,2018-06-14 17:31:18,2018-06-05 10:31:00,Mandeville,Louisiana,No Subject Provided,N
6783224523,2018-06-14 17:31:20,2018-06-14 17:14:00,Marietta,Georgia,Medical  & prescriptions,Y
7042548646,2018-06-14 17:31:20,2018-06-14 17:26:00,Monroe,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5418434067,2018-06-14 17:31:21,2018-06-14 13:55:00,,Washington,Work from home  & other ways to make money,N
5406949964,2018-06-14 17:31:21,2018-06-14 11:29:00,,Virginia,Warranties  & protection plans,Y
3232051578,2018-06-14 17:31:23,2018-06-14 12:30:00,,California,Warranties  & protection plans,Y
5023054435,2018-06-14 17:32:09,2018-06-14 11:51:00,,Kentucky,No Subject Provided,
9528881310,2018-06-14 17:31:24,2018-06-12 09:00:00,Burnsville,Minnesota,No Subject Provided,N
8572693509,2018-06-14 17:31:24,2018-06-14 17:24:00,Wrentham,Massachusetts,Charities,N
2182286668,2018-06-14 17:31:24,2018-06-14 10:30:00,Belle Plaine,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
8145206255,2018-06-14 17:31:25,2018-06-14 09:28:00,,Pennsylvania,Medical  & prescriptions,Y
3032411352,2018-06-14 17:31:27,2018-03-16 12:57:00,Tripoli,Colorado,No Subject Provided,Y
6105828180,2018-06-14 17:31:27,2018-06-14 14:35:00,Reading,Pennsylvania,Other,Y
8015548757,2018-06-14 17:31:29,2018-06-14 15:25:00,Kearns,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-14 17:31:30,2018-06-14 15:47:00,,Texas,No Subject Provided,N
6237459982,2018-06-14 17:31:31,2018-06-12 10:00:00,Tucson,Arizona,Other,Y
,2018-06-14 17:31:32,2018-06-14 17:23:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123247930,2018-06-14 17:31:46,2018-06-14 16:43:00,Centerville,Georgia,Medical  & prescriptions,Y
8009452000,2018-06-14 17:31:49,2018-06-12 16:40:00,Pittsfield,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164536886,2018-06-14 17:31:51,2018-06-14 12:37:00,Wetumpka,Alabama,Medical  & prescriptions,Y
8443275705,2018-06-14 17:31:53,2018-06-14 11:16:00,Carson City,Nevada,No Subject Provided,Y
6097035079,2018-06-14 17:31:54,2018-06-13 16:38:00,Lambertville,New Jersey,Dropped call or no message,N
8443275705,2018-06-14 17:31:55,2018-06-14 11:16:00,Carson City,Nevada,No Subject Provided,Y
,2018-06-14 17:31:57,2018-06-14 12:32:00,,Texas,No Subject Provided,Y
4056330957,2018-06-14 17:31:59,2018-06-14 16:25:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136942675,2018-06-14 17:32:00,2018-06-14 17:01:00,WIMAUMA,Florida,Vacation  & timeshares,N
7187345586,2018-06-14 17:32:02,2018-06-14 08:48:00,Homosassa,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8322578350,2018-06-14 17:32:02,2018-06-14 16:28:00,Richmond,Texas,Other,Y
7034964986,2018-06-14 17:32:05,2018-06-14 17:04:00,,Massachusetts,No Subject Provided,Y
4432051574,2018-06-14 17:32:07,2018-06-14 16:13:00,CYPRESS,Texas,No Subject Provided,Y
6024716703,2018-06-14 17:32:07,2018-06-14 14:30:00,Buckeye,Arizona,Other,Y
2138078088,2018-06-14 17:32:08,2018-06-12 11:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2527576329,2018-06-14 17:32:08,2018-06-14 17:25:00,,North Carolina,No Subject Provided,Y
8557740309,2018-06-14 17:32:09,2018-06-14 15:19:00,,Ohio,No Subject Provided,Y
7733986231,2018-06-14 17:32:18,2018-06-14 17:30:00,Chicago,Illinois,Dropped call or no message,N
9252559967,2018-06-14 17:32:18,2018-06-14 10:38:00,Santa Monica,California,No Subject Provided,Y
4158526918,2018-06-14 17:32:19,2018-06-14 14:26:00,SAN JOSE,California,No Subject Provided,Y
6237459982,2018-06-14 17:32:22,2018-06-14 10:00:00,Tucson,Arizona,Other,Y
6166346134,2018-06-14 17:32:22,2018-06-06 13:09:00,,Michigan,No Subject Provided,N
4043161280,2018-06-14 17:32:23,2018-06-05 15:23:00,Mandeville,Louisiana,No Subject Provided,N
6152287890,2018-06-14 17:32:26,2018-06-01 12:08:00,ASHLAND CITY,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
