Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9257542379,2018-08-14 17:04:46,2018-08-14 13:05:00,,California,925,No Subject Provided,Y
9365081683,2018-08-14 17:04:46,2018-08-14 11:43:00,Riverview,Michigan,313,Medical  & prescriptions,Y
5183079021,2018-08-14 17:04:49,2018-08-14 15:23:00,,New York,518,Dropped call or no message,Y
2178834239,2018-08-14 17:04:52,2018-08-14 04:45:00,WASHINGTON,District of Columbia,480,"Calls pretending to be government, businesses, or family and friends",Y
9898599274,2018-08-14 17:04:54,2018-08-14 17:01:00,Midland,Michigan,989,No Subject Provided,Y
6575493790,2018-08-14 17:04:55,2018-08-13 15:48:00,,California,916,Dropped call or no message,Y
8508554146,2018-08-14 17:04:55,2018-08-14 16:54:00,baltimore,Maryland,410,No Subject Provided,Y
9529344383,2018-08-14 17:05:00,2018-08-14 12:42:00,,Minnesota,952,No Subject Provided,Y
5203830589,2018-08-14 17:05:05,2017-08-14 13:55:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472591595,2018-08-14 17:05:07,2018-08-07 20:00:00,Arlington Heights,Illinois,847,Vacation  & timeshares,N
9379951006,2018-08-14 17:05:07,2018-08-13 10:00:00,Miamisburg,Ohio,937,Warranties  & protection plans,N
9379951006,2018-08-14 17:05:08,2018-08-13 10:00:00,Miamisburg,Ohio,937,Warranties  & protection plans,N
2403483045,2018-08-14 17:05:09,2018-08-14 00:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3123925870,2018-08-14 17:05:10,2018-08-14 16:00:00,papillion,California,858,No Subject Provided,Y
9522291460,2018-08-14 17:05:11,2018-08-14 16:00:00,Houston,Texas,281,Computer  & technical support,Y
6184643511,2018-08-14 17:05:11,2018-08-14 13:54:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7193994182,2018-08-14 17:05:12,2018-08-14 14:01:00,,California,805,No Subject Provided,N
4198635577,2018-08-14 17:05:24,2018-08-14 16:52:00,,Ohio,614,No Subject Provided,N
2816019783,2018-08-14 17:05:23,2018-08-14 15:56:00,,Texas,281,No Subject Provided,N
,2018-08-14 17:05:36,2018-08-14 00:00:00,,Ohio,330,No Subject Provided,N
2078620018,2018-08-14 17:05:14,2018-08-14 14:30:00,Lakewood,Colorado,720,Other,N
8019386967,2018-08-14 17:05:15,2018-08-14 15:15:00,,Massachusetts,617,No Subject Provided,N
9088751535,2018-08-14 17:05:16,2018-08-14 17:03:00,Hillsborough,New Jersey,908,Medical  & prescriptions,N
8438102686,2018-08-14 17:05:16,2018-08-14 17:00:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542109768,2018-08-14 17:05:18,2018-08-06 09:50:00,,Pennsylvania,215,No Subject Provided,Y
3233791478,2018-08-14 17:05:18,2018-08-06 16:48:00,,California,310,Dropped call or no message,N
3745670000,2018-08-14 17:05:20,2018-08-13 11:00:00,Baltic,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
4047882186,2018-08-14 17:05:21,2018-08-14 16:20:00,atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523665036,2018-08-14 17:05:24,2018-08-14 12:18:00,,California,510,No Subject Provided,N
3603022117,2018-08-14 17:05:26,2018-08-14 14:00:00,,Alabama,256,No Subject Provided,Y
8567929480,2018-08-14 17:05:26,2018-08-14 15:03:00,,New York,585,Computer  & technical support,Y
7608759324,2018-08-14 17:05:27,2018-08-14 12:25:00,CHULA VISTA,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056749220,2018-08-14 17:05:27,2018-08-14 17:01:00,Little Silver,New Jersey,848,Medical  & prescriptions,Y
4106975179,2018-08-14 17:05:31,2018-08-14 15:14:00,New Wilmington,Pennsylvania,724,Dropped call or no message,Y
3347447890,2018-08-14 17:05:32,2018-08-14 16:55:00,,Alabama,334,No Subject Provided,Y
4434922800,2018-08-14 17:05:34,2018-08-14 17:00:00,Woodstock,Georgia,770,Other,N
4432054978,2018-08-14 17:05:34,2018-08-13 09:58:00,North East,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365081697,2018-08-14 17:05:35,2018-08-14 10:55:00,longmont,Missouri,314,Medical  & prescriptions,Y
9365081701,2018-08-14 17:05:39,2018-08-14 09:48:00,,California,916,Dropped call or no message,Y
5016263437,2018-08-14 17:05:39,2018-08-14 08:48:00,,Arkansas,501,No Subject Provided,Y
5126212954,2018-08-14 17:06:44,2018-08-14 15:22:00,,Texas,214,No Subject Provided,N
9103584121,2018-08-14 17:05:43,2018-08-14 15:58:00,,Alabama,256,No Subject Provided,Y
8132966846,2018-08-14 17:05:46,2018-08-14 13:23:00,Zephyrhills,Florida,813,Medical  & prescriptions,Y
6307320434,2018-08-14 17:05:48,2018-08-14 15:14:00,,Illinois,630,Dropped call or no message,Y
3233791478,2018-08-14 17:05:48,2018-08-08 18:47:00,,California,310,Dropped call or no message,N
7085373265,2018-08-14 17:05:49,2018-08-14 17:03:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
2075500066,2018-08-14 17:05:50,2018-08-08 07:00:00,Arlington Heights,Illinois,847,Warranties  & protection plans,N
2813716465,2018-08-14 17:05:50,2018-08-14 15:53:00,Houston,Texas,832,Medical  & prescriptions,Y
5305125372,2018-08-14 17:07:20,2018-08-14 13:53:00,,California,530,No Subject Provided,
7122435622,2018-08-14 17:05:52,2018-08-08 10:40:00,BROKEN ARROW,Oklahoma,575,No Subject Provided,Y
5032984480,2018-08-14 17:05:54,2018-08-14 13:47:00,Astoria,Oregon,503,Dropped call or no message,Y
4436780812,2018-08-14 17:05:54,2018-08-14 11:34:00,,California,510,No Subject Provided,N
5616278313,2018-08-14 17:06:03,2018-08-14 16:59:00,BOCA RATON,Florida,561,Medical  & prescriptions,Y
3056749220,2018-08-14 17:06:04,2018-08-14 16:00:00,,Illinois,815,No Subject Provided,Y
8585688927,2018-08-14 17:06:04,2018-08-14 13:51:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168631416,2018-08-14 17:06:05,2018-08-14 10:19:00,,California,916,Dropped call or no message,Y
4236393169,2018-08-14 17:06:05,2018-08-14 15:58:00,,Minnesota,952,No Subject Provided,Y
3016014946,2018-08-14 17:06:08,2018-08-14 00:00:00,Gaithersburg,Maryland,301,No Subject Provided,N
3056749220,2018-08-14 17:06:12,2018-08-14 16:33:00,south boston,Virginia,434,Medical  & prescriptions,Y
8568124937,2018-08-14 17:06:13,2018-08-13 10:34:00,Callao,Missouri,660,Medical  & prescriptions,N
9365081701,2018-08-14 17:06:14,2018-08-14 17:02:00,,Florida,786,Medical  & prescriptions,Y
,2018-08-14 17:06:14,2018-08-14 00:00:00,,Virginia,540,No Subject Provided,Y
9365081697,2018-08-14 17:06:15,2018-08-14 14:04:00,Little Silver,New Jersey,848,Medical  & prescriptions,Y
9522291460,2018-08-14 17:06:15,2018-08-14 15:10:00,"Humble,",Texas,281,Computer  & technical support,N
2407816365,2018-08-14 17:06:18,2018-08-14 15:57:00,Evansville,Indiana,812,Other,Y
8888210222,2018-08-14 17:06:20,2018-08-14 14:58:00,,Texas,979,Computer  & technical support,N
4256891453,2018-08-14 17:06:21,2018-08-02 09:49:00,SILVERDALE,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108718510,2018-08-14 17:06:22,2018-08-14 11:11:00,,California,510,No Subject Provided,N
,2018-08-14 17:06:24,2018-08-14 15:00:00,Minneapolis,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109904243,2018-08-14 17:06:27,2018-08-14 14:04:00,Redwood City,California,609,Home improvement  & cleaning,Y
1859089302,2018-08-14 17:06:28,2018-08-14 13:59:00,Novato,California,415,Other,Y
3056749220,2018-08-14 17:06:34,2018-08-14 14:33:00,longmont,Missouri,314,Medical  & prescriptions,Y
8448532138,2018-08-14 17:07:07,2018-08-14 17:04:00,,Georgia,770,No Subject Provided,N
7632743899,2018-08-14 17:06:36,2018-08-14 00:00:00,Beaumont,Texas,409,Medical  & prescriptions,N
3513331630,2018-08-14 17:06:36,2018-08-13 09:51:00,North East,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248764064,2018-08-14 17:06:41,2018-08-14 12:26:00,New Wilmington,Pennsylvania,724,Dropped call or no message,Y
3136350415,2018-08-14 17:06:41,2018-08-14 17:01:00,Garner,North Carolina,919,No Subject Provided,Y
5613265487,2018-08-14 17:06:41,2018-08-14 16:58:00,,Florida,386,No Subject Provided,Y
8507832444,2018-08-14 17:06:41,2018-08-14 11:51:00,Spicewood,Maryland,410,Medical  & prescriptions,N
3056553400,2018-08-14 17:06:43,2018-08-14 15:03:00,Trophy Club,Texas,817,Medical  & prescriptions,Y
3092716717,2018-08-14 17:06:44,2018-08-07 21:00:00,Arlington Heights,Illinois,847,Computer  & technical support,N
6262216798,2018-08-14 17:06:47,2018-08-14 16:01:00,,California,626,No Subject Provided,Y
9379983006,2018-08-14 17:06:47,2018-08-13 10:00:00,Miamisburg,Ohio,937,Warranties  & protection plans,N
3052564003,2018-08-14 17:06:48,2018-08-14 17:00:00,Miami,Florida,786,Home improvement  & cleaning,N
4256891451,2018-08-14 17:06:49,2018-08-14 14:00:00,Newport,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365081711,2018-08-14 17:06:49,2018-08-14 12:29:00,,Colorado,303,Warranties  & protection plans,Y
6502723153,2018-08-14 17:06:53,2018-08-14 10:24:00,,California,510,No Subject Provided,N
8778743175,2018-08-14 17:06:55,2018-08-14 16:00:00,Richardson,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8156664055,2018-08-14 17:06:55,2018-08-14 16:01:00,Rockford,Illinois,815,No Subject Provided,Y
8568124937,2018-08-14 17:06:56,2018-08-13 10:03:00,BROKEN ARROW,New Mexico,575,Vacation  & timeshares,Y
5304787325,2018-08-14 17:06:58,2018-08-14 14:05:00,,California,530,Home security  & alarms,Y
7732861115,2018-08-14 17:07:01,2018-08-14 16:00:00,,Illinois,773,Dropped call or no message,N
,2018-08-14 17:07:01,2018-08-14 11:25:00,Bartow,Florida,863,Computer  & technical support,N
5016264635,2018-08-14 17:07:03,2018-08-14 12:05:00,,Arkansas,501,No Subject Provided,Y
,2018-08-14 17:07:03,2018-08-14 00:00:00,,Florida,305,No Subject Provided,Y
4256891451,2018-08-14 17:07:03,2018-08-14 14:00:00,Kent,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036101001,2018-08-14 17:07:04,2018-08-10 10:01:00,,South Carolina,803,No Subject Provided,Y
3236407694,2018-08-14 17:07:07,2018-08-14 14:05:00,,California,323,No Subject Provided,N
9365081683,2018-08-14 17:07:07,2018-08-14 10:14:00,,Illinois,312,Medical  & prescriptions,Y
2109669160,2018-08-14 17:08:16,2018-08-14 17:00:00,,South Carolina,843,No Subject Provided,N
8568124081,2018-08-14 17:07:09,2018-08-13 09:01:00,Callao,Missouri,660,Medical  & prescriptions,Y
2174712368,2018-08-14 17:07:12,2018-08-14 16:08:00,sullivan,Illinois,217,Dropped call or no message,N
2065105268,2018-08-14 17:07:17,2018-08-14 14:04:00,Lynnwood,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
9056909090,2018-08-14 17:07:21,2018-08-14 09:37:00,Little Silver,New Jersey,848,Medical  & prescriptions,Y
4436780812,2018-08-14 17:07:21,2018-08-14 09:46:00,,California,510,No Subject Provided,N
9365081694,2018-08-14 17:07:23,2018-08-14 11:31:00,Franklinton,North Carolina,919,No Subject Provided,N
7083832931,2018-08-14 17:07:25,2018-08-14 12:01:00,Oak Park,Illinois,708,Home improvement  & cleaning,Y
7028797978,2018-08-14 17:07:28,2018-08-14 15:16:00,Houston,Texas,713,Dropped call or no message,Y
4422282402,2018-08-14 17:07:33,2018-08-13 09:39:00,North East,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144975229,2018-08-14 17:07:42,2018-08-14 00:00:00,,Missouri,816,No Subject Provided,Y
3103599194,2018-08-14 17:07:43,2018-07-31 18:40:00,,California,310,Dropped call or no message,N
3525081677,2018-08-14 17:07:45,2018-08-14 13:13:00,Zephyrhills,Florida,813,"Energy, solar,  & utilities",Y
7086806952,2018-08-14 17:07:50,2018-08-14 15:45:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
7246673012,2018-08-14 17:07:51,2018-08-14 11:48:00,New Wilmington,Pennsylvania,724,Dropped call or no message,Y
2407221481,2018-08-14 17:07:52,2018-08-14 16:53:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8472594881,2018-08-14 17:07:53,2018-08-07 11:00:00,Arlington Heights,Illinois,847,"Energy, solar,  & utilities",N
4256891451,2018-08-14 17:07:58,2018-08-14 14:03:00,Silverdale,Washington,360,No Subject Provided,N
7085373265,2018-08-14 17:08:00,2018-08-14 11:33:00,Moore,South Carolina,864,Other,Y
,2018-08-14 17:08:02,2018-08-14 14:07:00,,California,626,No Subject Provided,Y
2018752936,2018-08-14 17:09:32,2018-08-14 17:01:00,,New Jersey,201,No Subject Provided,
6313950636,2018-08-14 17:08:05,2018-08-07 17:02:00,Floral Park,New York,516,Dropped call or no message,N
4699989635,2018-08-14 17:08:05,2018-08-14 04:07:00,Woodridge,Illinois,331,Warranties  & protection plans,N
8052086081,2018-08-14 17:08:05,2018-08-14 13:56:00,,California,805,No Subject Provided,Y
2622519099,2018-08-14 17:08:06,2018-08-13 01:43:00,Norco,California,951,Computer  & technical support,N
3056749220,2018-08-14 17:08:06,2018-08-14 16:06:00,St Cloud,Minnesota,320,Medical  & prescriptions,Y
3056749220,2018-08-14 17:08:06,2018-08-14 17:00:00,Riverview,Michigan,313,Medical  & prescriptions,Y
4433381305,2018-08-14 17:08:10,2018-08-14 00:00:00,Gaithersburg,Maryland,301,No Subject Provided,N
3376001093,2018-08-14 17:08:12,2018-08-14 06:30:00,,Washington,206,No Subject Provided,Y
9365081683,2018-08-14 17:08:14,2018-08-14 09:04:00,Callao,Missouri,660,Medical  & prescriptions,Y
2178032036,2018-08-14 17:08:14,2018-08-14 16:07:00,,Illinois,217,Other,Y
8282734825,2018-08-14 17:08:20,2018-08-14 17:00:00,Cumming,Georgia,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103599194,2018-08-14 17:08:23,2018-07-23 20:00:00,,California,310,Dropped call or no message,N
5164416744,2018-08-14 17:08:23,2018-08-14 13:32:00,,Illinois,618,No Subject Provided,Y
8444444167,2018-08-14 17:08:24,2018-08-14 15:39:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
8558491161,2018-08-14 17:08:25,2018-08-14 16:55:00,Douglasville,Georgia,678,Computer  & technical support,Y
2026868273,2018-08-14 17:08:27,2018-08-14 17:06:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
38670150259,2018-08-14 17:08:27,2018-08-11 00:00:00,Little Silver,New Jersey,848,Dropped call or no message,Y
5126294663,2018-08-14 17:08:29,2018-08-14 16:08:00,,Texas,512,Other,Y
3177983077,2018-08-14 17:08:32,2018-08-06 17:26:00,,South Carolina,803,No Subject Provided,Y
7325810982,2018-08-14 17:08:32,2018-08-14 14:19:00,,Kansas,913,No Subject Provided,N
9379720016,2018-08-14 17:08:33,2018-08-13 14:00:00,Miamisburg,Ohio,937,Warranties  & protection plans,N
7609873699,2018-08-14 17:08:35,2018-08-14 13:53:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4174091758,2018-08-14 17:08:36,2018-08-14 15:53:00,SPRINGFIELD,Missouri,417,Medical  & prescriptions,N
7188151021,2018-08-14 17:08:38,2018-08-14 12:37:00,Burke,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152328251,2018-08-14 17:08:39,2018-08-14 13:58:00,,California,323,Other,Y
9088755605,2018-08-14 17:09:19,2018-08-14 17:03:00,,New Jersey,908,No Subject Provided,N
3056749220,2018-08-14 17:08:41,2018-08-14 16:01:00,,Tennessee,931,No Subject Provided,Y
8474965508,2018-08-14 17:08:41,2018-08-06 17:00:00,Arlington Heights,Illinois,847,Computer  & technical support,N
7405203128,2018-08-14 17:08:41,2018-08-14 15:44:00,Marysville,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2154586900,2018-08-14 17:09:53,2018-08-14 17:00:00,,Florida,727,No Subject Provided,N
2069296418,2018-08-14 17:08:48,2018-08-14 16:04:00,Frisco,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
3038575761,2018-08-14 17:08:52,2018-08-14 14:06:00,Northridge,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103599194,2018-08-14 17:08:52,2018-07-31 20:54:00,,California,310,Dropped call or no message,N
8009452000,2018-08-14 17:08:52,2018-08-14 13:21:00,Dammeron Valley,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365081697,2018-08-14 17:08:53,2018-08-14 12:41:00,,Illinois,312,Medical  & prescriptions,Y
,2018-08-14 17:09:09,2018-08-14 15:05:00,,Montana,406,No Subject Provided,N
2016974159,2018-08-14 17:08:56,2018-08-13 16:59:00,Mahwah,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495522676,2018-08-14 17:08:58,2018-08-07 14:00:00,Irvine,California,949,Medical  & prescriptions,Y
2065317067,2018-08-14 17:08:58,2018-08-14 02:05:00,Buckley,Washington,206,Home security  & alarms,Y
4106975179,2018-08-14 17:09:02,2018-08-14 10:59:00,New Wilmington,Pennsylvania,724,Dropped call or no message,Y
3212443050,2018-08-14 17:09:05,2018-08-14 17:04:00,,Florida,954,Dropped call or no message,N
9365081697,2018-08-14 17:09:06,2018-08-14 10:50:00,Callao,Missouri,660,Medical  & prescriptions,Y
9549849169,2018-08-14 17:09:07,2018-08-14 05:03:00,Oakland Park,Florida,954,Other,Y
8282735230,2018-08-14 17:09:08,2018-08-10 14:13:00,Cumming,Georgia,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2407876890,2018-08-14 17:09:09,2018-08-13 12:00:00,DOWAGIAC,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
3177983077,2018-08-14 17:09:11,2018-08-06 17:16:00,,South Carolina,803,No Subject Provided,N
8882117690,2018-08-14 17:09:11,2018-08-14 15:47:00,Springfield,Illinois,217,No Subject Provided,Y
2148889019,2018-08-14 17:09:12,2018-08-14 14:05:00,Stateline,Nevada,916,Other,Y
5072047719,2018-08-14 17:09:12,2018-08-14 13:36:00,,Minnesota,507,Medical  & prescriptions,N
3056553348,2018-08-14 17:09:13,2018-08-14 16:22:00,,Florida,954,Medical  & prescriptions,Y
7162718842,2018-08-14 17:09:15,2018-08-14 17:00:00,,North Carolina,919,Computer  & technical support,Y
3025936291,2018-08-14 17:09:15,2018-08-14 16:58:00,Wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",N
3463082128,2018-08-14 17:09:21,2018-08-14 16:00:00,Center,Texas,936,Medical  & prescriptions,N
4102256655,2018-08-14 17:09:26,2018-08-14 17:00:00,,New York,646,Dropped call or no message,Y
8634943775,2018-08-14 17:09:31,2018-08-14 17:01:00,Arcadia,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
8104140499,2018-08-14 17:09:32,2018-08-10 12:46:00,Little Silver,New Jersey,848,Medical  & prescriptions,Y
8148766397,2018-08-14 17:09:40,2018-08-14 17:04:00,Duncansville,Pennsylvania,814,Other,Y
4402147967,2018-08-14 17:09:47,2018-08-14 16:59:00,brunswick,Ohio,330,Other,Y
6614336974,2018-08-14 17:09:49,2018-08-14 14:06:00,,California,661,No Subject Provided,Y
5155197292,2018-08-14 17:09:51,2018-08-07 10:19:00,Malcom,Iowa,641,No Subject Provided,N
3056749220,2018-08-14 17:09:52,2018-08-14 14:46:00,Callao,Missouri,660,Medical  & prescriptions,Y
5598559174,2018-08-14 17:09:56,2018-08-14 14:04:00,,California,559,Dropped call or no message,N
7122435622,2018-08-14 17:09:57,2018-08-08 09:09:00,Mesa,Arizona,480,No Subject Provided,Y
3103599194,2018-08-14 17:09:57,2018-08-02 18:55:00,,California,310,Dropped call or no message,N
6017243930,2018-08-14 17:10:00,2018-08-06 09:59:00,,South Carolina,803,No Subject Provided,Y
8282731739,2018-08-14 17:10:01,2018-07-25 13:15:00,Cumming,Georgia,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
5177753494,2018-08-14 17:10:01,2018-08-14 17:03:00,Commerce,Michigan,517,Medical  & prescriptions,Y
9193323474,2018-08-14 17:10:02,2018-08-13 20:00:00,,North Carolina,919,Home security  & alarms,Y
6316021643,2018-08-14 17:10:02,2018-08-14 16:48:00,,New York,631,Warranties  & protection plans,N
8479969699,2018-08-14 17:10:07,2018-08-01 12:00:00,Arlington Heights,Illinois,847,Work from home  & other ways to make money,N
,2018-08-14 17:10:07,2018-08-14 16:54:00,Tucker,Georgia,770,Other,Y
6105491208,2018-08-14 17:10:08,2018-08-13 17:57:00,New Wilmington,Pennsylvania,724,Dropped call or no message,Y
2312209753,2018-08-14 17:10:08,2018-08-14 16:51:00,Willingboro,New Jersey,609,Medical  & prescriptions,N
2135005100,2018-08-14 17:10:10,2018-08-14 14:03:00,Chino Hills,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463593872,2018-08-14 17:10:11,2018-08-14 17:06:00,,New York,646,Medical  & prescriptions,Y
3107144049,2018-08-14 17:10:13,2018-08-14 13:59:00,,California,310,No Subject Provided,Y
,2018-08-14 17:10:24,2018-08-14 17:10:00,,Ohio,440,No Subject Provided,N
6309831473,2018-08-14 17:10:14,2018-08-14 16:06:00,Naperville,Illinois,630,Home improvement  & cleaning,Y
8138852213,2018-08-14 17:10:22,2018-08-14 12:47:00,Zephyrhills,Florida,813,Dropped call or no message,Y
2069296418,2018-08-14 17:10:24,2018-08-14 04:02:00,Festus,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4356508750,2018-08-14 17:10:24,2018-08-14 15:05:00,Price,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
4356508750,2018-08-14 17:10:25,2018-08-14 15:05:00,Price,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547947396,2018-08-14 17:10:25,2018-08-09 09:53:00,,Pennsylvania,215,No Subject Provided,Y
6468762363,2018-08-14 17:10:26,2018-08-14 04:58:00,,New York,646,Dropped call or no message,Y
9376322043,2018-08-14 17:10:28,2018-08-13 14:00:00,Miamisburg,Ohio,937,Warranties  & protection plans,N
8457979783,2018-08-14 17:10:31,2018-08-10 11:49:00,Little Silver,New Jersey,848,Medical  & prescriptions,Y
9282728474,2018-08-14 17:10:32,2018-08-14 13:20:00,Prescott Valley,Arizona,928,Other,N
8883821222,2018-08-14 17:10:42,2018-08-14 15:58:00,Callao,Missouri,660,Medical  & prescriptions,Y
8565398269,2018-08-14 17:10:45,2018-08-14 17:06:00,Fort Lee,New Jersey,201,Charities,Y
9193321941,2018-08-14 17:10:46,2018-08-14 15:00:00,,North Carolina,919,Home security  & alarms,N
8328623217,2018-08-14 17:10:55,2018-08-14 09:54:00,,Hawaii,808,No Subject Provided,Y
79548001060,2018-08-14 17:10:58,2018-08-01 07:08:00,,California,310,Dropped call or no message,N
7026023364,2018-08-14 17:11:00,2018-08-14 16:59:00,Nort Fort Myers,Florida,239,Medical  & prescriptions,N
5175894314,2018-08-14 17:11:02,2018-08-14 17:01:00,Momtpelier,Ohio,517,Other,N
9056909090,2018-08-14 17:11:03,2018-08-14 09:43:00,,North Carolina,919,Medical  & prescriptions,Y
4057676600,2018-08-14 17:11:04,2018-08-14 15:30:00,,Arkansas,479,Computer  & technical support,Y
8704744155,2018-08-14 17:11:05,2018-08-03 16:39:00,,South Carolina,803,Work from home  & other ways to make money,Y
3376001081,2018-08-14 17:11:06,2018-08-14 13:54:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9365081685,2018-08-14 17:11:10,2018-08-13 10:53:00,Easton,Pennsylvania,610,Other,Y
9192197319,2018-08-14 17:11:10,2018-08-14 14:36:00,Franklinton,North Carolina,919,Dropped call or no message,N
6152589722,2018-08-14 17:11:11,2018-08-14 14:05:00,Buckeye,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6302931000,2018-08-14 17:11:11,2018-08-01 18:00:00,Arlington Heights,Illinois,847,Computer  & technical support,N
8557815679,2018-08-14 17:11:14,2018-08-14 16:05:00,,Texas,713,Other,Y
4752441046,2018-08-14 17:11:16,2018-08-14 17:08:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365081683,2018-08-14 17:11:17,2018-08-14 09:13:00,Fort Worth,Texas,214,No Subject Provided,Y
5419192150,2018-08-14 17:11:20,2018-08-14 02:09:00,Medford,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3603395269,2018-08-14 17:12:30,2018-08-12 12:50:00,,Washington,360,No Subject Provided,N
,2018-08-14 17:11:24,2018-08-14 12:06:00,Zephyrhills,Florida,813,Dropped call or no message,Y
4015844669,2018-08-14 17:11:26,2018-08-14 13:00:00,Roseville,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2404122710,2018-08-14 17:11:28,2018-08-14 00:00:00,,California,510,No Subject Provided,Y
8605078965,2018-08-14 17:11:31,2018-08-13 15:47:00,BROKEN ARROW,Oklahoma,575,Work from home  & other ways to make money,Y
7658522256,2018-08-14 17:11:34,2018-07-14 17:00:00,Rockledge,Florida,321,Medical  & prescriptions,Y
4438302222,2018-08-14 17:11:34,2018-08-14 01:39:00,Halethorpe,Maryland,443,No Subject Provided,N
9193321303,2018-08-14 17:11:35,2018-08-14 15:00:00,,North Carolina,919,No Subject Provided,Y
8882117690,2018-08-14 17:11:37,2018-08-14 13:46:00,Springfield,Illinois,217,No Subject Provided,Y
3056749220,2018-08-14 17:11:38,2018-08-14 17:09:00,Detroit,Michigan,313,Medical  & prescriptions,Y
3056749220,2018-08-14 17:11:38,2018-08-14 04:08:00,,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282732815,2018-08-14 17:11:42,2018-08-01 12:06:00,Cumming,Georgia,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
5626994623,2018-08-14 17:11:45,2018-08-14 14:09:00,,California,562,Home security  & alarms,Y
6143479742,2018-08-14 17:11:49,2018-08-14 17:00:00,Richwood,Ohio,740,"Energy, solar,  & utilities",Y
3056749220,2018-08-14 17:11:50,2018-08-14 16:41:00,,Illinois,312,Medical  & prescriptions,Y
8328623217,2018-08-14 17:11:50,2018-08-14 11:07:00,,Hawaii,808,No Subject Provided,Y
79546001005,2018-08-14 17:11:57,2018-07-30 09:09:00,,California,310,Dropped call or no message,N
6149021981,2018-08-14 17:11:59,2018-08-14 17:05:00,,Ohio,419,Warranties  & protection plans,N
3303262009,2018-08-14 17:12:00,2018-08-14 17:06:00,,Ohio,440,No Subject Provided,Y
9093616529,2018-08-14 17:12:00,2018-08-13 14:47:00,Houston,Texas,281,No Subject Provided,Y
7706551971,2018-08-14 17:12:03,2018-08-14 17:11:00,,Georgia,770,Dropped call or no message,Y
8886950555,2018-08-14 17:12:03,2018-08-14 14:03:00,Phoenix,Arizona,602,No Subject Provided,N
3056749220,2018-08-14 17:12:13,2018-08-14 16:11:00,,Minnesota,763,Medical  & prescriptions,Y
4045618423,2018-08-14 17:12:13,2018-08-14 16:59:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3129722292,2018-08-14 17:12:13,2018-08-01 09:00:00,Arlington Heights,Illinois,847,Home security  & alarms,N
