Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8775426665,2018-04-02 20:01:08,2018-03-26 17:07:00,Colorado Springs,Colorado,No Subject Provided,N
6463429951,2018-04-02 20:01:09,2018-04-02 19:58:00,,New York,Vacation  & timeshares,Y
,2018-04-02 20:01:30,2018-04-02 16:29:00,Allen,Texas,No Subject Provided,Y
2025068086,2018-04-02 20:01:31,2018-04-02 14:42:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5734507724,2018-04-02 20:01:38,2018-04-02 18:22:00,,Missouri,Dropped call or no message,Y
8005006030,2018-04-02 20:01:40,2018-04-02 17:46:00,KINGSPORT,Tennessee,Dropped call or no message,N
8563195628,2018-04-02 20:01:49,2018-04-02 17:34:00,Egg Harbor Township,New Jersey,No Subject Provided,Y
9096153434,2018-04-02 20:01:51,2018-03-25 13:45:00,REDDING,California,No Subject Provided,Y
8153120068,2018-04-02 20:01:57,2018-04-01 12:26:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-02 20:02:01,2018-04-02 20:00:00,,Georgia,Charities,Y
7609917654,2018-04-02 20:02:03,2018-03-29 15:16:00,Twentynine Palms,California,No Subject Provided,N
6182484804,2018-04-02 20:02:03,2018-04-02 15:13:00,,Pennsylvania,No Subject Provided,Y
2055589376,2018-04-02 20:02:53,2018-03-30 10:31:00,,Alabama,No Subject Provided,N
4802104783,2018-04-02 20:02:10,2018-04-02 22:28:00,Chandler,Arizona,Other,Y
8505273321,2018-04-02 20:03:14,2018-04-02 17:24:00,,Massachusetts,No Subject Provided,N
5102294384,2018-04-02 20:02:15,2018-04-02 16:56:00,,California,"Energy, solar,  & utilities",N
7149251998,2018-04-02 20:02:26,2018-03-30 13:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148552395,2018-04-02 20:02:34,2018-03-30 15:00:00,BREA,California,Dropped call or no message,Y
2027741592,2018-04-02 20:02:36,2018-04-02 19:45:00,Glendale,New York,No Subject Provided,N
3125099061,2018-04-02 20:02:42,2018-04-02 14:38:00,,Nebraska,No Subject Provided,Y
3156365242,2018-04-02 20:02:42,2018-04-02 15:36:00,Allen,Texas,No Subject Provided,Y
6312300872,2018-04-02 20:02:43,2018-04-02 19:59:00,,New Jersey,Dropped call or no message,Y
9198347231,2018-04-02 20:02:57,2018-04-02 15:49:00,,North Carolina,"Energy, solar,  & utilities",N
7033093747,2018-04-02 20:02:57,2018-04-02 20:00:00,,Virginia,Vacation  & timeshares,Y
7272712328,2018-04-02 20:03:01,2018-04-02 20:00:00,Trinity,Florida,Other,Y
2812409646,2018-04-02 20:03:05,2018-04-02 19:00:00,,Texas,Work from home  & other ways to make money,N
8083761810,2018-04-02 20:03:10,2018-04-02 14:00:00,Hana,Hawaii,Computer  & technical support,N
9073507253,2018-04-02 20:03:11,2018-04-02 07:17:00,Anchorage,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-02 20:03:15,2018-04-02 20:01:00,,West Virginia,Dropped call or no message,N
8557446999,2018-04-02 20:03:16,2018-04-02 19:37:00,Bradenton,Florida,Computer  & technical support,Y
2104171499,2018-04-02 20:03:18,2018-04-02 17:52:00,,Texas,Dropped call or no message,Y
3375161326,2018-04-02 20:03:19,2018-04-02 17:50:00,Mooresville,North Carolina,Other,Y
6302041931,2018-04-02 20:03:30,2018-04-02 19:00:00,,Illinois,No Subject Provided,Y
6464179973,2018-04-02 20:03:47,2018-04-02 17:00:00,,Oregon,Work from home  & other ways to make money,Y
9379720474,2018-04-02 20:04:06,2018-04-02 14:42:00,Allen,Texas,No Subject Provided,Y
7146041067,2018-04-02 20:04:07,2018-03-30 11:04:00,BREA,California,Dropped call or no message,Y
6179037761,2018-04-02 20:04:14,2018-04-02 20:01:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
4074359600,2018-04-02 20:04:16,2018-04-02 17:19:00,Palm Bay,Florida,Dropped call or no message,N
4402885592,2018-04-02 20:04:32,2018-04-02 19:59:00,North Canton,Ohio,Other,Y
4016431835,2018-04-02 20:04:38,2018-04-02 10:18:00,Johnston,Rhode Island,Dropped call or no message,N
8005315000,2018-04-02 20:04:40,2018-04-02 12:41:00,KINGSPORT,Tennessee,Dropped call or no message,N
7279960177,2018-04-02 20:04:41,2018-04-02 16:48:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2013773582,2018-04-02 20:04:44,2018-04-02 16:47:00,Dayton,Nevada,Computer  & technical support,Y
6152063039,2018-04-02 20:04:49,2018-04-02 18:42:00,,Tennessee,Medical  & prescriptions,N
1607695302,2018-04-02 20:04:50,2018-04-02 11:42:00,Allen,Texas,No Subject Provided,Y
3105619422,2018-04-02 20:05:00,2018-04-02 17:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6302568355,2018-04-02 20:05:02,2018-03-30 09:28:00,,Illinois,No Subject Provided,Y
3162430949,2018-04-02 20:05:02,2018-04-01 02:11:00,the colony,Texas,Other,N
2564596758,2018-04-02 20:05:34,2018-03-28 18:44:00,,Alabama,No Subject Provided,N
8558368914,2018-04-02 20:05:17,2018-04-02 17:02:00,Huntsville,Alabama,Computer  & technical support,Y
7145819827,2018-04-02 20:05:20,2018-03-30 10:28:00,BREA,California,Dropped call or no message,Y
,2018-04-02 20:05:27,2018-04-02 10:29:00,,Arizona,Dropped call or no message,Y
3405218471,2018-04-02 20:05:27,2018-04-02 11:22:00,Allen,Texas,No Subject Provided,Y
3373853663,2018-04-02 20:05:30,2018-04-02 13:35:00,Lakewood,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6812990801,2018-04-02 20:05:32,2018-04-02 04:13:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9176874974,2018-04-02 20:05:42,2018-04-02 20:01:00,CORONA,New York,No Subject Provided,N
9093155126,2018-04-02 20:05:47,2018-04-02 16:50:00,,California,Dropped call or no message,N
7732736136,2018-04-02 20:05:50,2018-04-02 20:02:00,New York,New York,Medical  & prescriptions,Y
9724267446,2018-04-02 20:05:50,2018-04-02 19:01:00,Zavalla,Texas,No Subject Provided,Y
6128291001,2018-04-02 20:05:53,2018-04-02 13:52:00,,Tennessee,Dropped call or no message,N
2762503179,2018-04-02 20:06:02,2018-04-02 20:03:00,Spotsylvania,Virginia,Other,Y
7196454426,2018-04-02 20:06:05,2018-04-02 09:50:00,Colorado Springs,Colorado,No Subject Provided,N
8772216515,2018-04-02 20:06:07,2018-04-02 15:12:00,Forest Grove,Oregon,Computer  & technical support,Y
3234201225,2018-04-02 20:06:07,2018-04-02 11:02:00,Allen,Texas,No Subject Provided,Y
9163668638,2018-04-02 20:07:26,2018-04-02 17:00:00,,California,No Subject Provided,
,2018-04-02 20:06:11,2018-03-28 08:26:00,,Arizona,Dropped call or no message,Y
4245233439,2018-04-02 20:06:14,2018-04-02 18:23:00,Georgetown,Texas,"Calls pretending to be government, businesses, or family and friends",N
,2018-04-02 20:06:18,2018-04-02 19:04:00,Columbia,Tennessee,Dropped call or no message,Y
5152199050,2018-04-02 20:06:19,2018-04-02 17:00:00,Des Moines,Iowa,Warranties  & protection plans,N
8057605960,2018-04-02 20:06:22,2018-04-02 14:17:00,goleta,California,Home security  & alarms,Y
2392439337,2018-04-02 20:06:25,2018-03-29 17:19:00,Palm Bay,Florida,Dropped call or no message,N
6092255799,2018-04-02 20:06:37,2018-04-02 18:54:00,New Boston,Texas,No Subject Provided,N
7145007182,2018-04-02 20:06:40,2018-03-30 10:23:00,Brea,California,Dropped call or no message,Y
,2018-04-02 20:06:45,2018-03-28 16:05:00,,Arizona,Dropped call or no message,Y
7697669500,2018-04-02 20:06:46,2018-04-02 08:27:00,Allen,Texas,Dropped call or no message,Y
6156967460,2018-04-02 20:07:00,2018-04-02 13:27:00,,Tennessee,Dropped call or no message,N
3375161210,2018-04-02 20:07:08,2018-04-02 13:15:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5102300279,2018-04-02 20:07:10,2018-04-02 16:55:00,Phoenix,Oregon,No Subject Provided,N
8552545111,2018-04-02 20:07:12,2018-04-02 18:47:00,,Tennessee,Computer  & technical support,Y
,2018-04-02 20:07:16,2018-03-28 12:09:00,,Arizona,Dropped call or no message,Y
888988468,2018-04-02 20:07:55,2018-03-21 11:57:00,,New York,Other,N
3232755540,2018-04-02 20:07:59,2018-04-02 16:27:00,North Wales,Pennsylvania,Dropped call or no message,Y
2035878466,2018-04-02 20:08:01,2018-04-02 18:03:00,,Connecticut,Dropped call or no message,Y
,2018-04-02 20:08:01,2018-03-26 16:17:00,,Arizona,Dropped call or no message,Y
7164423835,2018-04-02 20:08:04,2018-04-02 18:45:00,Allen,Texas,Dropped call or no message,Y
4242393880,2018-04-02 20:08:08,2018-04-02 16:45:00,Oroville,Washington,Computer  & technical support,N
5032105477,2018-04-02 20:08:08,2018-03-30 17:40:00,Forest Grove,Oregon,Home improvement  & cleaning,Y
2056774375,2018-04-02 20:08:09,2018-04-02 11:03:00,,Tennessee,Medical  & prescriptions,Y
9549193677,2018-04-02 20:08:19,2018-03-29 11:55:00,Palm Bay,Florida,Dropped call or no message,N
9038748185,2018-04-02 20:08:20,2018-04-02 17:02:00,New Boston,Texas,Medical  & prescriptions,Y
5626902589,2018-04-02 20:08:21,2018-03-29 15:07:00,Brea,California,Dropped call or no message,Y
7733947474,2018-04-02 20:08:25,2018-04-02 18:48:00,,Illinois,No Subject Provided,Y
6083716666,2018-04-02 20:08:36,2018-03-26 16:20:00,ORANGE,California,No Subject Provided,N
9174601468,2018-04-02 20:08:48,2018-04-02 15:00:00,,California,Other,Y
4107059934,2018-04-02 20:09:59,2018-04-02 17:59:00,,Maryland,No Subject Provided,N
7023596635,2018-04-02 20:08:54,2018-04-02 17:03:00,Las Vegas,Nevada,Warranties  & protection plans,N
2667986836,2018-04-02 20:09:03,2018-04-02 08:00:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
7817621876,2018-04-02 20:09:06,2018-04-02 20:05:00,,Massachusetts,Home improvement  & cleaning,N
3864908131,2018-04-02 20:09:08,2018-03-31 14:38:00,Allen,Texas,Dropped call or no message,Y
6075952082,2018-04-02 20:09:29,2018-03-19 11:14:00,Colorado Springs,Colorado,No Subject Provided,N
6812170157,2018-04-02 20:09:29,2018-04-02 20:08:00,,West Virginia,No Subject Provided,N
6469048324,2018-04-02 20:09:31,2018-04-02 17:01:00,Sandy Hok,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7632192208,2018-04-02 20:09:33,2018-04-02 19:03:00,Minnetonka,Minnesota,Vacation  & timeshares,Y
5034685336,2018-04-02 20:09:35,2018-04-02 15:50:00,Wilmington,North Carolina,No Subject Provided,Y
4402818180,2018-04-02 20:09:44,2018-04-02 20:01:00,,Ohio,No Subject Provided,Y
8448004140,2018-04-02 20:09:47,2018-03-31 14:22:00,Allen,Texas,Dropped call or no message,Y
4702043053,2018-04-02 20:09:51,2018-04-02 17:55:00,,Utah,Computer  & technical support,Y
3603621238,2018-04-02 20:09:54,2018-04-02 14:53:00,,Washington,No Subject Provided,N
7149936696,2018-04-02 20:10:08,2018-03-29 14:14:00,Brea,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6139728633,2018-04-02 20:10:09,2018-04-02 20:00:00,Franklin,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092457038,2018-04-02 20:10:30,2018-04-02 14:12:00,,California,No Subject Provided,N
7166083379,2018-04-02 20:10:30,2018-04-02 20:08:00,,New York,No Subject Provided,N
4122183937,2018-04-02 20:10:13,2018-03-31 18:52:00,North Wales,Pennsylvania,Dropped call or no message,Y
3308828151,2018-04-02 20:10:13,2018-04-02 18:56:00,,Ohio,Dropped call or no message,N
,2018-04-02 20:10:17,2018-04-02 17:00:00,,California,No Subject Provided,N
2562864387,2018-04-02 20:10:22,2018-04-02 19:03:00,,Alabama,Dropped call or no message,N
5598530146,2018-04-02 20:10:22,2018-03-28 01:27:00,,California,No Subject Provided,Y
3308406619,2018-04-02 20:11:28,2018-04-02 13:20:00,,Ohio,No Subject Provided,
3475181010,2018-04-02 20:10:30,2018-03-30 16:05:00,Allen,Texas,Dropped call or no message,Y
9152171499,2018-04-02 20:10:31,2018-04-02 19:07:00,Sealy,Texas,Medical  & prescriptions,Y
2025440287,2018-04-02 20:10:34,2018-04-02 20:10:00,Coraopolis,Pennsylvania,No Subject Provided,N
6197380655,2018-04-02 20:10:44,2018-04-02 05:06:00,San Diego,California,Home improvement  & cleaning,N
2315255057,2018-04-02 20:12:12,2018-03-28 16:15:00,,Michigan,No Subject Provided,N
8558889819,2018-04-02 20:11:16,2018-04-02 16:08:00,New Boston,Texas,Dropped call or no message,Y
0000000000,2018-04-02 20:11:24,2018-03-29 14:01:00,Brea,California,Dropped call or no message,Y
7732736136,2018-04-02 20:11:24,2018-03-26 13:26:00,,California,No Subject Provided,Y
7192591878,2018-04-02 20:11:35,2018-04-02 17:58:00,Steamboat Springs,Colorado,No Subject Provided,N
9802065387,2018-04-02 20:11:36,2018-04-02 17:39:00,Wilmington,North Carolina,No Subject Provided,Y
8183683829,2018-04-02 20:11:41,2018-04-02 15:01:00,,California,Other,N
8182966214,2018-04-02 20:11:57,2018-04-02 17:03:00,sherman oaks,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8104442474,2018-04-02 20:11:59,2018-04-02 19:47:00,Concord,Massachusetts,No Subject Provided,Y
5095929741,2018-04-02 20:12:04,2018-03-27 17:53:00,Sandy Hok,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4702433635,2018-04-02 20:12:06,2018-04-02 19:40:00,Augusta,Georgia,Dropped call or no message,N
2102298247,2018-04-02 20:12:11,2018-04-02 14:22:00,Raleigh,North Carolina,No Subject Provided,N
9494674106,2018-04-02 20:12:15,2018-04-02 11:14:00,Newport Beach,California,Dropped call or no message,Y
,2018-04-02 20:12:17,2018-04-02 13:51:00,redding,California,"Calls pretending to be government, businesses, or family and friends",Y
8053258751,2018-04-02 20:12:18,2018-04-02 16:00:00,,California,No Subject Provided,N
4079561877,2018-04-02 20:12:24,2018-04-02 15:46:00,New Boston,Texas,Computer  & technical support,N
2492438451,2018-04-02 20:13:26,2018-04-02 20:07:00,,Michigan,No Subject Provided,
6464179973,2018-04-02 20:12:31,2018-04-02 17:08:00,Donald,Oregon,Work from home  & other ways to make money,Y
3364040715,2018-04-02 20:12:31,2018-04-02 20:09:00,columbia,South Carolina,"Lotteries, prizes  & sweepstakes",Y
7148692863,2018-04-02 20:12:46,2018-03-29 12:49:00,BREA,California,Dropped call or no message,Y
7732736136,2018-04-02 20:12:54,2018-04-02 20:03:00,RUSKIN,Florida,Medical  & prescriptions,Y
4005339023,2018-04-02 20:13:01,2018-04-02 19:58:00,Ft Washington,Maryland,Dropped call or no message,N
8764794131,2018-04-02 20:13:05,2018-04-02 19:09:00,,Hawaii,"Lotteries, prizes  & sweepstakes",N
4692100393,2018-04-02 20:13:05,2018-04-02 19:12:00,Panama City,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232755540,2018-04-02 20:13:06,2018-04-02 16:51:00,,Minnesota,No Subject Provided,N
2159609019,2018-04-02 20:13:09,2018-04-02 19:42:00,,Pennsylvania,Dropped call or no message,Y
4122164074,2018-04-02 20:13:20,2018-04-02 16:40:00,Coraopolis,Pennsylvania,Medical  & prescriptions,N
9493124349,2018-04-02 20:13:32,2018-04-02 16:37:00,Newport Beach,California,Dropped call or no message,Y
9564583504,2018-04-02 20:13:40,2018-04-01 18:41:00,Boerne,Texas,Computer  & technical support,N
,2018-04-02 20:13:45,2018-04-02 18:00:00,,Utah,Medical  & prescriptions,Y
8006427676,2018-04-02 20:13:50,2018-04-02 17:37:00,,Colorado,Computer  & technical support,N
2312440562,2018-04-02 20:14:57,2018-03-30 18:16:00,,Michigan,No Subject Provided,N
9732874023,2018-04-02 20:13:59,2018-04-02 00:00:00,NJ,New Jersey,Home improvement  & cleaning,Y
8318246741,2018-04-02 20:14:07,2018-03-28 19:12:00,BREA,California,Dropped call or no message,Y
8002261941,2018-04-02 20:14:15,2018-04-02 16:08:00,,Pennsylvania,Dropped call or no message,Y
2158778866,2018-04-02 20:14:24,2018-04-02 06:42:00,Hatfield,Pennsylvania,Other,N
7324129074,2018-04-02 20:14:27,2018-04-02 20:09:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
2246038765,2018-04-02 20:14:36,2018-04-02 12:04:00,Augusta,Georgia,No Subject Provided,N
9034173030,2018-04-02 20:14:45,2018-04-02 08:25:00,New Boston,Texas,No Subject Provided,N
5617638565,2018-04-02 20:14:52,2018-04-02 16:00:00,Lake worth,Florida,Computer  & technical support,Y
4123130956,2018-04-02 20:15:08,2018-04-02 15:41:00,,Pennsylvania,Dropped call or no message,Y
7066877261,2018-04-02 20:15:11,2018-04-02 17:50:00,,Colorado,Computer  & technical support,Y
3308403219,2018-04-02 20:15:23,2018-03-24 09:20:00,,Ohio,No Subject Provided,N
4255913442,2018-04-02 20:15:15,2018-04-02 19:07:00,,Washington,No Subject Provided,Y
3862049570,2018-04-02 20:15:17,2018-03-30 09:48:00,New Smyrna Beach,Florida,Other,N
7193621990,2018-04-02 20:15:19,2018-03-19 12:39:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4846641753,2018-04-02 20:15:19,2018-03-20 17:28:00,North Wales,Pennsylvania,Dropped call or no message,Y
2627322335,2018-04-02 20:15:21,2018-04-02 11:04:00,NEILLSVILLE,Wisconsin,Other,Y
7144084230,2018-04-02 20:15:23,2018-03-28 16:45:00,Brea,California,Dropped call or no message,Y
7403626100,2018-04-02 20:15:23,2018-04-02 18:44:00,,Ohio,"Energy, solar,  & utilities",N
3237849586,2018-04-02 20:15:23,2018-03-19 08:40:00,,California,No Subject Provided,Y
3105894518,2018-04-02 20:15:31,2018-04-02 16:46:00,,California,Home improvement  & cleaning,N
4134705242,2018-04-02 20:15:37,2018-04-02 16:47:00,Granby,Massachusetts,Other,N
5754152478,2018-04-02 20:15:40,2018-04-02 09:05:00,North Las Vegas,Nevada,No Subject Provided,Y
4843720409,2018-04-02 20:15:53,2018-04-02 20:10:00,King of Prussia,Pennsylvania,Dropped call or no message,N
2035338124,2018-04-02 20:15:57,2018-04-02 19:43:00,guilford,Connecticut,No Subject Provided,N
9034173030,2018-04-02 20:15:59,2018-04-02 08:38:00,New Boston,Texas,No Subject Provided,N
6076437298,2018-04-02 20:15:59,2018-04-02 17:31:00,Budd Lake,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8552420511,2018-04-02 20:16:08,2017-10-13 11:23:00,Franklin,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002261941,2018-04-02 20:16:11,2018-04-02 12:00:00,,Pennsylvania,Dropped call or no message,Y
8327209583,2018-04-02 20:16:12,2018-04-02 15:04:00,,Texas,Other,N
7343759098,2018-04-02 20:16:21,2018-04-02 16:38:00,Ypsilanti,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
7147427331,2018-04-02 20:16:24,2018-04-02 17:10:00,Orange,California,No Subject Provided,N
3518880858,2018-04-02 20:17:41,2018-03-30 14:17:00,,Michigan,No Subject Provided,N
7148551071,2018-04-02 20:16:35,2018-03-28 15:58:00,Brea,California,Dropped call or no message,Y
8582833851,2018-04-02 20:16:35,2018-04-02 10:12:00,North Las Vegas,Nevada,No Subject Provided,Y
5512218284,2018-04-02 20:16:39,2018-03-19 15:32:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6261677271,2018-04-02 20:16:41,2018-04-02 11:22:00,Culver City,California,"Calls pretending to be government, businesses, or family and friends",Y
3235550193,2018-04-02 20:16:42,2018-03-27 13:53:00,ORANGE,California,No Subject Provided,N
9046386385,2018-04-02 20:17:57,2018-04-02 00:00:00,,Florida,No Subject Provided,N
9034173030,2018-04-02 20:16:52,2018-04-02 09:42:00,New Boston,Texas,No Subject Provided,N
4692100393,2018-04-02 20:17:00,2018-04-02 17:05:00,SeaTac,Washington,Vacation  & timeshares,Y
8104442499,2018-04-02 20:17:03,2018-03-02 18:41:00,Concord,Massachusetts,No Subject Provided,N
4256575196,2018-04-02 20:17:15,2018-04-02 11:51:00,,Washington,Vacation  & timeshares,N
7704955936,2018-04-02 20:17:25,2018-04-02 16:37:00,,Georgia,No Subject Provided,N
5403526128,2018-04-02 20:17:30,2018-04-02 18:07:00,Framingham,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137485247,2018-04-02 20:17:31,2018-04-02 16:15:00,Culver City,California,No Subject Provided,Y
8772191996434,2018-04-02 20:17:33,2018-04-02 10:20:00,TACOMA,Washington,Other,Y
3472528655,2018-04-02 20:17:36,2018-04-02 03:59:00,North Las Vegas,Nevada,No Subject Provided,Y
7754190177,2018-04-02 20:17:41,2018-04-02 14:50:00,,Nevada,Other,Y
9034173030,2018-04-02 20:17:42,2018-04-02 09:10:00,New Boston,Texas,No Subject Provided,N
9232124310,2018-04-02 20:17:55,2018-04-02 12:01:00,NEILLSVILLE,Wisconsin,Other,Y
6316049701,2018-04-02 20:18:00,2018-03-23 14:40:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9492390580,2018-04-02 20:18:04,2018-03-28 13:07:00,Brea,California,Dropped call or no message,Y
4108440361,2018-04-02 20:18:16,2018-04-02 20:11:00,,Maryland,Dropped call or no message,N
6262130835,2018-04-02 20:18:20,2018-04-02 17:08:00,duarte,California,No Subject Provided,N
5553339941,2018-04-02 20:18:20,2018-04-02 20:11:00,Xenia,Ohio,No Subject Provided,Y
2025068311,2018-04-02 20:18:23,2018-04-02 11:00:00,Killingworth,Connecticut,Other,Y
7344617583,2018-04-02 20:18:23,2018-04-02 17:47:00,Ypsilanti,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6017270727,2018-04-02 20:18:23,2018-04-02 15:54:00,Picayune  (Hancock County),Mississippi,Dropped call or no message,N
7252231082,2018-04-02 20:18:27,2018-04-02 17:06:00,North Las Vegas,Nevada,No Subject Provided,Y
4402885592,2018-04-02 20:18:29,2018-04-02 11:57:00,Ostrander,Ohio,No Subject Provided,Y
3134164075,2018-04-02 20:18:29,2018-04-02 21:16:00,,Michigan,Dropped call or no message,Y
7324810535,2018-04-02 20:18:50,2018-04-02 18:56:00,,New Jersey,Charities,N
7573810827,2018-04-02 20:18:53,2018-03-26 13:56:00,,Minnesota,No Subject Provided,N
2482438451,2018-04-02 20:18:57,2018-04-02 20:10:00,Troy,Michigan,No Subject Provided,Y
2312440547,2018-04-02 20:20:09,2018-03-29 15:00:00,,Michigan,No Subject Provided,N
8623731240,2018-04-02 20:19:08,2018-04-02 08:50:00,,New Jersey,No Subject Provided,Y
8028291011,2018-04-02 20:19:20,2018-04-02 20:16:00,Lexington,Kentucky,Computer  & technical support,Y
2254027669,2018-04-02 20:19:37,2018-03-26 11:00:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123149109,2018-04-02 20:19:38,2018-04-02 18:40:00,Pittsburgh,Pennsylvania,Warranties  & protection plans,N
5186314602,2018-04-02 20:19:42,2018-03-31 15:00:00,wilmington,Delaware,No Subject Provided,Y
7142572310,2018-04-02 20:19:44,2018-03-27 16:17:00,Brea,California,Dropped call or no message,Y
3308828151,2018-04-02 20:19:54,2018-04-02 14:21:00,Ostrander,Ohio,No Subject Provided,Y
8015946000,2018-04-02 20:20:08,2018-04-02 18:42:00,Xenia,Ohio,No Subject Provided,Y
4087419677,2018-04-02 20:20:11,2018-04-02 16:16:00,Kingman,Arizona,Work from home  & other ways to make money,Y
7158001798,2018-04-02 20:20:11,2018-04-02 14:34:00,NEILLSVILLE,Wisconsin,Other,Y
3603525060,2018-04-02 20:20:15,2018-04-02 17:18:00,Olympia,Washington,Vacation  & timeshares,Y
5186314662,2018-04-02 20:20:23,2018-04-02 16:00:00,wilmington,Delaware,No Subject Provided,Y
3373859079,2018-04-02 20:20:26,2018-04-02 11:29:00,,Virginia,Other,Y
2015273024,2018-04-02 20:20:33,2018-04-02 12:52:00,,New Jersey,No Subject Provided,Y
8443674905,2018-04-02 20:20:36,2018-04-02 15:10:00,,Pennsylvania,Other,Y
4999283425,2018-04-02 20:20:38,2018-04-02 17:15:00,Ashland,Oregon,No Subject Provided,Y
3606076774,2018-04-02 20:20:50,2018-04-02 10:21:00,Vancouver,Washington,Vacation  & timeshares,Y
7142651112,2018-04-02 20:20:57,2018-03-27 15:58:00,Brea,California,Dropped call or no message,Y
8184148882,2018-04-02 20:20:57,2018-04-02 13:51:00,Glendale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362435725,2018-04-02 20:21:03,2018-03-23 20:36:00,San Diego,California,Dropped call or no message,Y
7609335331,2018-04-02 20:21:03,2018-03-29 10:56:00,ORANGE,California,No Subject Provided,N
8609314813,2018-04-02 20:21:07,2018-04-02 16:58:00,Arabi,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235157367,2018-04-02 20:21:09,2018-04-02 17:17:00,San Gabriel,California,Charities,N
4062701368,2018-04-02 20:21:14,2018-03-24 12:19:00,,Minnesota,No Subject Provided,N
2162080572,2018-04-02 20:21:18,2018-04-02 18:18:00,Ostrander,Ohio,No Subject Provided,Y
7183120972,2018-04-02 20:21:26,2018-03-29 11:03:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2312440558,2018-04-02 20:22:42,2010-03-28 10:22:00,,Michigan,No Subject Provided,N
9519340268,2018-04-02 20:21:38,2018-04-02 17:17:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045302041,2018-04-02 20:21:42,2018-04-02 15:00:00,Felton,California,No Subject Provided,Y
2342000827,2018-04-02 20:21:42,2018-04-02 15:58:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733210110,2018-04-02 20:21:58,2018-04-02 18:38:00,Xenia,Ohio,No Subject Provided,Y
7148692863,2018-04-02 20:22:05,2018-03-27 15:36:00,BREA,California,Dropped call or no message,Y
8882976493,2018-04-02 20:22:06,2018-04-02 18:15:00,,Idaho,Medical  & prescriptions,Y
4153665904,2018-04-02 20:22:15,2018-04-02 18:08:00,Pottsville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
9042094911,2018-04-02 20:22:19,2018-04-02 17:07:00,Sherman Oaks,California,Work from home  & other ways to make money,Y
5126367774,2018-04-02 20:22:23,2018-04-02 16:31:00,Dripping Springs,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612579160,2018-04-02 20:22:25,2018-04-02 00:00:00,Valencia,California,No Subject Provided,N
4364788709,2018-04-02 20:22:29,2018-04-02 15:02:00,Ashland,Oregon,Dropped call or no message,Y
7813120458,2018-04-02 20:22:32,2018-04-02 17:00:00,swampscott,Massachusetts,No Subject Provided,Y
8022798434,2018-04-02 20:22:33,2018-04-02 17:21:00,San Diego,California,Medical  & prescriptions,N
7142424246,2018-04-02 20:22:39,2018-04-02 13:30:00,,California,No Subject Provided,Y
4083906545,2018-04-02 20:22:48,2018-04-02 17:19:00,,California,Dropped call or no message,N
7144896587,2018-04-02 20:23:27,2018-04-02 17:21:00,Yorba Linda,California,No Subject Provided,Y
9513996034,2018-04-02 20:23:31,2018-03-27 12:39:00,BREA,California,Dropped call or no message,Y
6149229865,2018-04-02 20:23:44,2018-04-02 18:12:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814511414,2018-04-02 20:24:48,2018-04-02 12:24:00,,Texas,No Subject Provided,
