Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4784198001,2019-10-08 18:56:19,2019-10-08 16:13:00,Elberta,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
2158881313,2019-10-08 18:56:21,2019-10-08 17:30:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662676309,2019-10-08 18:56:25,2019-09-16 09:24:00,Ogden,Utah,801,No Subject Provided,Y
5012639435,2019-10-08 18:56:39,2019-09-29 09:38:00,,Minnesota,763,No Subject Provided,Y
8006997142,2019-10-08 18:56:41,2019-10-07 10:56:00,Fort Worth,Texas,817,Dropped call or no message,Y
2107011397,2019-10-08 18:56:41,2019-10-08 00:00:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143275227,2019-10-08 18:57:21,2019-10-05 12:26:00,,Ohio,419,No Subject Provided,N
8002174834,2019-10-08 18:56:47,2019-10-08 15:41:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8007208706,2019-10-08 18:56:48,2019-10-07 17:41:00,,North Carolina,704,Computer  & technical support,Y
9038831105,2019-10-08 18:56:50,2019-10-07 16:48:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2054951880,2019-10-08 18:56:58,2019-10-08 14:38:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8046078064,2019-10-08 18:57:05,2019-10-07 17:11:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2107011397,2019-10-08 18:57:05,2019-10-08 00:00:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558754065,2019-10-08 18:57:08,2019-10-08 14:53:00,Wasilla,Alaska,907,No Subject Provided,Y
5034981029,2019-10-08 18:57:13,2019-10-08 11:16:00,,Oregon,503,No Subject Provided,Y
,2019-10-08 18:57:16,2019-10-08 18:50:00,,Michigan,810,No Subject Provided,Y
7076374224,2019-10-08 18:57:19,2019-10-08 15:42:00,Vallejo,California,707,"Energy, solar,  & utilities",N
6466237229,2019-10-08 18:57:20,2019-10-08 10:35:00,Dawsonville,Georgia,770,Dropped call or no message,Y
3462095479,2019-10-08 18:57:20,2019-10-08 03:30:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2107011397,2019-10-08 18:57:25,2019-10-08 00:00:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
3139631664,2019-10-08 18:57:27,2019-09-24 10:14:00,,Minnesota,763,No Subject Provided,Y
2672480393,2019-10-08 18:57:43,2019-10-07 12:09:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
3233707043,2019-10-08 18:57:50,2019-10-08 15:39:00,Hollywood,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3606648964,2019-10-08 18:57:52,2019-10-08 14:47:00,Bothell,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605836303,2019-10-08 18:57:55,2019-10-08 15:54:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3154100874,2019-10-08 18:57:59,2019-10-06 13:00:00,oneida,New York,424,No Subject Provided,Y
4103101097,2019-10-08 18:58:02,2019-10-08 17:59:00,,Maryland,410,Warranties  & protection plans,Y
9562864156,2019-10-08 18:58:03,2019-10-08 17:51:00,Laredo,Texas,952,No Subject Provided,Y
4023224303,2019-10-08 18:58:05,2019-10-08 17:48:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694535479,2019-10-08 18:58:06,2019-10-08 14:52:00,Allen,Texas,469,No Subject Provided,Y
8564730819,2019-10-08 18:58:08,2019-10-08 18:53:00,,New Jersey,856,No Subject Provided,Y
9726522462,2019-10-08 18:58:13,2019-09-20 15:32:00,,Minnesota,763,No Subject Provided,Y
2549501947,2019-10-08 18:58:16,2019-10-08 13:41:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9282306465,2019-10-08 18:58:17,2019-10-08 15:15:00,Phoenix,Arizona,928,Work from home  & other ways to make money,Y
2134514072,2019-10-08 18:58:20,2019-10-08 15:30:00,El Cajon,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292545973,2019-10-08 18:58:21,2019-10-08 12:21:00,bainbridge,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039362665,2019-10-08 18:58:22,2019-10-04 16:36:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3525221072,2019-10-08 18:58:23,2019-10-07 09:56:00,Dunnellon,Florida,352,Home security  & alarms,N
,2019-10-08 18:58:24,2019-10-08 12:22:00,,California,209,No Subject Provided,Y
9514039794,2019-10-08 18:58:30,2019-10-08 15:35:00,San Clemente,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672480393,2019-10-08 18:58:31,2019-10-07 13:09:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8003811307,2019-10-08 18:58:37,2019-10-08 15:47:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7738197298,2019-10-08 18:58:40,2019-10-08 17:50:00,Chicago,Illinois,773,No Subject Provided,Y
9413584600,2019-10-08 18:58:40,2019-10-08 00:00:00,Monticello,Minnesota,763,Other,Y
8002191269,2019-10-08 18:58:44,2019-10-08 15:58:00,Hollywood,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7029838995,2019-10-08 18:58:53,2019-10-08 15:29:00,,Indiana,317,Other,Y
7708862337,2019-10-08 18:58:56,2019-10-08 18:55:00,Dawsonville,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307846732,2019-10-08 18:58:59,2019-10-08 17:57:00,Geneva,Illinois,630,No Subject Provided,Y
2672480393,2019-10-08 18:59:09,2019-10-07 14:09:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
4238258003,2019-10-08 18:59:11,2019-10-08 12:44:00,Chattanooga,Tennessee,423,Charities,N
3154100874,2019-10-08 18:59:12,2019-10-06 15:55:00,oneida,New York,424,No Subject Provided,Y
2515401312,2019-10-08 18:59:18,2019-10-07 12:21:00,Elberta,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
,2019-10-08 18:59:22,2019-10-08 12:56:00,,New York,917,No Subject Provided,Y
5316001837,2019-10-08 18:59:24,2019-10-08 00:00:00,Pleasantville,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7203583838,2019-10-08 18:59:27,2019-10-08 15:53:00,Cave Creel,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157889468,2019-10-08 19:00:05,2019-10-08 18:56:00,,Pennsylvania,215,No Subject Provided,
8002127574,2019-10-08 18:59:32,2019-10-08 14:39:00,Hollywood,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2549820123,2019-10-08 18:59:34,2019-10-08 15:58:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4842908936,2019-10-08 18:59:35,2019-10-04 12:09:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2342535928,2019-10-08 18:59:35,2019-09-17 14:28:00,,Minnesota,763,No Subject Provided,Y
7208050394,2019-10-08 18:59:35,2019-10-08 17:47:00,Lynn Haven,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
3104734663,2019-10-08 18:59:36,2019-10-08 15:36:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2069469164,2019-10-08 18:59:36,2019-10-08 17:31:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2133169535,2019-10-08 18:59:37,2019-10-08 15:54:00,gilbert,Arizona,951,Home security  & alarms,Y
8004770097,2019-10-08 18:59:37,2019-10-08 09:00:00,Mcdonough,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2034708953,2019-10-08 18:59:39,2019-10-08 18:56:00,New Milford,Connecticut,203,Dropped call or no message,N
8176345554,2019-10-08 18:59:51,2019-10-07 00:00:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
2672480393,2019-10-08 18:59:51,2019-10-07 15:09:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2814436700,2019-10-08 18:59:55,2019-09-20 19:50:00,,Texas,281,No Subject Provided,N
6026024910201,2019-10-08 18:59:55,2019-10-08 09:29:00,Fairbanks,Alaska,907,Other,N
9178807989,2019-10-08 18:59:56,2019-10-08 18:56:00,Valley Stream,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003278821,2019-10-08 18:59:57,2019-10-08 13:04:00,San  Juan,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
3154100874,2019-10-08 19:00:00,2019-10-08 12:08:00,oneida,New York,424,No Subject Provided,Y
2897801049,2019-10-08 19:00:00,2019-10-08 15:44:00,Laguna Woods,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2896933704,2019-10-08 19:00:04,2019-10-08 12:24:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5862819501,2019-10-08 19:00:10,2019-10-08 16:11:00,Allen,Texas,469,No Subject Provided,Y
9197285272,2019-10-08 19:00:10,2019-10-08 09:44:00,Raleigh,North Carolina,919,Dropped call or no message,Y
6143505706,2019-10-08 19:00:15,2019-10-08 12:05:00,westerville,Ohio,614,Other,Y
4326520727,2019-10-08 19:00:17,2019-09-16 09:22:00,,Minnesota,763,No Subject Provided,Y
4195046212,2019-10-08 19:00:58,2019-10-07 11:13:00,,Ohio,419,No Subject Provided,N
,2019-10-08 19:00:19,2019-10-07 13:07:00,Plant City,Florida,813,Other,Y
5168776618,2019-10-08 19:00:22,2019-10-08 18:55:00,Levittown,New York,516,"Energy, solar,  & utilities",Y
8557315359,2019-10-08 19:00:28,2019-10-08 17:58:00,Liberty,Missouri,816,No Subject Provided,Y
6463534617,2019-10-08 19:00:32,2019-10-08 10:30:00,Dawsonville,Georgia,770,Dropped call or no message,Y
4104231801,2019-10-08 19:00:32,2019-09-10 15:15:00,Tucson,Arizona,520,"Energy, solar,  & utilities",Y
2672480393,2019-10-08 19:00:32,2019-10-07 16:10:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
,2019-10-08 19:00:33,2019-10-08 18:53:00,,New Mexico,575,Warranties  & protection plans,Y
4699070564,2019-10-08 19:00:37,2019-09-04 10:04:00,Ogden,Utah,801,Other,Y
8448601107,2019-10-08 19:00:41,2019-10-08 18:57:00,,Florida,904,No Subject Provided,Y
9141940424,2019-10-08 19:00:45,2019-10-08 15:32:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154100874,2019-10-08 19:00:47,2019-10-08 18:02:00,oneida,New York,424,No Subject Provided,Y
2547977938,2019-10-08 19:00:50,2019-10-08 15:54:00,Davis,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5132168511,2019-10-08 19:00:52,2019-10-08 14:00:00,Chicago,Illinois,773,No Subject Provided,Y
8323630722,2019-10-08 19:00:52,2019-09-13 00:00:00,,Minnesota,763,No Subject Provided,Y
2199722399,2019-10-08 19:00:52,2019-10-08 13:05:00,Griffith,Indiana,219,Computer  & technical support,Y
8442423282,2019-10-08 19:00:54,2019-10-08 18:50:00,,New Jersey,732,Dropped call or no message,N
9495039978,2019-10-08 19:01:12,2019-10-08 10:07:00,Kingwood,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7036625312,2019-10-08 19:01:14,2019-10-03 16:37:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2672480393,2019-10-08 19:01:16,2019-10-07 19:05:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8182212743,2019-10-08 19:01:18,2019-10-08 14:43:00,SYLMAR,California,818,Dropped call or no message,Y
2519282784,2019-10-08 19:01:20,2019-10-07 11:50:00,Elberta,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
3523306671,2019-10-08 19:01:21,2019-10-07 16:00:00,SPRING HILL,Florida,352,Dropped call or no message,N
,2019-10-08 19:01:22,2019-10-07 16:38:00,Dunnellon,Florida,352,Charities,N
4322421079,2019-10-08 19:01:28,2019-09-11 00:00:00,,Minnesota,763,No Subject Provided,Y
5202322039,2019-10-08 19:01:35,2019-10-08 13:06:00,,California,916,No Subject Provided,Y
6463169522,2019-10-08 19:01:37,2019-10-08 10:20:00,Dawsonville,Georgia,770,Dropped call or no message,Y
7857543758,2019-10-08 19:01:39,2019-09-20 12:00:00,Topeka,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144588695,2019-10-08 19:01:41,2019-10-08 17:57:00,,Missouri,314,No Subject Provided,Y
8323976159,2019-10-08 19:01:47,2019-09-21 13:33:00,,Texas,281,No Subject Provided,N
8337817945,2019-10-08 19:01:49,2019-10-07 19:04:00,,Florida,904,No Subject Provided,N
9804231002,2019-10-08 19:01:52,2019-10-08 10:08:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8888328086,2019-10-08 19:01:58,2019-10-08 18:27:00,Fort Myers,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-08 19:02:34,2019-10-07 13:26:00,,Ohio,419,No Subject Provided,N
2135283892,2019-10-08 19:02:06,2019-10-08 09:44:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8006741616,2019-10-08 19:02:07,2019-10-08 12:14:00,Massillon,Ohio,234,"Calls pretending to be government, businesses, or family and friends",Y
4691682494,2019-10-08 19:02:10,2019-10-08 17:01:00,Allen,Texas,469,Medical  & prescriptions,Y
2132186893,2019-10-08 19:02:12,2019-10-08 14:08:00,SYLMAR,California,818,Dropped call or no message,Y
8002752273,2019-10-08 19:02:14,2019-10-08 17:55:00,Arcadia,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7039525658,2019-10-08 19:02:16,2019-10-03 16:34:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3252158059,2019-10-08 19:02:22,2019-09-09 15:08:00,,Minnesota,763,No Subject Provided,Y
9043200708,2019-10-08 19:02:30,2019-10-07 14:38:00,,Florida,904,No Subject Provided,N
3055714919,2019-10-08 19:02:31,2019-10-07 17:49:00,SPRING HILL,Florida,352,Dropped call or no message,N
8005064935,2019-10-08 19:02:34,2019-10-08 14:36:00,fairlawn,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6088279840,2019-10-08 19:02:42,2019-08-31 10:20:00,Tucson,Arizona,520,Computer  & technical support,Y
2157620002,2019-10-08 19:02:47,2019-10-08 12:24:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8189980154,2019-10-08 19:02:51,2019-10-08 13:02:00,SYLMAR,California,818,Dropped call or no message,Y
8323976159,2019-10-08 19:02:56,2019-09-21 18:15:00,,Texas,281,No Subject Provided,N
6088860500,2019-10-08 19:03:00,2019-10-08 17:51:00,Holmen,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8048063560,2019-10-08 19:03:03,2019-10-08 07:04:00,Prince George,Virginia,804,Vacation  & timeshares,Y
8666111148,2019-10-08 19:03:04,2019-10-02 13:09:00,Elberta,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
4302320717,2019-10-08 19:03:05,2019-09-06 13:18:00,,Minnesota,763,No Subject Provided,Y
8302755129,2019-10-08 19:03:05,2019-10-08 11:44:00,Pt Arthur,Texas,817,No Subject Provided,Y
3012351442,2019-10-08 19:04:27,2019-10-08 10:35:00,,Maryland,301,No Subject Provided,
8503125821,2019-10-08 19:03:08,2019-10-06 20:06:00,,Florida,904,No Subject Provided,N
3038233277,2019-10-08 19:03:09,2019-10-08 04:57:00,Lyons,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463011140,2019-10-08 19:03:10,2019-10-08 10:16:00,Dawsonville,Georgia,770,Dropped call or no message,Y
7622241651,2019-10-08 19:03:10,2019-10-08 11:52:00,Arlington,Virginia,703,Medical  & prescriptions,Y
9285251072,2019-10-08 19:03:10,2019-10-08 15:59:00,Flagstaff,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
3345143831,2019-10-08 19:03:14,2019-10-08 18:48:00,Travelers Rest,South Carolina,334,Other,Y
2062316154,2019-10-08 19:03:25,2019-10-08 10:14:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-08 19:03:57,2019-10-07 19:14:00,,Ohio,419,No Subject Provided,N
2178554607,2019-10-08 19:03:27,2019-10-08 18:56:00,Decatur,Illinois,217,Warranties  & protection plans,Y
8152285591,2019-10-08 19:03:32,2019-10-08 17:55:00,Mendota,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-08 19:03:33,2019-10-08 15:54:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
2676253264,2019-10-08 19:03:33,2019-10-08 13:14:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2895312002,2019-10-08 19:03:33,2019-10-08 12:10:00,Rancho Santa Margarita,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5172347440,2019-10-08 19:03:35,2019-09-25 10:30:00,,California,323,Medical  & prescriptions,Y
7625337096,2019-10-08 19:03:36,2019-10-08 15:28:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8503125821,2019-10-08 19:03:39,2019-10-06 15:18:00,,Florida,904,No Subject Provided,N
88503742559,2019-10-08 19:03:40,2019-10-08 10:28:00,SPRING HILL,Florida,352,Warranties  & protection plans,Y
8000351640,2019-10-08 19:03:41,2019-10-08 16:00:00,Long Beach,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9402360722,2019-10-08 19:03:46,2019-09-06 09:28:00,,Minnesota,763,No Subject Provided,Y
8555154190,2019-10-08 19:03:48,2019-10-08 16:00:00,SYLMAR,California,818,Dropped call or no message,Y
44364925670,2019-10-08 19:03:50,2019-09-03 08:34:00,Ogden,Utah,801,No Subject Provided,Y
4147635929,2019-10-08 19:03:51,2019-10-08 18:55:00,White Pigeon,Michigan,269,"Calls pretending to be government, businesses, or family and friends",N
2144484339,2019-10-08 19:03:51,2019-10-08 17:51:00,Hernando,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
2814041433,2019-10-08 19:03:51,2019-09-25 15:00:00,,Texas,281,No Subject Provided,N
2036939047,2019-10-08 19:03:51,2019-10-08 18:00:00,Allendale,Michigan,865,"Calls pretending to be government, businesses, or family and friends",Y
8132947522,2019-10-08 19:03:57,2019-10-08 19:01:00,Boca Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096831301,2019-10-08 19:03:57,2019-10-08 10:36:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8669872870,2019-10-08 19:04:00,2019-10-08 06:50:00,PORT ST LUCIE,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
6642856,2019-10-08 19:04:11,2019-10-08 17:23:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2519451810,2019-10-08 19:04:12,2019-10-01 15:08:00,Elberta,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-10-08 19:04:22,2019-10-08 18:01:00,MADISON,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9046011518,2019-10-08 19:04:29,2019-10-02 19:28:00,,Florida,904,No Subject Provided,N
6466311225,2019-10-08 19:04:32,2019-10-08 10:12:00,Dawsonville,Georgia,770,Dropped call or no message,Y
5418090513,2019-10-08 19:04:39,2019-10-08 14:19:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2814699561,2019-10-08 19:04:47,2019-09-26 11:08:00,,Texas,281,No Subject Provided,N
8772588343,2019-10-08 19:04:47,2019-10-07 18:00:00,Myrtle Beach,South Carolina,843,Other,N
3524044933,2019-10-08 19:04:48,2019-10-08 17:17:00,SPRING HILL,Florida,352,No Subject Provided,N
8006199936,2019-10-08 19:04:50,2019-10-08 13:56:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-08 19:05:01,2019-10-08 18:57:00,GRIMSTEAD,Virginia,804,Medical  & prescriptions,N
8152287966,2019-10-08 19:05:02,2019-10-08 17:45:00,Mendota,Illinois,815,Warranties  & protection plans,Y
2812040500,2019-10-08 19:05:05,2019-09-03 13:22:00,Tucson,Arizona,520,Computer  & technical support,Y
7149131030,2019-10-08 19:05:11,2019-10-08 14:46:00,,California,714,Medical  & prescriptions,Y
2252692690,2019-10-08 19:05:41,2019-10-04 17:06:00,,Louisiana,504,No Subject Provided,N
4194585824,2019-10-08 19:05:32,2019-10-08 13:51:00,,Ohio,419,No Subject Provided,N
2136216710,2019-10-08 19:05:12,2019-10-08 19:03:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
7862608698,2019-10-08 19:05:13,2019-10-02 15:38:00,,Florida,904,No Subject Provided,N
8044584880,2019-10-08 19:05:15,2019-10-08 08:26:00,Prince George,Virginia,804,Other,Y
4404550542,2019-10-08 19:05:23,2019-10-08 17:13:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
800736472,2019-10-08 19:05:32,2019-10-08 15:59:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4806052298,2019-10-08 19:05:33,2019-10-08 15:38:00,,Arizona,480,Charities,N
3012325244,2019-10-08 19:06:34,2019-10-07 20:41:00,,Maryland,301,No Subject Provided,
9044138974,2019-10-08 19:05:44,2019-10-01 20:07:00,,Florida,904,No Subject Provided,N
8886872277,2019-10-08 19:05:46,2019-09-27 10:15:00,,Texas,281,No Subject Provided,N
6128062124,2019-10-08 19:05:47,2019-10-07 14:38:00,Firestone,Colorado,612,No Subject Provided,N
8005064935,2019-10-08 19:05:47,2019-10-08 14:36:00,Fair Lawn,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
2038646825,2019-10-08 19:05:58,2019-10-04 15:11:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
2145158538,2019-10-08 19:06:01,2019-10-08 18:02:00,,Ohio,330,Dropped call or no message,Y
,2019-10-08 19:06:03,2019-10-08 17:42:00,,West Virginia,304,No Subject Provided,Y
9192491640,2019-10-08 19:06:06,2019-10-08 11:09:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3852007250,2019-10-08 19:06:07,2019-10-08 09:44:00,,New Jersey,732,Medical  & prescriptions,Y
7024993039,2019-10-08 19:06:10,2019-10-08 03:45:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2157131241,2019-10-08 19:06:10,2019-10-08 16:50:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8182041544,2019-10-08 19:06:20,2019-10-08 11:58:00,,California,818,No Subject Provided,Y
4194585824,2019-10-08 19:07:38,2019-10-08 13:54:00,,Ohio,419,No Subject Provided,N
7183816290,2019-10-08 19:06:20,2019-10-08 17:12:00,Ridgewood,New York,718,Warranties  & protection plans,Y
8008337252,2019-10-08 19:06:25,2019-10-08 15:50:00,,California,310,No Subject Provided,Y
9043859918,2019-10-08 19:06:27,2019-09-29 16:30:00,,Florida,904,No Subject Provided,N
3523306910,2019-10-08 19:06:30,2019-10-08 17:53:00,SPRING HILL,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
3217222774,2019-10-08 19:06:32,2019-10-08 18:19:00,West Melbourne,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6128062124,2019-10-08 19:06:33,2019-10-08 17:01:00,Firestone,Colorado,612,No Subject Provided,N
8042512475,2019-10-08 19:06:35,2019-10-08 15:19:00,Prince George,Virginia,804,Medical  & prescriptions,Y
8448778924,2019-10-08 19:06:38,2019-10-08 18:53:00,Covington,Georgia,559,"Calls pretending to be government, businesses, or family and friends",Y
4194551079,2019-10-08 19:06:42,2019-10-02 08:30:00,,Texas,281,No Subject Provided,N
8006368207,2019-10-08 19:06:45,2019-10-08 13:05:00,Oakland,California,510,No Subject Provided,Y
8156608025,2019-10-08 19:06:55,2019-10-07 14:30:00,,Pennsylvania,215,No Subject Provided,N
2895616946,2019-10-08 19:06:55,2019-10-08 16:00:00,Costa mesa,California,949,Other,Y
9048495135,2019-10-08 19:07:01,2019-08-26 20:55:00,,Florida,904,No Subject Provided,N
,2019-10-08 19:07:02,2019-10-08 17:11:00,Little Rock,Arkansas,662,Computer  & technical support,Y
8002752273,2019-10-08 19:07:03,2019-10-08 17:56:00,Houston,Texas,713,Computer  & technical support,Y
2337470857,2019-10-08 19:07:06,2019-09-26 11:33:00,,California,323,Medical  & prescriptions,Y
6609887935,2019-10-08 19:07:06,2019-10-08 17:08:00,Elberta,Alabama,660,"Calls pretending to be government, businesses, or family and friends",N
2812040500,2019-10-08 19:07:11,2019-09-03 15:03:00,Tucson,Arizona,520,Computer  & technical support,Y
4128399986,2019-10-08 19:07:12,2019-10-08 19:03:00,PERRYOPOLIS,Pennsylvania,724,Other,N
5614371237,2019-10-08 19:07:14,2019-10-08 10:55:00,,New Jersey,732,No Subject Provided,Y
4302082845,2019-10-08 19:07:17,2019-10-08 17:29:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8187601119,2019-10-08 19:07:24,2019-10-08 11:38:00,,California,818,No Subject Provided,Y
8772588343,2019-10-08 19:07:26,2019-10-07 18:00:00,Myrtle Beach,South Carolina,843,Other,N
2154565363,2019-10-08 19:07:29,2019-10-08 18:22:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2242444321,2019-10-08 19:07:29,2019-10-08 18:45:00,Dunnellon,Florida,352,Other,N
3103707201,2019-10-08 19:07:29,2019-10-08 16:04:00,rancho palos verdes,California,310,"Energy, solar,  & utilities",Y
8656039628,2019-10-08 19:07:31,2019-10-08 18:36:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086455401,2019-10-08 19:07:32,2019-10-08 17:58:00,,Illinois,217,Computer  & technical support,Y
8019070899,2019-10-08 19:07:32,2019-08-21 13:36:00,Ogden,Utah,801,Other,Y
3862175811,2019-10-08 19:07:33,2019-10-03 14:45:00,,Texas,281,No Subject Provided,N
2026843033,2019-10-08 19:07:42,2019-10-08 12:29:00,Pottstown,Pennsylvania,610,No Subject Provided,Y
9048495135,2019-10-08 19:07:42,2019-08-24 19:32:00,,Florida,904,No Subject Provided,N
8664326241,2019-10-08 19:07:44,2019-10-08 16:00:00,,Arizona,928,"Energy, solar,  & utilities",Y
8002402789,2019-10-08 19:07:58,2019-10-08 15:19:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3607183792,2019-10-08 19:07:59,2019-10-08 13:21:00,Auburn,Washington,253,No Subject Provided,Y
3164675982,2019-10-08 19:07:59,2019-10-08 16:56:00,Topeka,Kansas,785,No Subject Provided,Y
6311992862,2019-10-08 19:08:07,2019-10-08 16:00:00,Los Angeles,California,310,Dropped call or no message,N
4077681712,2019-10-08 19:08:09,2019-10-08 18:40:00,,New Jersey,732,No Subject Provided,Y
6612715827,2019-10-08 19:08:17,2019-10-08 15:57:00,Santa Clarita,California,661,Home security  & alarms,Y
4243342216,2019-10-08 19:08:19,2019-10-08 09:00:00,,California,818,No Subject Provided,Y
2814601919,2019-10-08 19:08:19,2019-10-03 16:20:00,,Texas,281,No Subject Provided,N
2136273314,2019-10-08 19:08:24,2019-10-08 16:04:00,Oakland,California,510,No Subject Provided,Y
8048972100,2019-10-08 19:08:27,2019-10-08 15:20:00,Prince George,Virginia,804,Other,Y
5315711330,2019-10-08 19:08:30,2019-10-08 13:27:00,SPRING HILL,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452823802,2019-10-08 19:08:34,2019-10-08 14:48:00,,New York,845,Warranties  & protection plans,Y
4102133725,2019-10-08 19:08:36,2019-10-08 18:48:00,CLARION,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
