Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2624046153,2019-06-12 20:50:18,2019-06-12 19:09:00,Mequon,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
6012283769,2019-06-12 20:50:23,2019-06-12 16:27:00,,Louisiana,985,No Subject Provided,Y
7243139001,2019-06-12 20:50:23,2019-06-12 08:16:00,lucernemines,Pennsylvania,724,Dropped call or no message,Y
,2019-06-12 20:50:26,2019-06-12 16:10:00,Upland,California,951,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 20:50:29,2019-06-12 16:45:00,silver spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
4647571079,2019-06-12 20:50:30,2019-06-10 12:12:00,Oregon,Illinois,815,No Subject Provided,N
7327802127,2019-06-12 20:50:31,2019-06-12 19:14:00,,New Jersey,732,No Subject Provided,Y
4023171773,2019-06-12 20:50:39,2019-05-24 18:54:00,,Nebraska,402,No Subject Provided,Y
5411857989,2019-06-12 20:50:42,2019-06-12 17:40:00,Florence,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
2087193275,2019-06-12 20:50:43,2019-06-11 17:21:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
,2019-06-12 20:50:49,2019-06-12 15:53:00,Florissant,Missouri,314,Other,N
9165936175,2019-06-12 20:51:09,2019-06-12 17:46:00,,California,916,No Subject Provided,Y
8332281681,2019-06-12 20:51:14,2019-06-11 13:21:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
4806362320,2019-06-12 20:51:17,2019-06-12 10:37:00,Arcadia,California,626,Work from home  & other ways to make money,Y
7029793057,2019-06-12 20:51:19,2019-06-03 17:52:00,,California,408,No Subject Provided,Y
3574376,2019-06-12 20:51:29,2019-06-06 17:31:00,Oregon,Illinois,815,No Subject Provided,N
4233939600,2019-06-12 20:51:39,2019-06-12 10:13:00,,Tennessee,615,No Subject Provided,Y
5106575111,2019-06-12 20:51:50,2019-06-12 10:41:00,Simi Valley,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7246163200,2019-06-12 20:51:52,2019-06-12 19:48:00,lucernemines,Pennsylvania,724,Dropped call or no message,Y
7407084869,2019-06-12 20:51:56,2019-06-07 13:39:00,,Ohio,740,No Subject Provided,Y
3253204164,2019-06-12 20:52:03,2019-06-12 19:44:00,Early,Texas,325,No Subject Provided,N
7275131775,2019-06-12 20:52:06,2019-06-10 11:52:00,Clearwater,Florida,727,Home improvement  & cleaning,N
,2019-06-12 20:52:11,2019-06-12 11:43:00,Plainsboro,New Jersey,347,No Subject Provided,Y
,2019-06-12 20:52:13,2019-06-12 19:30:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
4026699610,2019-06-12 20:52:14,2019-04-15 10:09:00,,Nebraska,402,No Subject Provided,Y
4254147024,2019-06-12 20:52:18,2019-06-12 17:44:00,Mukilteo,Washington,425,Charities,Y
9173271123,2019-06-12 20:52:25,2019-06-05 12:56:00,Oregon,Illinois,815,No Subject Provided,N
2138071377,2019-06-12 20:52:28,2019-06-12 11:56:00,Arcadia,California,626,Work from home  & other ways to make money,Y
8014388461,2019-06-12 20:52:31,2019-06-11 12:20:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
7028435477,2019-06-12 20:52:37,2019-06-12 20:35:00,West Seneca,New York,716,No Subject Provided,N
8002665150,2019-06-12 20:52:43,2019-06-12 05:49:00,Rolling Hills Estates,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2485379471,2019-06-12 20:52:48,2019-06-12 13:36:00,,Michigan,248,No Subject Provided,N
2107501892,2019-06-12 20:52:53,2019-06-12 20:50:00,,Indiana,317,No Subject Provided,Y
5055098837,2019-06-12 20:52:56,2019-06-12 10:35:00,LOS ALAMOS,New Mexico,505,Medical  & prescriptions,Y
7029793057,2019-06-12 20:52:57,2019-06-12 20:35:00,North Wales,Pennsylvania,484,No Subject Provided,Y
7572802176,2019-06-12 20:53:02,2019-06-11 11:16:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
5106575111,2019-06-12 20:53:04,2019-06-12 10:36:00,Simi Valley,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8007894257,2019-06-12 20:53:04,2019-06-12 15:34:00,,Nevada,702,No Subject Provided,Y
8288655332,2019-06-12 20:53:11,2019-06-10 14:10:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 20:53:19,2019-06-12 13:09:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5088580065,2019-06-12 20:53:19,2019-06-12 11:47:00,CHESTER,Connecticut,860,Other,Y
5089883500,2019-06-12 20:53:21,2019-06-01 13:48:00,,California,408,No Subject Provided,Y
2485379471,2019-06-12 20:53:24,2019-06-12 15:26:00,,Michigan,248,Dropped call or no message,N
5592140987,2019-06-12 20:53:30,2019-06-12 17:37:00,Arcadia,California,626,Work from home  & other ways to make money,Y
8332281681,2019-06-12 20:53:33,2019-06-11 11:00:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
5802078149,2019-06-12 20:53:46,2019-06-12 16:57:00,So Charleston,Ohio,937,Other,Y
2059217389,2019-06-12 20:54:59,2019-06-12 11:03:00,,Florida,904,No Subject Provided,N
5802078127,2019-06-12 20:53:54,2019-06-12 10:31:00,,Tennessee,615,No Subject Provided,Y
8157579461,2019-06-12 20:53:56,2019-06-03 10:26:00,Oregon,Illinois,815,No Subject Provided,N
8014388461,2019-06-12 20:54:06,2019-06-11 08:37:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
2482130155,2019-06-12 20:54:24,2019-06-12 16:10:00,,Michigan,248,Medical  & prescriptions,Y
7576141595,2019-06-12 20:54:36,2019-06-11 08:34:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
2012122049,2019-06-12 20:54:39,2019-06-12 20:50:00,Fort Lee,New Jersey,201,Warranties  & protection plans,N
3253204164,2019-06-12 20:54:40,2019-06-12 14:08:00,Early,Texas,325,No Subject Provided,N
,2019-06-12 20:54:41,2019-06-12 10:18:00,Cedarville,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8288655340,2019-06-12 20:54:41,2019-06-10 16:14:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9178397074,2019-06-12 20:54:52,2019-06-05 08:42:00,Oregon,Illinois,815,No Subject Provided,N
6266527493,2019-06-12 20:54:57,2019-06-12 17:46:00,Arcadia,California,626,Work from home  & other ways to make money,Y
9256827363,2019-06-12 20:55:02,2019-06-12 17:46:00,,California,925,Dropped call or no message,N
5137076990,2019-06-12 20:55:09,2019-06-10 19:15:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
6232267499,2019-06-12 20:55:11,2019-06-12 14:09:00,Phoenix,Arizona,480,Dropped call or no message,N
3103598994,2019-06-12 20:55:14,2019-06-12 13:03:00,LOS ALAMOS,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
6692020111,2019-06-12 20:55:20,2019-05-31 10:36:00,,California,408,No Subject Provided,Y
8185338407,2019-06-12 20:55:26,2019-06-12 17:03:00,San Jose,California,213,Other,N
6262060526,2019-06-12 20:55:39,2019-06-12 17:47:00,Sacramento,California,626,Work from home  & other ways to make money,Y
8001001991,2019-06-12 20:55:39,2019-06-10 18:12:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
5106575141,2019-06-12 20:55:52,2019-06-12 12:00:00,Rosamond,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8288656108,2019-06-12 20:55:55,2019-06-11 10:00:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2078447228,2019-06-12 20:56:06,2019-06-11 14:48:00,,Maine,207,No Subject Provided,N
8332281681,2019-06-12 20:56:07,2019-06-10 17:10:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
7033710950,2019-06-12 20:56:12,2019-06-12 17:50:00,henderson,Nevada,702,No Subject Provided,N
3317168736,2019-06-12 20:56:24,2019-06-12 16:57:00,So Charleston,Ohio,937,No Subject Provided,Y
7601283847,2019-06-12 20:56:35,2019-06-10 15:28:00,VIRGINIA BEACH,Virginia,757,No Subject Provided,Y
7022733553,2019-06-12 20:57:16,2019-06-12 17:51:00,,Nevada,702,No Subject Provided,N
5852066237,2019-06-12 20:56:42,2019-06-12 11:42:00,seven hills,Ohio,216,Dropped call or no message,N
,2019-06-12 20:56:44,2019-06-12 20:44:00,,New Jersey,908,Other,N
8185338407,2019-06-12 20:56:44,2019-06-12 10:43:00,San Jose,California,213,Other,N
4026148444,2019-06-12 20:56:49,2018-12-11 08:53:00,,Nebraska,402,No Subject Provided,Y
8288656142,2019-06-12 20:56:53,2019-06-11 15:57:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4012585125,2019-06-12 20:56:56,2019-06-12 20:52:00,Groton,Massachusetts,401,Home improvement  & cleaning,Y
3036617605,2019-06-12 20:57:04,2019-06-03 15:37:00,AURORA,Colorado,303,Dropped call or no message,N
3305768188,2019-06-12 20:57:26,2019-06-12 12:40:00,seven hills,Ohio,216,Dropped call or no message,N
8052570475,2019-06-12 20:57:29,2019-06-12 14:22:00,DECATUR,Georgia,770,No Subject Provided,N
3215593132,2019-06-12 20:57:31,2019-06-12 19:02:00,Tampa,Florida,813,No Subject Provided,Y
7147526772,2019-06-12 20:57:37,2019-06-12 15:57:00,Anaheim,California,714,Dropped call or no message,N
2072107203,2019-06-12 20:57:44,2019-06-11 17:10:00,,Maine,207,No Subject Provided,N
7149704903,2019-06-12 20:57:50,2019-06-12 10:08:00,,California,714,Work from home  & other ways to make money,N
9499122053,2019-06-12 20:57:52,2019-06-12 17:53:00,RSM,California,949,Warranties  & protection plans,N
,2019-06-12 20:57:54,2012-06-12 00:00:00,Lindenwold,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
7738407403,2019-06-12 20:58:01,2019-06-12 20:54:00,Barberton,Ohio,312,Dropped call or no message,Y
5106575123,2019-06-12 20:58:02,2019-06-12 12:30:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7023654880,2019-06-12 20:58:10,2019-06-12 10:42:00,,Nevada,702,Dropped call or no message,Y
9203506054,2019-06-12 20:58:14,2019-06-12 19:45:00,Jefferson,Wisconsin,920,Dropped call or no message,Y
4084213848,2019-06-12 20:58:27,2019-05-29 18:54:00,,California,408,No Subject Provided,Y
7144826380,2019-06-12 20:58:39,2019-06-12 00:00:00,Anaheim,California,714,No Subject Provided,N
8007894257,2019-06-12 20:58:40,2019-06-12 15:34:00,,Nevada,702,No Subject Provided,Y
7652913545,2019-06-12 20:58:51,2019-06-12 12:57:00,Hillsdale,New Jersey,201,No Subject Provided,N
7146138865,2019-06-12 20:58:54,2019-06-11 10:55:00,,California,714,Work from home  & other ways to make money,N
4192169197,2019-06-12 20:58:58,2019-06-03 15:09:00,AURORA,Colorado,303,Dropped call or no message,N
9312941399,2019-06-12 20:59:05,2019-06-12 14:09:00,So Charleston,Ohio,937,No Subject Provided,Y
4704357055,2019-06-12 20:59:06,2019-06-12 20:46:00,,Georgia,678,Charities,Y
5106575142,2019-06-12 20:59:18,2019-06-12 15:25:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2054987380,2019-06-12 20:59:21,2019-06-12 13:25:00,,Nevada,702,Medical  & prescriptions,Y
2072111811,2019-06-12 20:59:27,2019-06-11 18:11:00,,Maine,207,No Subject Provided,N
,2019-06-12 20:59:32,2019-06-12 02:22:00,,North Carolina,336,No Subject Provided,Y
2162081044,2019-06-12 20:59:33,2019-06-12 19:17:00,seven hills,Ohio,216,Dropped call or no message,N
5073571822,2019-06-12 20:59:38,2019-06-12 10:40:00,,Tennessee,615,No Subject Provided,Y
9132941414,2019-06-12 20:59:40,2019-06-12 16:15:00,,Pennsylvania,412,No Subject Provided,Y
6692012999,2019-06-12 20:59:59,2019-05-29 14:43:00,,California,408,No Subject Provided,Y
8562495108,2019-06-12 21:00:00,2019-06-12 20:31:00,,New Jersey,609,Dropped call or no message,Y
8883683518,2019-06-12 21:00:07,2019-06-12 10:36:00,,Washington,425,Other,Y
6787357597,2019-06-12 21:00:12,2019-05-29 13:30:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
6262060526,2019-06-12 21:00:23,2019-06-12 17:47:00,Sacramento,California,916,Work from home  & other ways to make money,Y
4085512150,2019-06-12 21:00:27,2019-06-12 13:32:00,Eugene,Oregon,541,Computer  & technical support,N
2029054334,2019-06-12 21:00:30,2019-06-12 17:20:00,,Nevada,702,Dropped call or no message,Y
3039110092,2019-06-12 21:00:35,2019-06-03 14:24:00,AURORA,Colorado,303,Dropped call or no message,N
2023317826,2019-06-12 21:00:38,2019-06-12 14:06:00,Torrington,Connecticut,919,No Subject Provided,Y
5129381527,2019-06-12 21:00:45,2019-06-12 16:29:00,Wimberley,Texas,512,Other,Y
8883683518,2019-06-12 21:01:11,2019-06-12 10:18:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4696566039,2019-06-12 21:01:17,2019-06-12 18:12:00,silver spring,Maryland,301,No Subject Provided,Y
,2019-06-12 21:01:18,2018-11-01 00:00:00,El Sobrinte,California,510,Other,Y
5613181614,2019-06-12 21:01:19,2019-06-12 14:11:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256200694,2019-06-12 21:01:23,2019-06-12 17:17:00,Zebulon,Georgia,484,"Calls pretending to be government, businesses, or family and friends",Y
8772948695,2019-06-12 21:01:25,2019-06-12 20:55:00,Merrimack,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202779656,2019-06-12 21:01:28,2019-06-12 17:56:00,West Hollywood,California,480,Work from home  & other ways to make money,Y
9182191883,2019-06-12 21:01:39,2019-06-12 12:30:00,So Charleston,Ohio,937,No Subject Provided,Y
8883513574,2019-06-12 21:01:46,2019-06-12 17:10:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4012142807,2019-06-12 21:03:27,2019-06-12 20:57:00,,Rhode Island,401,No Subject Provided,
4405521002,2019-06-12 21:02:37,2019-06-04 13:02:00,,Ohio,440,No Subject Provided,N
8559796572,2019-06-12 21:02:06,2019-06-12 12:41:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8664578883,2019-06-12 21:02:13,2019-06-12 15:07:00,AURORA,Colorado,303,Dropped call or no message,N
8885871362,2019-06-12 21:02:54,2019-06-12 15:51:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8666176039,2019-06-12 21:02:58,2019-06-12 18:22:00,Wimberley,Texas,512,No Subject Provided,Y
4805715098,2019-06-12 21:03:04,2019-06-12 19:57:00,Council Bluffs,Iowa,712,No Subject Provided,N
4085512150,2019-06-12 21:03:15,2019-06-12 17:45:00,Reno,Nevada,775,Computer  & technical support,Y
6023872516,2019-06-12 21:03:30,2019-06-10 08:38:00,phoenix,Arizona,602,Medical  & prescriptions,Y
8770821213,2019-06-12 21:03:33,2019-06-12 10:31:00,San Diego,California,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092077654,2019-06-12 21:03:34,2019-06-12 20:50:00,,New York,347,"Energy, solar,  & utilities",N
9494848843,2019-06-12 21:03:34,2019-06-12 17:47:00,,California,949,No Subject Provided,N
2146008809,2019-06-12 21:03:40,2019-06-12 20:00:00,,Texas,214,No Subject Provided,Y
9312637261,2019-06-12 21:03:40,2019-06-12 11:36:00,,Tennessee,615,No Subject Provided,Y
3166610167,2019-06-12 21:03:45,2019-06-12 17:30:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
4044795763,2019-06-12 21:04:32,2019-06-11 13:06:00,,Ohio,440,No Subject Provided,N
8597129189,2019-06-12 21:03:56,2019-06-12 12:16:00,So Charleston,Ohio,937,No Subject Provided,Y
8158601950,2019-06-12 21:04:03,2019-06-12 17:07:00,,Illinois,217,No Subject Provided,Y
7198737359,2019-06-12 21:04:10,2019-06-12 14:49:00,AURORA,Colorado,303,Dropped call or no message,N
4156347862,2019-06-12 21:04:23,2019-05-13 10:54:00,,California,415,Dropped call or no message,Y
4436029472,2019-06-12 21:04:43,2019-06-12 00:59:00,silver spring,Maryland,301,No Subject Provided,N
6028455780,2019-06-12 21:04:57,2019-06-10 09:00:00,phoenix,Arizona,602,Medical  & prescriptions,Y
4352335555,2019-06-12 21:04:57,2019-06-12 12:39:00,,New Jersey,201,No Subject Provided,Y
,2019-06-12 21:05:17,2019-06-12 12:00:00,,West Virginia,304,Medical  & prescriptions,N
2027552748,2019-06-12 21:05:22,2019-06-12 19:16:00,Allen Park,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
6619271166,2019-06-12 21:05:22,2019-06-12 17:58:00,Lancaster,California,661,"Calls pretending to be government, businesses, or family and friends",Y
6308062100,2019-06-12 21:05:27,2019-06-12 19:45:00,Rochelle,Illinois,630,Other,N
6092831819,2019-06-12 21:05:28,2019-06-12 17:37:00,,New Jersey,201,No Subject Provided,Y
5012386600,2019-06-12 21:05:28,2019-06-12 14:26:00,,Tennessee,615,No Subject Provided,Y
8158601950,2019-06-12 21:05:38,2019-06-12 19:07:00,,Illinois,217,No Subject Provided,N
9173215686,2019-06-12 21:05:42,2019-06-04 13:06:00,AURORA,Colorado,303,Dropped call or no message,N
4044795763,2019-06-12 21:06:33,2019-06-12 15:38:00,,Ohio,440,No Subject Provided,N
2626626120,2019-06-12 21:05:54,2019-06-12 07:40:00,Racine,Wisconsin,262,No Subject Provided,N
5167043314,2019-06-12 21:06:01,2019-06-12 15:35:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
9494848843,2019-06-12 21:06:11,2019-06-12 13:53:00,,California,949,No Subject Provided,N
6196823477,2019-06-12 21:06:12,2019-06-10 15:15:00,San Francisco,California,415,Medical  & prescriptions,Y
5736901517,2019-06-12 21:06:22,2019-06-12 19:18:00,Jefferson City,Missouri,573,No Subject Provided,N
2027445548,2019-06-12 21:06:34,2019-06-12 00:00:00,Glenn Heights,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4153887362,2019-06-12 21:06:37,2019-05-10 11:28:00,,California,415,No Subject Provided,Y
8158601950,2019-06-12 21:06:50,2019-06-12 19:55:00,,Illinois,217,No Subject Provided,N
4192169197,2019-06-12 21:06:52,2019-06-04 11:23:00,AURORA,Colorado,303,Dropped call or no message,N
8288656162,2019-06-12 21:06:59,2019-06-12 08:54:00,San Francisco,California,415,Other,Y
5074257047,2019-06-12 21:07:06,2019-06-10 09:18:00,FULDA,Minnesota,507,Other,Y
6468883456,2019-06-12 21:07:06,2019-06-11 04:07:00,Ashland,Wisconsin,715,Other,N
6024351876,2019-06-12 21:07:14,2019-06-11 09:09:00,phoenix,Arizona,602,Medical  & prescriptions,Y
4108445654,2019-06-12 21:08:27,2019-06-10 19:06:00,,Florida,904,No Subject Provided,N
8009452000,2019-06-12 21:07:29,2019-06-12 14:31:00,,Tennessee,615,No Subject Provided,Y
7652393519,2019-06-12 21:07:38,2019-06-12 19:34:00,,Indiana,765,No Subject Provided,Y
4106237200,2019-06-12 21:07:39,2019-06-12 00:00:00,silver spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9494848843,2019-06-12 21:07:45,2019-06-12 15:03:00,,California,949,No Subject Provided,N
4028927032,2019-06-12 21:07:49,2019-06-12 12:10:00,So Charleston,Ohio,937,No Subject Provided,Y
8004234343,2019-06-12 21:07:54,2019-06-12 09:36:00,,California,559,Dropped call or no message,N
9173869787,2019-06-12 21:08:09,2019-06-04 10:57:00,AURORA,Colorado,303,Dropped call or no message,N
9893122055,2019-06-12 21:08:12,2019-06-12 21:00:00,Posen,Michigan,989,No Subject Provided,N
4044414385,2019-06-12 21:08:25,2019-06-12 13:23:00,Hapeville,Georgia,404,Other,N
6162669455,2019-06-12 21:08:42,2019-06-11 19:00:00,FULDA,Minnesota,507,Other,Y
9786939769,2019-06-12 21:08:42,2019-06-12 20:56:00,,New Jersey,908,Other,Y
4157332421,2019-06-12 21:08:44,2019-05-15 11:42:00,,California,415,Dropped call or no message,Y
4804800011,2019-06-12 21:08:50,2019-06-12 18:06:00,,Arizona,602,No Subject Provided,N
5109441349,2019-06-12 21:08:55,2019-06-12 13:18:00,,California,559,Dropped call or no message,N
5106575112,2019-06-12 21:09:04,2019-06-12 10:00:00,San Francisco,California,415,Other,Y
7178758717,2019-06-12 21:09:06,2019-06-12 20:44:00,Elizabethtown,Pennsylvania,717,No Subject Provided,N
2028223247,2019-06-12 21:09:10,2019-06-12 17:56:00,Frankfort,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
6025723992,2019-06-12 21:09:17,2019-06-11 12:11:00,phoenix,Arizona,602,Medical  & prescriptions,Y
7206230294,2019-06-12 21:09:23,2019-06-04 09:29:00,AURORA,Colorado,303,Dropped call or no message,N
7193538088,2019-06-12 21:09:25,2019-06-12 14:36:00,,Tennessee,615,No Subject Provided,Y
2485379471,2019-06-12 21:09:25,2019-06-12 14:37:00,Farmington Hills,Michigan,248,No Subject Provided,N
5012064297,2019-06-12 21:09:41,2019-06-12 12:38:00,Heber Springs,Arkansas,501,Other,Y
1646612345,2019-06-12 21:09:43,2019-06-10 11:32:00,,California,949,No Subject Provided,N
4017240299,2019-06-12 21:09:44,2019-06-11 16:59:00,Ashland,Wisconsin,715,Other,N
5074255036,2019-06-12 21:09:49,2019-06-12 11:58:00,FULDA,Minnesota,507,No Subject Provided,Y
4133273465,2019-06-12 21:09:49,2019-06-11 09:01:00,Sacramento,California,916,Work from home  & other ways to make money,Y
8004234343,2019-06-12 21:09:50,2019-06-12 13:39:00,,California,559,Dropped call or no message,N
,2019-06-12 21:10:02,2019-05-28 14:19:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7158000864,2019-06-12 21:10:48,2019-06-12 15:07:00,,Virginia,703,No Subject Provided,N
4085512150,2019-06-12 21:10:26,2019-06-12 16:39:00,DuPont,Washington,253,Computer  & technical support,Y
3014731939,2019-06-12 21:10:34,2019-06-11 17:59:00,silver spring,Maryland,301,No Subject Provided,N
4156840730,2019-06-12 21:10:38,2019-05-14 15:24:00,,California,415,No Subject Provided,Y
5106575115,2019-06-12 21:10:43,2019-06-12 11:22:00,San Francisco,California,415,Other,Y
4436998015,2019-06-12 21:10:44,2019-06-10 11:34:00,Hillsborough,North Carolina,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023418547,2019-06-12 21:10:45,2019-06-12 08:30:00,phoenix,Arizona,602,Medical  & prescriptions,Y
5074280226,2019-06-12 21:10:49,2019-06-12 14:50:00,FULDA,Minnesota,507,No Subject Provided,Y
3035994573,2019-06-12 21:10:50,2019-06-04 08:00:00,AURORA,Colorado,303,Dropped call or no message,N
2485379471,2019-06-12 21:10:52,2019-06-12 18:08:00,Farmington Hills,Michigan,248,No Subject Provided,N
5106575117,2019-06-12 21:11:18,2019-06-12 10:43:00,Bodega Bay,California,707,"Calls pretending to be government, businesses, or family and friends",N
4698510523,2019-06-12 21:11:21,2019-06-12 20:08:00,Frisco,Texas,214,No Subject Provided,N
5019345263,2019-06-12 21:11:29,2019-06-12 15:12:00,Heber Springs,Arkansas,501,Other,Y
7812915907,2019-06-12 21:11:38,2019-06-12 19:28:00,Littleton,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
9199001957,2019-06-12 21:11:41,2019-06-03 12:59:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107693127,2019-06-12 21:11:47,2019-06-10 09:42:00,Toledo,Ohio,419,Dropped call or no message,Y
5106575123,2019-06-12 21:11:52,2019-06-12 11:42:00,San Francisco,California,415,Other,Y
5074273551,2019-06-12 21:11:52,2019-06-12 15:48:00,FULDA,Minnesota,507,No Subject Provided,Y
6026835724,2019-06-12 21:12:01,2019-06-12 13:13:00,phoenix,Arizona,602,Medical  & prescriptions,Y
6179381078,2019-06-12 21:12:06,2019-06-12 16:00:00,Dorchester,Massachusetts,617,"Energy, solar,  & utilities",N
9893111724,2019-06-12 21:12:12,2019-06-12 20:29:00,Posen,Michigan,989,No Subject Provided,N
2243850020,2019-06-12 21:12:17,2019-06-12 20:00:00,,Illinois,847,No Subject Provided,N
2545955693,2019-06-12 21:12:21,2019-06-11 15:12:00,,Texas,832,Dropped call or no message,Y
6094731500,2019-06-12 21:12:23,2019-06-12 20:00:00,,New Jersey,973,Charities,N
,2019-06-12 21:12:23,2019-06-12 00:00:00,,Virginia,540,Warranties  & protection plans,N
4028927410,2019-06-12 21:12:45,2019-06-12 09:54:00,So Charleston,Ohio,937,No Subject Provided,Y
,2019-06-12 21:12:45,2019-06-12 00:00:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023819437,2019-06-12 21:12:57,2019-06-03 15:50:00,Cary,North Carolina,919,Dropped call or no message,Y
8773630908,2019-06-12 21:13:16,2019-06-12 16:01:00,Somersworth,New Hampshire,877,"Calls pretending to be government, businesses, or family and friends",Y
22230581830,2019-06-12 21:13:28,2019-06-11 00:00:00,Frisco,Texas,214,No Subject Provided,N
6468590433,2019-06-12 21:13:28,2019-06-12 21:01:00,Staten Island,New York,302,Medical  & prescriptions,Y
4436998015,2019-06-12 21:13:43,2019-06-12 16:49:00,Hillsborough,North Carolina,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8597532955,2019-06-12 21:13:44,2019-06-12 20:21:00,Lexington,Kentucky,859,No Subject Provided,Y
5106575136,2019-06-12 21:14:03,2019-06-12 13:47:00,San Francisco,California,415,Other,Y
3085574400,2019-06-12 21:14:08,2019-06-12 13:45:00,North Platte,Nebraska,308,Medical  & prescriptions,Y
8036122056,2019-06-12 21:14:12,2019-06-12 20:59:00,Gaston,South Carolina,803,Dropped call or no message,Y
6239757540,2019-06-12 21:14:12,2019-06-12 18:11:00,Surprise,Arizona,623,No Subject Provided,Y
9205572047,2019-06-12 21:14:13,2019-05-02 11:56:00,Mequon,Wisconsin,414,No Subject Provided,Y
8187794930,2019-06-12 21:14:14,2019-06-12 18:04:00,,California,707,No Subject Provided,N
3014731939,2019-06-12 21:14:22,2019-06-11 17:59:00,silver spring,Maryland,301,No Subject Provided,Y
4253375349,2019-06-12 21:14:34,2019-06-12 12:00:00,Everett,Washington,425,Computer  & technical support,Y
4436998015,2019-06-12 21:14:37,2019-06-12 17:52:00,Hillsborough,North Carolina,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
3178059137,2019-06-12 21:14:49,2019-06-03 20:02:00,AURORA,Colorado,303,Dropped call or no message,N
9197185526,2019-06-12 21:14:54,2019-06-03 16:55:00,Cary,North Carolina,919,Warranties  & protection plans,Y
8597532955,2019-06-12 21:14:59,2019-06-12 00:00:00,Lexington,Kentucky,859,No Subject Provided,Y
6179388626,2019-06-12 21:15:01,2019-06-12 06:29:00,Dorchester,Massachusetts,617,"Energy, solar,  & utilities",N
9893122024,2019-06-12 21:15:07,2019-06-12 20:24:00,Posen,Michigan,989,No Subject Provided,N
5137171989,2019-06-12 21:15:09,2019-06-12 09:38:00,Toledo,Ohio,419,Dropped call or no message,Y
5106575141,2019-06-12 21:15:10,2019-06-12 15:12:00,San Francisco,California,415,Other,Y
7865049882,2019-06-12 21:15:20,2019-05-15 18:15:00,cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
9892314102,2019-06-12 21:15:31,2019-06-11 11:38:00,Frisco,Texas,214,No Subject Provided,N
3088034107,2019-06-12 21:15:48,2019-06-12 10:42:00,North Platte,Nebraska,308,Medical  & prescriptions,Y
7348210604,2019-06-12 21:16:13,2019-05-11 12:17:00,Mequon,Wisconsin,414,Other,Y
