Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4435695458,2018-01-03 20:27:38,2018-01-03 11:18:00,Rising sun,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644126821,2018-01-03 20:28:17,2018-01-03 20:19:00,Pickens,South Carolina,Vacation  & timeshares,Y
7144636062,2018-01-03 20:28:23,2018-01-02 16:59:00,Fremont,California,No Subject Provided,N
9123045739,2018-01-03 20:28:25,2018-01-03 18:25:00,Springfield,Georgia,No Subject Provided,Y
8554003236,2018-01-03 20:28:40,2018-01-03 15:03:00,China Grove,North Carolina,Computer  & technical support,Y
2179549029,2018-01-03 20:28:43,2018-01-03 18:16:00,Bethalto,Illinois,No Subject Provided,Y
4104725127,2018-01-03 20:28:47,2018-01-03 17:17:00,Concord,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
6234449887,2018-01-03 20:28:58,2018-01-03 17:59:00,Litchfield Park,Arizona,Medical  & prescriptions,Y
3032237534,2018-01-03 20:29:20,2018-01-02 14:48:00,Fremont,California,No Subject Provided,N
3162158892,2018-01-03 20:29:44,2018-01-03 08:58:00,Roswell,New Mexico,No Subject Provided,Y
5105136767,2018-01-03 20:29:48,2018-01-03 16:22:00,,California,"Energy, solar,  & utilities",N
5174841427,2018-01-03 20:30:08,2018-01-03 16:50:00,Grand Rapids,Michigan,No Subject Provided,Y
7083258086,2018-01-03 20:30:10,2018-01-02 11:50:00,,Massachusetts,No Subject Provided,Y
3045316317,2018-01-03 20:30:18,2018-01-03 11:14:00,Ripley,West Virginia,Vacation  & timeshares,Y
8642149385,2018-01-03 20:30:26,2018-01-03 19:12:00,Broadview Heights,Ohio,"Lotteries, prizes  & sweepstakes",Y
9519794776,2018-01-03 20:30:37,2018-01-03 17:28:00,Murrieta,California,Vacation  & timeshares,Y
6673217306,2018-01-03 20:30:42,2017-12-28 13:46:00,Rising sun,Maryland,Other,N
7755748724,2018-01-03 20:30:48,2018-01-03 17:26:00,Nixon,Nevada,Vacation  & timeshares,Y
3604861067,2018-01-03 20:30:51,2018-01-03 17:26:00,Olympia,Washington,Vacation  & timeshares,Y
4804046050,2018-01-03 20:30:51,2018-01-03 14:51:00,Litchfield Park,Arizona,"Energy, solar,  & utilities",N
5105991990,2018-01-03 20:30:55,2018-01-03 13:16:00,Berkeley,California,Vacation  & timeshares,Y
4703000457,2018-01-03 20:31:05,2018-01-03 10:32:00,Springfield,Georgia,Medical  & prescriptions,Y
3104257627,2018-01-03 20:31:15,2018-01-03 15:07:00,Hahnville,Louisiana,No Subject Provided,N
8052025746,2018-01-03 20:31:32,2018-01-03 17:28:00,,California,"Energy, solar,  & utilities",N
5877750448,2018-01-03 20:31:36,2018-01-03 18:45:00,Grand Rapids,Michigan,No Subject Provided,N
8646424659,2018-01-03 20:31:58,2018-01-03 20:29:00,Detroit,Michigan,No Subject Provided,N
5204553577,2018-01-03 20:32:07,2018-01-03 14:17:00,Litchfield Park,Arizona,No Subject Provided,N
3234869238,2018-01-03 20:32:07,2018-01-03 16:38:00,CYPRESS,California,No Subject Provided,Y
7692026445,2018-01-03 20:32:21,2018-01-03 13:20:00,,California,No Subject Provided,N
4063811785,2018-01-03 20:32:22,2017-10-01 00:00:00,Sidney,Montana,No Subject Provided,Y
5204226566,2018-01-03 20:32:35,2018-01-03 17:18:00,Chicago,Illinois,Dropped call or no message,Y
2137908465,2018-01-03 20:32:40,2018-01-03 17:30:00,,California,No Subject Provided,Y
8133938692,2018-01-03 20:32:40,2018-01-03 20:16:00,Bradenton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025675151,2018-01-03 20:32:56,2018-01-03 13:14:00,Litchfield Park,Arizona,No Subject Provided,N
2145096678,2018-01-03 20:32:56,2018-01-03 12:27:00,Mesquite,Texas,Other,Y
8774343716,2018-01-03 20:33:06,2018-01-03 09:58:00,,Michigan,No Subject Provided,Y
4153192348,2018-01-03 20:33:29,2018-01-03 17:31:00,Huntington Beach,California,Vacation  & timeshares,Y
8443920888,2018-01-03 20:33:32,2018-01-03 20:24:00,Gaithersburg,Maryland,No Subject Provided,Y
9148469824,2018-01-03 20:33:36,2018-01-03 20:24:00,,New York,Dropped call or no message,Y
3102897132,2018-01-03 20:33:45,2018-01-03 19:25:00,Plano,Texas,No Subject Provided,N
8108775216,2018-01-03 20:34:12,2018-01-03 15:18:00,,Michigan,No Subject Provided,Y
8054916103,2018-01-03 20:34:12,2018-01-02 12:28:00,,California,No Subject Provided,Y
3234869238,2018-01-03 20:34:20,2018-01-03 13:24:00,CYPRESS,California,No Subject Provided,Y
8102857179,2018-01-03 20:34:28,2018-01-03 17:10:00,Grand Rapids,Michigan,No Subject Provided,N
7072926975,2018-01-03 20:34:50,2018-01-03 13:31:00,,California,No Subject Provided,Y
2692158571,2018-01-03 20:35:02,2018-01-03 10:55:00,Kalamazoo,Michigan,Other,Y
7149091478,2018-01-03 20:35:06,2018-01-03 11:40:00,CYPRESS,California,No Subject Provided,Y
6093971659,2018-01-03 20:36:12,2018-01-02 16:31:00,,New Jersey,No Subject Provided,
3073924646,2018-01-03 20:35:16,2018-01-03 17:30:00,Holtville,California,No Subject Provided,Y
3477589174,2018-01-03 20:35:16,2018-01-03 17:32:00,Lynbrook,New York,Dropped call or no message,Y
4155704629,2018-01-03 20:35:26,2018-01-02 18:26:00,Huntington Beach,California,Vacation  & timeshares,Y
8188923560,2018-01-03 20:35:46,2017-12-28 14:10:00,,California,No Subject Provided,Y
8886091426,2018-01-03 20:35:48,2018-01-03 14:00:00,Los Angeles,California,Computer  & technical support,Y
4152259714,2018-01-03 20:35:50,2018-01-03 17:32:00,Oakland,California,Medical  & prescriptions,N
9179001073,2018-01-03 20:36:00,2018-01-03 19:55:00,MIAMI,Florida,No Subject Provided,Y
7144653100,2018-01-03 20:36:08,2018-01-03 09:44:00,CYPRESS,California,Dropped call or no message,Y
9733841537,2018-01-03 20:36:14,2018-01-02 11:00:00,,New Jersey,Home security  & alarms,Y
6613060912,2018-01-03 20:36:19,2018-01-03 17:30:00,Big bear lake,California,No Subject Provided,N
6233223173,2018-01-03 20:36:23,2018-01-03 11:27:00,Litchfield Park,Arizona,Medical  & prescriptions,Y
,2018-01-03 20:36:36,2018-01-03 17:30:00,,California,No Subject Provided,Y
7602787010,2018-01-03 20:36:44,2018-01-03 16:51:00,Oceanside,California,"Energy, solar,  & utilities",Y
9182056317,2018-01-03 20:36:45,2018-01-03 12:25:00,Lynbrook,New York,Dropped call or no message,Y
3233130628,2018-01-03 20:36:47,2018-01-02 20:53:00,CYPRESS,California,No Subject Provided,Y
2692158571,2018-01-03 20:36:54,2018-01-03 10:55:00,Kalamazoo,Michigan,Other,Y
2052935247,2018-01-03 20:37:07,2018-01-03 17:43:00,,Alabama,Dropped call or no message,N
7702358169,2018-01-03 20:37:17,2018-01-03 16:49:00,,Georgia,No Subject Provided,N
5613766825,2018-01-03 20:37:17,2018-01-03 20:23:00,Lake Worth,Florida,Vacation  & timeshares,Y
7146992204,2018-01-03 20:37:30,2018-01-02 16:53:00,CYPRESS,California,No Subject Provided,Y
7072928599,2018-01-03 20:37:32,2018-01-02 13:22:00,,California,No Subject Provided,Y
6195417046,2018-01-03 20:37:42,2018-01-03 20:31:00,MIAMI,Florida,No Subject Provided,Y
7183168531,2018-01-03 20:37:45,2018-01-02 11:56:00,Lynbrook,New York,Dropped call or no message,Y
9102755963,2018-01-03 20:37:46,2018-01-03 20:30:00,Lumberton,North Carolina,No Subject Provided,N
8052058224,2018-01-03 20:37:54,2018-01-03 14:46:00,Ventura,California,Home improvement  & cleaning,N
9255847787,2018-01-03 20:38:00,2018-01-03 17:35:00,,California,Vacation  & timeshares,N
9375836209,2018-01-03 20:38:08,2018-01-03 01:20:00,Xenia,Ohio,Charities,N
2132637897,2018-01-03 20:38:08,2018-01-02 13:22:00,CYPRESS,California,No Subject Provided,Y
5627168270,2018-01-03 20:38:13,2018-01-03 00:00:00,camarillo,California,Home improvement  & cleaning,N
6233226047,2018-01-03 20:38:20,2018-01-03 10:41:00,Litchfield Park,Arizona,Charities,N
7322100250,2018-01-03 20:38:25,2018-01-03 17:25:00,sacramento,California,No Subject Provided,N
4234704873,2018-01-03 20:38:26,2018-01-03 12:06:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016907930,2018-01-03 20:38:36,2018-01-03 06:28:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-01-03 20:38:41,2018-01-03 17:08:00,,Nevada,No Subject Provided,Y
5613769774,2018-01-03 20:38:47,2018-01-02 09:37:00,Lake Worth,Florida,Home security  & alarms,Y
7702395900,2018-01-03 20:39:08,2017-12-29 01:33:00,,Georgia,No Subject Provided,N
8549994407,2018-01-03 20:39:18,2018-01-02 15:20:00,Nevada,Missouri,Medical  & prescriptions,N
8152423003,2018-01-03 20:39:31,2018-01-03 17:35:00,El Cajon,California,No Subject Provided,N
9187714640,2018-01-03 20:39:36,2018-01-03 18:00:00,,Oklahoma,Work from home  & other ways to make money,N
2019156000,2018-01-03 20:39:37,2018-01-03 18:47:00,,New Jersey,No Subject Provided,Y
,2018-01-03 20:39:39,2018-01-03 17:32:00,,Nevada,No Subject Provided,Y
2132637897,2018-01-03 20:39:48,2017-12-29 18:06:00,CYPRESS,California,No Subject Provided,Y
7027818325,2018-01-03 20:39:49,2018-01-03 14:52:00,W laf,Indiana,Other,N
8776625128,2018-01-03 20:39:55,2018-01-03 20:02:00,Tucker,Georgia,No Subject Provided,Y
3038297636,2018-01-03 20:40:02,2018-01-03 09:23:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4097462113,2018-01-03 20:40:19,2017-01-03 19:33:00,Deweyville,Texas,No Subject Provided,Y
2016449032,2018-01-03 20:40:21,2018-01-03 12:22:00,Cliffside Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142826502,2018-01-03 20:40:27,2018-01-03 20:35:00,Pleasantville,New York,No Subject Provided,N
8884019025,2018-01-03 20:40:34,2017-12-20 10:42:00,,Florida,Dropped call or no message,N
3232906636,2018-01-03 20:40:35,2017-12-29 16:36:00,CYPRESS,California,No Subject Provided,Y
9003337786,2018-01-03 20:40:39,2018-01-03 19:15:00,Southborough,Massachusetts,Dropped call or no message,N
7705005763,2018-01-03 20:40:40,2017-12-28 16:59:00,,Georgia,No Subject Provided,N
8448145432,2018-01-03 20:40:47,2018-01-03 17:26:00,,Washington,No Subject Provided,Y
9169032012,2018-01-03 20:40:51,2018-01-03 17:12:00,Rocklin,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4075538470,2018-01-03 20:40:56,2018-01-03 11:00:00,,Florida,Other,Y
4088209858,2018-01-03 20:41:00,2018-01-03 17:37:00,Canyon lake,California,Home improvement  & cleaning,N
7143109188,2018-01-03 20:42:21,2018-01-03 18:15:00,,California,No Subject Provided,N
7146992204,2018-01-03 20:41:18,2017-12-29 10:30:00,CYPRESS,California,No Subject Provided,Y
7576470886,2018-01-03 20:41:21,2018-01-03 16:00:00,,Virginia,No Subject Provided,Y
6143680723,2018-01-03 20:41:31,2018-01-03 08:20:00,Xenia,Ohio,No Subject Provided,N
8884019025,2018-01-03 20:41:35,2017-12-21 10:59:00,,Florida,Dropped call or no message,N
2064324308,2018-01-03 20:41:38,2017-12-26 17:35:00,,Washington,No Subject Provided,Y
8772558395,2018-01-03 20:41:40,2018-01-03 17:33:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4345291035,2018-01-03 20:41:41,2018-01-03 20:33:00,Bedford,Virginia,No Subject Provided,Y
,2018-01-03 20:42:05,2018-01-03 14:36:00,,California,No Subject Provided,Y
9178932655,2018-01-03 20:42:12,2018-01-03 16:57:00,Tequesta,Florida,No Subject Provided,Y
9522150418,2018-01-03 20:42:13,2017-12-29 08:39:00,CYPRESS,California,No Subject Provided,Y
2482150953,2018-01-03 20:42:26,2017-12-22 12:11:00,,Washington,No Subject Provided,Y
7078489077,2018-01-03 20:42:35,2018-01-03 17:28:00,Hydesville,California,Other,Y
7024434980,2018-01-03 20:44:06,2018-01-03 11:24:00,,Nevada,No Subject Provided,N
,2018-01-03 20:42:43,2018-01-03 13:07:00,,California,No Subject Provided,Y
8557984061,2018-01-03 20:42:49,2018-01-03 17:00:00,San Diego,California,Computer  & technical support,N
4072982681,2018-01-03 20:42:49,2018-01-03 13:00:00,,Florida,Other,Y
9144069273,2018-01-03 20:42:50,2017-01-03 18:49:00,,New Jersey,No Subject Provided,Y
3235405212,2018-01-03 20:42:51,2017-12-28 16:52:00,CYPRESS,California,No Subject Provided,Y
8558365940,2018-01-03 20:42:58,2018-01-03 13:01:00,Xenia,Ohio,No Subject Provided,N
4075538470,2018-01-03 20:43:01,2018-01-03 11:00:00,,Florida,Other,Y
2062408015,2018-01-03 20:43:02,2017-12-19 17:36:00,,Washington,No Subject Provided,N
3235405212,2018-01-03 20:43:30,2017-12-28 15:05:00,CYPRESS,California,No Subject Provided,Y
9568871674,2018-01-03 20:43:52,2018-01-03 19:55:00,,South Carolina,No Subject Provided,Y
8889801532,2018-01-03 20:43:56,2018-01-03 14:49:00,Xenia,Ohio,No Subject Provided,N
4077486365,2018-01-03 20:44:03,2017-12-21 15:32:00,,Florida,Dropped call or no message,N
4077486365,2018-01-03 20:44:04,2017-12-21 15:32:00,,Florida,Dropped call or no message,N
2132637897,2018-01-03 20:44:10,2017-12-28 13:39:00,CYPRESS,California,No Subject Provided,Y
8006690102,2018-01-03 20:44:17,2018-01-02 23:04:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818641792,2018-01-03 20:44:17,2018-01-03 19:40:00,Spring,Texas,Charities,N
7146992204,2018-01-03 20:44:59,2017-12-28 09:23:00,CYPRESS,California,No Subject Provided,Y
7184838410,2018-01-03 20:45:05,2018-01-02 20:15:00,Pomona,New York,"Lotteries, prizes  & sweepstakes",N
5622429522,2018-01-03 20:45:13,2018-01-03 17:35:00,Long Beach,California,No Subject Provided,Y
4062541982,2018-01-03 20:45:17,2018-01-03 14:55:00,,Montana,No Subject Provided,N
7324004055,2018-01-03 20:45:29,2018-01-03 10:22:00,Lakewood,New Jersey,No Subject Provided,N
5619725387,2018-01-03 20:45:32,2018-01-03 20:33:00,Tequesta,Florida,Dropped call or no message,Y
6232108464,2018-01-03 20:45:34,2018-01-03 17:40:00,Pasco,Washington,Vacation  & timeshares,Y
9843293349,2018-01-03 20:45:35,2018-01-03 14:00:00,Chapel Hill,North Carolina,Dropped call or no message,N
3233130628,2018-01-03 20:45:45,2017-12-27 19:59:00,CYPRESS,California,No Subject Provided,Y
7702247613,2018-01-03 20:46:06,2018-01-02 15:06:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
3233130628,2018-01-03 20:46:23,2017-12-27 18:21:00,CYPRESS,California,No Subject Provided,Y
3859882022,2018-01-03 20:46:30,2018-01-03 16:53:00,Park City,Utah,"Energy, solar,  & utilities",Y
2158596225,2018-01-03 20:46:37,2018-01-03 17:02:00,Marco Island,Florida,Dropped call or no message,Y
6194422017,2018-01-03 20:46:39,2018-01-03 17:24:00,Long Beach,California,No Subject Provided,Y
9843293428,2018-01-03 20:46:53,2018-01-02 14:00:00,Chapel Hill,North Carolina,Dropped call or no message,N
2062409509,2018-01-03 20:47:01,2018-01-03 17:45:00,,Washington,Vacation  & timeshares,N
4078768793,2018-01-03 20:47:02,2017-12-22 09:24:00,,Florida,Dropped call or no message,N
3237441240,2018-01-03 20:47:03,2018-01-01 00:00:00,Valencia,California,No Subject Provided,N
7024981390,2018-01-03 20:47:10,2018-01-03 13:33:00,,Nevada,Computer  & technical support,N
5167539239,2018-01-03 20:47:13,2018-01-03 15:15:00,,New York,No Subject Provided,Y
6194422017,2018-01-03 20:47:33,2018-01-03 13:55:00,Long Beach,California,No Subject Provided,Y
8549994407,2018-01-03 20:47:34,2018-01-03 13:53:00,,California,Other,Y
8015050467,2018-01-03 20:47:36,2018-01-03 18:25:00,Park City,Utah,No Subject Provided,Y
3859882022,2018-01-03 20:47:38,2018-01-03 00:00:00,,Utah,No Subject Provided,Y
7862755358,2018-01-03 20:47:47,2018-01-03 19:31:00,,Massachusetts,Dropped call or no message,Y
9843293428,2018-01-03 20:47:54,2017-12-27 14:00:00,Chapel Hill,North Carolina,Dropped call or no message,N
9793538536,2018-01-03 20:47:55,2018-01-03 20:45:00,,New Hampshire,No Subject Provided,N
8668404246,2018-01-03 20:47:56,2018-01-03 19:18:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
6024835128,2018-01-03 20:48:11,2018-01-03 17:45:00,,California,Work from home  & other ways to make money,N
6612154589,2018-01-03 20:48:24,2018-01-01 00:00:00,Valencia,California,No Subject Provided,N
5623688701,2018-01-03 20:48:40,2018-01-03 12:13:00,Long Beach,California,No Subject Provided,Y
9843293349,2018-01-03 20:48:52,2017-12-28 14:00:00,Chapel Hill,North Carolina,Dropped call or no message,N
5165315904,2018-01-03 20:49:00,2018-01-03 14:14:00,,New York,No Subject Provided,Y
3602987988,2018-01-03 20:49:09,2018-01-03 18:42:00,Avondale,Arkansas,No Subject Provided,Y
5594715578,2018-01-03 20:49:15,2017-12-29 12:54:00,,California,Other,Y
7184838410,2018-01-03 20:49:18,2018-01-03 20:34:00,Pomona,New York,"Lotteries, prizes  & sweepstakes",Y
2036581801,2018-01-03 20:49:18,2018-01-03 17:36:00,Lake Worth,Texas,Computer  & technical support,Y
6036229230,2018-01-03 20:49:22,2018-01-02 16:23:00,,New Hampshire,No Subject Provided,N
5623688701,2018-01-03 20:49:33,2018-01-02 12:42:00,Long Beach,California,No Subject Provided,Y
8182521648,2018-01-03 20:49:47,2018-01-02 07:17:00,Sun Valley,California,Other,N
9843293363,2018-01-03 20:49:48,2017-12-29 14:00:00,Chapel Hill,North Carolina,Dropped call or no message,N
8142500948,2018-01-03 20:49:50,2018-01-03 20:42:00,Harrisburg,Pennsylvania,Dropped call or no message,Y
,2018-01-03 20:49:54,2018-01-03 15:36:00,Ogden,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242310361,2018-01-03 20:50:20,2018-01-03 11:06:00,glencoe,Illinois,Home improvement  & cleaning,Y
8549994407,2018-01-03 20:50:21,2017-12-20 12:01:00,,California,Other,Y
2082681763,2018-01-03 20:50:23,2018-01-03 19:22:00,,New York,Dropped call or no message,Y
4077483211,2018-01-03 20:50:25,2017-12-28 12:42:00,,Florida,Dropped call or no message,N
6194422017,2018-01-03 20:50:41,2017-12-28 09:44:00,Long Beach,California,No Subject Provided,Y
2136600094,2018-01-03 20:50:43,2017-12-29 11:44:00,,New Hampshire,No Subject Provided,N
4124303876,2018-01-03 20:50:55,2018-01-03 19:20:00,Ellis,Kansas,Dropped call or no message,N
5862925690,2018-01-03 20:51:12,2018-01-02 00:00:00,Clinton Twp.,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468736738,2018-01-03 20:51:15,2018-01-03 15:44:00,,New York,Dropped call or no message,Y
4123073058,2018-01-03 20:51:29,2018-01-03 20:41:00,philadelphia,Pennsylvania,Charities,Y
4082348554,2018-01-03 20:51:39,2018-01-03 17:45:00,San Jose,California,"Energy, solar,  & utilities",N
7125251033,2018-01-03 20:51:44,2017-12-29 13:53:00,Rocky Gap,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755748724,2018-01-03 20:51:56,2018-01-03 17:26:00,El Cajon,California,No Subject Provided,N
7026598320,2018-01-03 20:51:57,2018-01-03 17:40:00,,Washington,No Subject Provided,N
7147290673,2018-01-03 20:51:58,2017-12-27 10:51:00,Long Beach,California,"Energy, solar,  & utilities",Y
2082681763,2018-01-03 20:52:07,2018-01-03 15:07:00,,New York,Dropped call or no message,Y
8032818548,2018-01-03 20:52:07,2017-12-23 20:19:00,,New Hampshire,No Subject Provided,N
8549994407,2018-01-03 20:52:10,2018-01-03 10:53:00,Oak lawn,Illinois,No Subject Provided,Y
6195417046,2018-01-03 20:52:12,2018-01-03 08:23:00,Sun Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-03 20:52:26,2018-01-03 13:09:00,,California,No Subject Provided,N
4342778079,2018-01-03 20:52:19,2018-01-03 16:40:00,Lovingston,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2673293793,2018-01-03 20:52:31,2018-01-03 20:42:00,Horsham,Pennsylvania,"Lotteries, prizes  & sweepstakes",N
7192120840,2018-01-03 20:52:46,2018-01-03 14:00:00,Denver,Colorado,Home improvement  & cleaning,Y
9179338840,2018-01-03 20:52:58,2018-01-03 13:29:00,,New York,Dropped call or no message,Y
9044215799,2018-01-03 20:53:01,2018-01-02 10:28:00,,Florida,Dropped call or no message,N
4085166176,2018-01-03 20:53:13,2018-01-03 16:29:00,San Jose,California,Home improvement  & cleaning,N
5204226566,2018-01-03 20:53:18,2018-01-03 11:58:00,,Texas,Other,Y
3132947413,2018-01-03 20:53:27,2018-01-02 19:08:00,Jacksonville,Texas,Dropped call or no message,Y
4783618862,2018-01-03 20:53:38,2018-01-03 16:56:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612658762,2018-01-03 20:53:40,2018-01-03 11:50:00,,Texas,Dropped call or no message,N
9547986523,2018-01-03 20:53:50,2018-01-03 20:47:00,Weston,Florida,Other,Y
9494269835,2018-01-03 20:54:41,2018-01-03 13:09:00,,California,No Subject Provided,N
3326149312,2018-01-03 20:54:12,2018-01-03 12:21:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",N
7082541495,2018-01-03 20:54:20,2018-01-02 13:31:00,Oak lawn,Illinois,No Subject Provided,Y
8054916103,2018-01-03 20:54:21,2018-01-03 17:49:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2706708912,2018-01-03 20:54:29,2018-01-03 16:14:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012040514,2018-01-03 20:54:30,2017-12-24 20:42:00,,Connecticut,No Subject Provided,N
3103332211,2018-01-03 20:54:35,2018-01-03 14:42:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
8308504077,2018-01-03 20:54:42,2018-01-03 16:20:00,,Texas,Dropped call or no message,N
5204226566,2018-01-03 20:54:45,2018-01-03 12:41:00,,Texas,Other,Y
2082681763,2018-01-03 20:54:48,2018-01-03 12:54:00,,New York,Dropped call or no message,Y
3347701033,2018-01-03 20:54:52,2018-01-03 16:23:00,Rocky Gap,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106689685,2018-01-03 20:54:53,2018-01-03 20:48:00,Spring Valley,New York,No Subject Provided,Y
2013897001,2018-01-03 20:54:54,2018-01-03 15:39:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077488918,2018-01-03 20:55:03,2018-01-03 16:06:00,,Florida,Dropped call or no message,N
3214419851,2018-01-03 20:55:13,2018-01-03 20:37:00,Cape Coral,Florida,Dropped call or no message,N
5713365725,2018-01-03 20:56:17,2018-01-03 20:52:00,,Tennessee,No Subject Provided,
8136185050,2018-01-03 20:55:20,2018-01-03 17:42:00,,Florida,No Subject Provided,N
9547929989,2018-01-03 20:55:25,2018-01-03 17:15:00,Weston,Florida,Other,Y
9035084680,2018-01-03 20:55:33,2018-01-03 12:20:00,Jacksonville,Texas,Dropped call or no message,Y
8183437871,2018-01-03 20:55:34,2018-01-03 17:57:00,,California,Vacation  & timeshares,Y
7733821695,2018-01-03 20:55:39,2017-12-30 14:45:00,Oak lawn,Illinois,No Subject Provided,Y
5204226566,2018-01-03 20:55:46,2018-01-03 17:04:00,,Texas,Other,Y
8605122070,2018-01-03 20:56:23,2018-01-03 16:00:00,Kingwood,Texas,Computer  & technical support,Y
5132299279,2018-01-03 20:56:26,2017-01-03 20:49:00,Southampton,Pennsylvania,No Subject Provided,Y
5204226566,2018-01-03 20:56:36,2018-01-03 17:23:00,,Texas,Other,Y
9292900372,2018-01-03 20:56:44,2018-01-03 08:45:00,,New York,Dropped call or no message,Y
5098440134,2018-01-03 20:56:46,2017-12-30 09:57:00,Oak lawn,Illinois,No Subject Provided,Y
6616152215,2018-01-03 20:56:55,2018-01-03 17:40:00,,California,"Calls pretending to be government, businesses, or family and friends",N
4055440046,2018-01-03 20:57:17,2018-01-03 19:11:00,Jacksonville,Texas,Dropped call or no message,Y
2702278927,2018-01-03 20:57:17,2018-01-03 18:50:00,Knoxville,Tennessee,No Subject Provided,N
7072478314,2018-01-03 20:57:22,2018-01-03 17:56:00,,California,"Energy, solar,  & utilities",N
7202509463,2018-01-03 20:57:50,2018-01-03 20:45:00,Rockledge,Florida,No Subject Provided,N
5093034881,2018-01-03 20:57:57,2018-01-03 09:02:00,,Washington,No Subject Provided,N
2485424419,2018-01-03 20:58:02,2018-01-03 17:38:00,Davidson,North Carolina,No Subject Provided,Y
3105479821,2018-01-03 20:58:25,2018-01-03 09:10:00,,California,Dropped call or no message,N
6613885787,2018-01-03 20:58:41,2018-01-03 17:30:00,Palmdale,California,Other,Y
2028109138,2018-01-03 20:58:54,2018-01-03 15:08:00,,California,Dropped call or no message,N
9738762728,2018-01-03 20:59:24,2018-01-03 20:57:00,Sparta,New Jersey,"Energy, solar,  & utilities",N
9493996342,2018-01-03 20:59:30,2018-01-03 10:46:00,,Georgia,Other,N
6192056400,2018-01-03 20:59:40,2018-01-03 17:20:00,,California,Computer  & technical support,Y
2082681763,2018-01-03 20:59:48,2018-01-02 18:00:00,,New York,Dropped call or no message,Y
5126488234,2018-01-03 20:59:49,2017-12-29 13:00:00,Toms River,New Jersey,Other,N
3104015704,2018-01-03 20:59:59,2018-01-03 17:46:00,,California,Dropped call or no message,Y
7163131275,2018-01-03 21:00:15,2018-01-03 19:30:00,WILLIAMSVILLE,New York,No Subject Provided,Y
6097481250,2018-01-03 21:00:19,2018-01-03 20:49:00,,New Jersey,Other,Y
1135646710,2018-01-03 21:00:22,2018-01-03 12:23:00,Weatherford,Oklahoma,Computer  & technical support,N
6783181896,2018-01-03 21:00:31,2018-01-03 17:13:00,,California,No Subject Provided,Y
8656041701,2018-01-03 21:01:40,2017-12-27 18:36:00,,Tennessee,No Subject Provided,N
6152418298,2018-01-03 21:00:53,2018-01-03 18:59:00,memphis,Tennessee,Warranties  & protection plans,Y
7733436947,2018-01-03 21:00:55,2018-01-03 05:56:00,Chicago,Illinois,No Subject Provided,N
3254551385,2018-01-03 21:00:59,2018-01-02 17:31:00,,New York,Dropped call or no message,Y
65024418200,2018-01-03 21:01:01,2018-01-03 17:52:00,Menlo Park,California,No Subject Provided,N
6192056400,2018-01-03 21:01:19,2018-01-03 17:00:00,,California,Computer  & technical support,N
6097481250,2018-01-03 21:01:24,2017-12-18 17:04:00,,New Jersey,No Subject Provided,Y
2013738326,2018-01-03 21:01:35,2018-01-03 18:44:00,Hot Springs,South Dakota,No Subject Provided,N
7029793090,2018-01-03 21:01:43,2018-01-03 19:34:00,Jersey City,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-03 21:02:08,2018-01-03 15:15:00,,Pennsylvania,Other,Y
6097481250,2018-01-03 21:02:15,2017-12-03 17:04:00,,New Jersey,No Subject Provided,Y
6155936663,2018-01-03 21:02:51,2018-01-03 15:00:00,memphis,Tennessee,No Subject Provided,Y
6097481250,2018-01-03 21:02:53,2017-11-19 17:03:00,,New Jersey,No Subject Provided,Y
3125172105,2018-01-03 21:03:00,2018-01-03 16:39:00,Chicago,Illinois,No Subject Provided,N
5591233888,2018-01-03 21:03:05,2018-01-03 18:44:00,Edison,New Jersey,Dropped call or no message,N
9495107818,2018-01-03 21:03:06,2018-01-03 15:47:00,,California,No Subject Provided,N
