Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
44361616953,2019-05-27 19:51:40,2019-05-27 18:33:00,PALATINE,Illinois,847,No Subject Provided,Y
7752643057,2019-05-27 19:51:46,2019-05-27 04:48:00,,Nevada,775,Vacation  & timeshares,Y
5105688985,2019-05-27 19:53:01,2019-05-27 12:18:00,,California,510,No Subject Provided,N
4078421620,2019-05-27 19:52:09,2019-05-24 16:11:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
2138072203,2019-05-27 19:52:11,2019-05-27 12:03:00,,California,714,No Subject Provided,Y
3478806656,2019-05-27 19:52:12,2019-05-02 14:05:00,,New York,347,Dropped call or no message,N
7325767981,2019-05-27 19:52:12,2019-05-27 12:43:00,North Brunswick,New Jersey,732,No Subject Provided,Y
22501002867,2019-05-27 19:52:25,2019-05-27 18:24:00,,Maryland,410,Dropped call or no message,N
44367939199,2019-05-27 19:52:37,2019-05-27 17:25:00,PALATINE,Illinois,847,No Subject Provided,Y
3128714241,2019-05-27 19:52:44,2019-05-24 16:40:00,,Arkansas,870,No Subject Provided,Y
2092928514,2019-05-27 19:52:45,2019-05-27 16:49:00,Ceres,California,209,Vacation  & timeshares,Y
9252031091,2019-05-27 19:53:12,2019-05-27 16:24:00,ANTIOCH,California,925,No Subject Provided,N
5233378439,2019-05-27 19:53:25,2019-05-27 14:12:00,Crown Point,Indiana,219,No Subject Provided,Y
44364260818,2019-05-27 19:53:31,2019-05-27 16:00:00,PALATINE,Illinois,847,No Subject Provided,Y
7172953258,2019-05-27 19:53:53,2019-05-25 17:13:00,Lancaster,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889422477,2019-05-27 19:53:54,2019-05-27 18:47:00,Keller,Texas,817,No Subject Provided,Y
8587881190,2019-05-27 19:54:02,2019-05-27 14:54:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4159457103,2019-05-27 19:54:34,2019-05-26 16:34:00,,California,415,No Subject Provided,N
8775522485,2019-05-27 19:54:05,2019-05-27 19:41:00,Kent,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
44362749148,2019-05-27 19:54:23,2019-05-27 15:56:00,PALATINE,Illinois,847,No Subject Provided,Y
9253990194,2019-05-27 19:54:29,2019-05-27 15:58:00,ANTIOCH,California,925,No Subject Provided,N
8449207222,2019-05-27 19:54:41,2019-05-27 19:30:00,Waxhaw,North Carolina,704,No Subject Provided,N
8003472683,2019-05-27 19:54:41,2019-05-24 11:50:00,,Mississippi,662,No Subject Provided,N
5408327980,2019-05-27 19:54:42,2019-05-22 17:39:00,,Virginia,540,No Subject Provided,N
5123829447,2019-05-27 19:54:49,2019-05-27 19:35:00,Brooksville,Florida,352,Other,Y
3213614046,2019-05-27 19:55:02,2019-05-25 16:47:00,Lancaster,Pennsylvania,717,No Subject Provided,Y
,2019-05-27 19:55:07,2019-05-27 17:00:00,,Arizona,623,"Lotteries, prizes  & sweepstakes",Y
9252031215,2019-05-27 19:55:20,2019-05-26 12:17:00,ANTIOCH,California,925,No Subject Provided,N
,2019-05-27 19:55:24,2019-05-21 13:04:00,,Texas,915,No Subject Provided,Y
4159412427,2019-05-27 19:55:31,2019-05-27 16:53:00,,California,415,No Subject Provided,Y
3476474240,2019-05-27 19:55:41,2019-05-22 12:20:00,Lafayette,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2086474016,2019-05-27 19:56:55,2019-05-27 14:32:00,,California,510,No Subject Provided,N
8004743742,2019-05-27 19:55:47,2019-05-27 14:13:00,ORLANDO,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5306174023,2019-05-27 19:55:53,2019-05-14 15:29:00,WOODACRE,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7576171503,2019-05-27 19:56:03,2019-05-27 13:18:00,Virginia Beach,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5406976809,2019-05-27 19:56:18,2019-05-24 18:56:00,,Virginia,540,No Subject Provided,N
8552008820,2019-05-27 19:56:20,2019-05-27 18:27:00,Madison,Wisconsin,608,Vacation  & timeshares,N
7193090743,2019-05-27 19:57:24,2019-05-27 16:52:00,,Washington,425,No Subject Provided,N
,2019-05-27 19:56:30,2019-05-27 12:00:00,Chatsworth,California,818,Computer  & technical support,Y
,2019-05-27 19:56:35,2019-05-22 16:46:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6099210827,2019-05-27 19:56:36,2019-05-26 14:23:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
6307934894,2019-05-27 19:56:50,2019-05-27 18:52:00,Romeoville,Illinois,630,Home improvement  & cleaning,N
821028917149,2019-05-27 19:56:53,2019-05-25 01:40:00,Brooklyn,New York,718,No Subject Provided,Y
8004078378,2019-05-27 19:57:18,2019-05-27 12:10:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8587881191,2019-05-27 19:57:33,2019-05-27 11:02:00,Redding,California,530,Other,Y
2245408966,2019-05-27 19:57:42,2019-05-21 16:20:00,,Virginia,540,No Subject Provided,N
8152004015,2019-05-27 19:57:47,2019-05-24 15:06:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
9253608128,2019-05-27 19:58:10,2019-05-24 15:29:00,ANTIOCH,California,925,Dropped call or no message,N
2016641072,2019-05-27 19:58:33,2019-05-27 12:56:00,Hillsdale,New Jersey,201,No Subject Provided,N
8152004015,2019-05-27 19:58:46,2019-05-27 11:18:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
8005315264,2019-05-27 19:58:48,2019-04-30 13:14:00,woodacre,California,415,No Subject Provided,Y
5402474395,2019-05-27 19:58:54,2019-05-21 16:08:00,,Virginia,540,No Subject Provided,N
8559216699,2019-05-27 19:58:54,2019-05-24 19:27:00,Royersford,Pennsylvania,610,No Subject Provided,N
7039717878,2019-05-27 19:58:56,2019-05-27 14:39:00,Alexandria,Virginia,703,Dropped call or no message,N
,2019-05-27 19:58:57,2019-05-01 19:50:00,Uniontown,Ohio,330,Computer  & technical support,Y
2096834112,2019-05-27 19:59:07,2019-05-27 16:52:00,Grass Valley,California,530,Dropped call or no message,Y
3166778506,2019-05-27 19:59:18,2019-05-27 18:51:00,,Arkansas,870,No Subject Provided,N
6184458960,2019-05-27 19:59:24,2019-05-27 16:53:00,,Ohio,614,Other,Y
3023031514,2019-05-27 19:59:27,2019-05-27 18:32:00,Wilmington,Delaware,302,Other,Y
2016641072,2019-05-27 19:59:33,2019-05-27 16:13:00,Hillsdale,New Jersey,201,No Subject Provided,N
8587881180,2019-05-27 19:59:38,2019-05-27 11:31:00,Yucaipa,California,858,Other,Y
8334466329,2019-05-27 19:59:51,2019-05-27 15:39:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
8333062587,2019-05-27 20:00:45,2019-05-23 15:48:00,Royersford,Pennsylvania,610,No Subject Provided,N
5592964353,2019-05-27 20:00:53,2019-05-27 17:00:00,,California,559,Dropped call or no message,N
8006427676,2019-05-27 20:00:57,2019-05-27 17:00:00,Sterling,Colorado,800,Computer  & technical support,Y
8334466329,2019-05-27 20:00:58,2019-05-27 14:31:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
2163271722,2019-05-27 20:01:27,2019-05-27 17:22:00,bedford hts ohio,Ohio,216,Other,Y
3526935000,2019-05-27 20:01:43,2019-05-27 07:37:00,Ocala,Florida,352,Computer  & technical support,Y
9492666792,2019-05-27 20:01:53,2019-05-25 15:48:00,,California,559,Dropped call or no message,N
4366704225,2019-05-27 20:02:08,2019-05-27 18:59:00,PALATINE,Illinois,847,No Subject Provided,Y
,2019-05-27 20:02:26,2019-05-27 15:54:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6102010445,2019-05-27 20:02:36,2019-05-21 09:35:00,Royersford,Pennsylvania,610,No Subject Provided,N
9403244024,2019-05-27 20:02:48,2019-05-23 12:53:00,ANTIOCH,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8587881198,2019-05-27 20:03:07,2019-05-27 16:28:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
1111111111,2019-05-27 20:03:18,2019-05-24 15:30:00,Clarksburg,Maryland,301,Other,Y
8154274736,2019-05-27 20:03:45,2019-05-27 18:59:00,,Illinois,815,No Subject Provided,Y
7602032118,2019-05-27 20:03:57,2019-05-27 14:12:00,Temecula,California,951,No Subject Provided,Y
8587881162,2019-05-27 20:04:16,2019-05-27 10:44:00,Canton,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
4252070080,2019-05-27 20:04:27,2019-05-26 15:00:00,Olympia,Washington,360,Other,Y
2819555619,2019-05-27 20:04:31,2019-05-27 18:21:00,,Missouri,314,No Subject Provided,N
7029847314,2019-05-27 20:04:56,2019-05-27 16:45:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
3612147131,2019-05-27 20:05:08,2019-05-26 16:55:00,Austin,Texas,512,Dropped call or no message,N
8442150674,2019-05-27 20:05:27,2019-05-27 12:42:00,Royersford,Pennsylvania,610,No Subject Provided,N
7077062459,2019-05-27 20:05:38,2019-05-27 18:01:00,,California,510,Dropped call or no message,N
3355271937,2019-05-27 20:05:42,2019-05-27 20:00:00,Burlington,North Carolina,336,Other,Y
5305357939,2019-05-27 20:06:04,2019-05-27 04:58:00,Temecula,California,951,No Subject Provided,Y
2056852040,2019-05-27 20:06:06,2019-05-27 19:24:00,Orlando,Florida,408,"Energy, solar,  & utilities",Y
7023048293,2019-05-27 20:06:19,2019-05-27 10:42:00,Henderson,Nevada,702,Computer  & technical support,Y
2488782597,2019-05-27 20:06:24,2019-05-27 17:31:00,Wixom,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812475268,2019-05-27 20:06:42,2019-05-27 11:45:00,,Massachusetts,781,No Subject Provided,N
5172825554,2019-05-27 20:06:52,2019-05-27 16:00:00,,Michigan,517,Other,Y
4408629098,2019-05-27 20:06:54,2019-05-27 20:02:00,Fairview park,Ohio,440,No Subject Provided,Y
8008887711,2019-05-27 20:07:15,2019-05-25 19:17:00,St. Petetsburg,Florida,727,Other,Y
9253151088,2019-05-27 20:07:21,2019-05-21 11:26:00,ANTIOCH,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8587881176,2019-05-27 20:07:24,2019-05-27 09:00:00,San Marcos,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7818916725,2019-05-27 20:07:25,2019-05-27 16:46:00,,Massachusetts,781,No Subject Provided,N
9512957647,2019-05-27 20:07:42,2019-05-27 02:01:00,Temecula,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122208936,2019-05-27 20:08:12,2019-05-27 19:08:00,Fairview park,Ohio,440,No Subject Provided,Y
9561487233,2019-05-27 20:08:22,2019-05-27 17:33:00,Moorhead,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
3231827632,2019-05-27 20:08:51,2019-05-27 20:04:00,Suwanee,Georgia,770,No Subject Provided,Y
5592066393,2019-05-27 20:09:17,2019-05-26 20:21:00,Fairview park,Ohio,440,Dropped call or no message,Y
5635995815,2019-05-27 20:09:28,2019-05-27 14:17:00,Dubuque,Iowa,563,Medical  & prescriptions,Y
3104969050,2019-05-27 20:09:36,2019-05-22 14:43:00,Las Vegas,Nevada,310,"Calls pretending to be government, businesses, or family and friends",Y
6104951471,2019-05-27 20:09:47,2019-05-24 11:47:00,Royersford,Pennsylvania,610,No Subject Provided,N
5176585299,2019-05-27 20:10:11,2019-05-27 15:43:00,,Michigan,517,Other,Y
,2019-05-27 20:11:07,2019-05-27 00:00:00,,Florida,813,No Subject Provided,N
9802065379,2019-05-27 20:10:18,2019-05-26 18:43:00,Fairview park,Ohio,440,No Subject Provided,Y
2242544800,2019-05-27 20:10:27,2019-05-27 19:00:00,Winthrop Harbor,Illinois,224,"Energy, solar,  & utilities",Y
2626943978,2019-05-27 20:10:30,2019-05-23 12:05:00,VENTURA,California,805,Dropped call or no message,N
1646612354,2019-05-27 20:10:40,2019-05-27 19:04:00,CHICAGO,Illinois,312,Dropped call or no message,N
5178036366,2019-05-27 20:11:19,2019-05-27 12:10:00,,Michigan,517,Other,Y
7868085870,2019-05-27 20:11:22,2019-05-26 16:32:00,Fairview park,Ohio,440,No Subject Provided,Y
9148755503,2019-05-27 20:11:38,2019-05-27 20:07:00,New City,New York,914,"Energy, solar,  & utilities",Y
9183782118,2019-05-27 20:11:51,2019-05-27 14:00:00,Burbank,California,323,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-27 20:12:08,2019-03-01 18:30:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5175000532,2019-05-27 20:12:14,2019-05-27 09:11:00,,Michigan,517,Other,Y
9109855407,2019-05-27 20:12:16,2019-04-12 12:21:00,VENTURA,California,805,Medical  & prescriptions,N
4842075066,2019-05-27 20:12:21,2019-05-25 15:15:00,Fairview park,Ohio,440,No Subject Provided,Y
,2019-05-27 20:12:37,2019-05-27 18:00:00,Thornton,Colorado,303,Computer  & technical support,Y
44366959931,2019-05-27 20:13:35,2019-05-27 19:11:00,PALATINE,Illinois,847,No Subject Provided,Y
6196823477,2019-05-27 20:13:51,2019-04-17 12:38:00,VENTURA,California,805,Computer  & technical support,Y
6787372598,2019-05-27 20:13:52,2019-05-25 13:42:00,Fairview park,Ohio,440,No Subject Provided,Y
4107676774,2019-05-27 20:13:59,2019-05-27 17:27:00,Odenton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9015724961,2019-05-27 20:14:12,2019-05-27 13:21:00,atoka,Tennessee,901,Medical  & prescriptions,Y
4086862880,2019-05-27 20:14:25,2019-05-27 19:00:00,Dallas,Texas,408,No Subject Provided,Y
,2019-05-27 20:14:28,2019-05-15 00:00:00,Redwood City,California,650,Other,Y
4366704225,2019-05-27 20:14:29,2019-05-27 20:59:00,PALATINE,Illinois,847,No Subject Provided,Y
4095930623,2019-05-27 20:14:47,2019-05-27 13:03:00,Webster,Texas,409,Medical  & prescriptions,Y
9161487233,2019-05-27 20:14:58,2019-05-27 16:17:00,Gilbert,Arizona,650,Dropped call or no message,N
5402799610,2019-05-27 20:15:18,2019-05-27 11:04:00,Fredericksburg,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278883471,2019-05-27 20:15:22,2019-05-25 13:05:00,Fairview park,Ohio,440,No Subject Provided,Y
,2019-05-27 20:15:38,2019-05-27 16:55:00,Greenwich,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9017399723,2019-05-27 20:16:03,2019-05-27 13:20:00,atoka,Tennessee,901,Medical  & prescriptions,Y
5127786542,2019-05-27 20:16:24,2019-05-27 17:59:00,Round Rock,Texas,512,Dropped call or no message,N
7742176748,2019-05-27 20:16:29,2019-05-25 12:47:00,Fairview park,Ohio,440,No Subject Provided,Y
8004321000,2019-05-27 20:17:04,2019-04-17 11:30:00,VENTURA,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
9047124192,2019-05-27 20:17:10,2019-05-27 18:46:00,Jacksonville,Florida,904,No Subject Provided,N
5312014048,2019-05-27 20:17:16,2019-05-24 19:16:00,Fairview park,Ohio,440,No Subject Provided,Y
7029631120,2019-05-27 20:17:30,2019-05-27 16:38:00,,Nevada,702,Dropped call or no message,N
3173428559,2019-05-27 20:17:57,2019-05-23 09:40:00,Mount Pleasant,South Carolina,585,"Lotteries, prizes  & sweepstakes",Y
2012974637,2019-05-27 20:17:57,2019-05-23 00:00:00,Anchorage,Alaska,907,No Subject Provided,N
6093003321,2019-05-27 20:18:10,2019-04-17 12:41:00,VENTURA,California,805,Dropped call or no message,N
7733947474,2019-05-27 20:18:49,2019-05-27 11:11:00,LAGUNA WOODS,California,630,No Subject Provided,Y
7374435975,2019-05-27 20:18:59,2019-05-27 18:01:00,Round Rock,Texas,512,Dropped call or no message,N
8603170357,2019-05-27 20:19:07,2019-05-27 20:11:00,,Connecticut,203,"Energy, solar,  & utilities",Y
5732863219,2019-05-27 20:19:31,2019-05-27 19:10:00,Jefferson city,Missouri,573,No Subject Provided,N
8002762273,2019-05-27 20:20:01,2019-04-29 20:13:00,Cumming,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
8558384388,2019-05-27 20:20:03,2019-05-27 11:29:00,Fairview park,Ohio,440,"Energy, solar,  & utilities",N
8774017836,2019-05-27 20:20:37,2019-05-27 05:03:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
6265215544,2019-05-27 20:20:47,2019-05-27 18:24:00,Cary,North Carolina,919,Vacation  & timeshares,Y
2012434381,2019-05-27 20:20:49,2019-05-27 12:42:00,Winter Haven,Florida,352,Medical  & prescriptions,Y
7742069139,2019-05-27 20:20:52,2019-05-27 12:37:00,,California,209,No Subject Provided,Y
5054856029,2019-05-27 20:22:22,2019-05-24 12:22:00,,Arkansas,870,No Subject Provided,N
2019819225,2019-05-27 20:21:21,2019-05-27 20:17:00,WINTER SPRINGS,Florida,201,"Energy, solar,  & utilities",N
7278765369,2019-05-27 20:21:45,2019-05-27 20:05:00,Spring hill,Florida,727,"Energy, solar,  & utilities",N
,2019-05-27 20:21:52,2019-05-27 10:14:00,Moorpark,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-27 20:21:54,2019-05-27 10:14:00,Moorpark,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4233055605,2019-05-27 20:22:08,2019-05-27 10:11:00,Spring City,Tennessee,423,No Subject Provided,Y
,2019-05-27 20:22:15,2019-05-27 19:59:00,Oakwood,Georgia,678,Computer  & technical support,Y
8634573751,2019-05-27 20:23:08,2019-05-27 14:42:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7153264244,2019-05-27 20:23:18,2019-05-27 17:19:00,Vancouver,Washington,360,Computer  & technical support,Y
3526612609,2019-05-27 20:23:24,2019-05-24 17:24:00,Tampa,Florida,813,"Energy, solar,  & utilities",Y
4238738362,2019-05-27 20:23:34,2019-05-27 15:47:00,Spring City,Tennessee,423,No Subject Provided,Y
2022352174,2019-05-27 20:23:50,2019-05-27 20:19:00,,Maine,207,No Subject Provided,N
9561487233,2019-05-27 20:23:59,2019-05-27 19:15:00,CLINTON,Iowa,563,Computer  & technical support,N
6017274496,2019-05-27 20:24:40,2019-05-24 14:08:00,New York,New York,818,"Calls pretending to be government, businesses, or family and friends",Y
3606964240,2019-05-27 20:24:47,2019-05-27 03:18:00,Vancouver,Washington,360,No Subject Provided,Y
6197626932,2019-05-27 20:24:49,2019-05-24 19:24:00,Kelseyville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147942666,2019-05-27 20:24:53,2019-05-27 13:40:00,Clermont,Florida,352,Computer  & technical support,Y
4236415240,2019-05-27 20:24:56,2019-05-27 15:07:00,Spring City,Tennessee,423,No Subject Provided,Y
8017385112,2019-05-27 20:25:01,2019-05-24 10:49:00,Sun City West,Arizona,801,"Calls pretending to be government, businesses, or family and friends",N
6092120574,2019-05-27 20:25:10,2019-05-27 20:20:00,Hastings on Hudson,New York,914,Dropped call or no message,Y
2032939229,2019-05-27 20:25:41,2019-05-27 20:17:00,,Connecticut,860,Dropped call or no message,Y
8552008820,2019-05-27 20:25:44,2019-05-27 00:00:00,,Wisconsin,608,No Subject Provided,N
6088481878,2019-05-27 20:25:57,2019-05-27 18:57:00,Madison,Wisconsin,608,Warranties  & protection plans,N
2089188518,2019-05-27 20:25:58,2019-05-24 11:22:00,,Arkansas,870,No Subject Provided,Y
,2019-05-27 20:26:08,2019-01-01 15:34:00,Derby,Kansas,757,Other,Y
8117782032,2019-05-27 20:26:18,2019-05-27 16:46:00,Kelseyville,California,707,No Subject Provided,Y
,2019-05-27 20:26:39,2019-05-27 18:44:00,Dade City,Florida,352,Dropped call or no message,N
4062015034,2019-05-27 20:26:40,2019-05-24 20:15:00,,Montana,406,No Subject Provided,Y
6265878183,2019-05-27 20:26:49,2019-05-22 12:26:00,,California,626,No Subject Provided,N
9803191688,2019-05-27 20:27:05,2019-05-27 08:06:00,,New York,716,No Subject Provided,N
8552008820,2019-05-27 20:27:07,2019-05-27 13:45:00,,Wisconsin,608,No Subject Provided,N
8888285222,2019-05-27 20:27:14,2019-05-27 16:57:00,pownal,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
7868154762,2019-05-27 20:27:16,2019-05-27 20:16:00,Far Rockaway,New York,718,"Calls pretending to be government, businesses, or family and friends",N
6262432642,2019-05-27 20:27:38,2019-05-23 11:02:00,,California,626,No Subject Provided,N
9997742768,2019-05-27 20:27:51,2019-05-27 10:33:00,,Nebraska,402,Other,Y
2142831316,2019-05-27 20:27:57,2019-05-27 19:32:00,Lewis Center,Ohio,740,Other,N
6467389181,2019-05-27 20:27:59,2019-05-27 10:08:00,Hastings on Hudson,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162713112,2019-05-27 20:28:13,2019-05-27 08:59:00,,New York,716,No Subject Provided,N
6087139578,2019-05-27 20:28:18,2019-05-27 15:55:00,,Wisconsin,608,No Subject Provided,N
8009295203,2019-05-27 20:28:21,2019-05-27 13:18:00,Davenport,Iowa,563,Other,Y
4325487919,2019-05-27 20:30:04,2019-05-27 14:25:00,,Hawaii,808,No Subject Provided,N
8668756043,2019-05-27 20:29:09,2019-05-27 10:36:00,,New York,716,No Subject Provided,N
6785550149,2019-05-27 20:29:14,2019-05-27 18:50:00,Johnson Creek,Wisconsin,920,Computer  & technical support,N
9202941222,2019-05-27 20:29:18,2019-05-25 08:40:00,,Wisconsin,608,No Subject Provided,N
2812036870,2019-05-27 20:29:39,2019-05-27 18:16:00,ashland city,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
5103725848,2019-05-27 20:29:41,2019-05-27 17:04:00,Benson,Arizona,510,Computer  & technical support,N
9736351943,2019-05-27 20:29:42,2019-05-27 19:50:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
800726527842,2019-05-27 20:29:42,2019-05-22 14:15:00,Kelseyville,California,707,Other,Y
4062017246,2019-05-27 20:29:42,2019-05-25 14:40:00,,Montana,406,No Subject Provided,Y
6616702601,2019-05-27 20:29:54,2019-05-26 15:00:00,Hastings on Hudson,New York,914,No Subject Provided,Y
,2019-05-27 20:29:56,2019-05-27 16:03:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2022352365,2019-05-27 20:30:08,2019-05-24 11:00:00,,Wisconsin,608,No Subject Provided,N
2812548213,2019-05-27 20:30:17,2019-05-27 12:39:00,,New York,716,No Subject Provided,N
7608773045,2019-05-27 20:31:04,2019-05-27 17:07:00,,California,760,No Subject Provided,Y
5623785093,2019-05-27 20:31:05,2019-05-22 00:00:00,,Wisconsin,608,No Subject Provided,N
7046668802,2019-05-27 20:31:12,2019-05-27 14:56:00,,New York,716,No Subject Provided,N
7023754410,2019-05-27 20:31:17,2019-05-27 17:24:00,Henderson,Nevada,702,No Subject Provided,Y
7162713112,2019-05-27 20:32:08,2019-05-27 15:35:00,,New York,716,No Subject Provided,N
9732889284,2019-05-27 20:32:12,2019-05-27 19:03:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815560400,2019-05-27 20:32:55,2019-05-25 20:26:00,Grove City,Ohio,614,Computer  & technical support,Y
6185530555,2019-05-27 20:33:08,2019-05-27 16:42:00,,Washington,804,Dropped call or no message,N
22501002867,2019-05-27 20:33:29,2019-05-27 20:23:00,Tampa,Florida,813,No Subject Provided,Y
7467896219,2019-05-27 20:33:34,2019-05-27 05:15:00,Brier,Washington,425,Other,Y
3123456508,2019-05-27 20:33:42,2019-05-27 19:05:00,,New York,716,No Subject Provided,N
8285525421,2019-05-27 20:33:51,2019-05-27 19:23:00,Fletcher,North Carolina,828,No Subject Provided,Y
3522085645,2019-05-27 20:34:07,2019-05-27 09:43:00,Ocala,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105031165,2019-05-27 20:34:18,2019-05-27 17:31:00,lynwood,California,310,"Energy, solar,  & utilities",Y
8004675499,2019-05-27 20:34:24,2019-05-27 09:26:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6264001062,2019-05-27 20:35:11,2019-05-27 19:33:00,,California,562,Dropped call or no message,N
7576934137,2019-05-27 20:35:46,2019-05-27 14:50:00,SPRINGFIELD,Virginia,703,No Subject Provided,N
8134020832,2019-05-27 20:36:08,2019-05-27 20:33:00,Ocala,Florida,352,No Subject Provided,N
9198272032,2019-05-27 20:36:09,2019-05-25 20:30:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094808749,2019-05-27 20:36:19,2019-05-27 17:26:00,yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8008323409,2019-05-27 20:36:54,2019-05-27 12:39:00,,Massachusetts,339,No Subject Provided,N
6153074468,2019-05-27 20:36:55,2019-05-27 19:26:00,,Tennessee,615,Dropped call or no message,Y
3184505917,2019-05-27 20:37:05,2019-05-27 19:25:00,Shreveport,Louisiana,318,Medical  & prescriptions,N
8006427676,2019-05-27 20:37:08,2019-05-27 05:17:00,Pittsburgh,Pennsylvania,724,Computer  & technical support,Y
8687881191,2019-05-27 20:37:54,2019-05-27 14:44:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8009222034,2019-05-27 20:37:58,2019-05-25 16:23:00,,Massachusetts,339,No Subject Provided,N
5855938675,2019-05-27 20:38:09,2019-05-27 17:35:00,,New York,585,No Subject Provided,N
3105032006,2019-05-27 20:38:20,2019-05-26 12:24:00,lynwood,California,310,Home improvement  & cleaning,Y
5094808749,2019-05-27 20:38:38,2019-05-27 15:51:00,yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5404524950,2019-05-27 20:39:01,2019-05-27 14:01:00,Lexington,Virginia,540,Home security  & alarms,Y
3017625729,2019-05-27 20:39:06,2019-05-27 20:36:00,,Maryland,301,Vacation  & timeshares,Y
9198272019,2019-05-27 20:39:11,2019-05-27 20:19:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162713112,2019-05-27 20:39:18,2019-05-27 20:36:00,Dunkirk,New York,716,No Subject Provided,N
2403506773,2019-05-27 20:39:27,2019-05-13 18:10:00,,Massachusetts,339,No Subject Provided,N
8587881186,2019-05-27 20:39:36,2019-05-27 13:35:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7757035981,2019-05-27 20:39:39,2019-05-27 16:48:00,,Nevada,775,Dropped call or no message,Y
8004675499,2019-05-27 20:39:53,2019-05-27 10:21:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9198271949,2019-05-27 20:39:57,2019-05-27 19:49:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773270600,2019-05-27 20:39:57,2019-05-27 17:24:00,Kent,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
9162094302,2019-05-27 20:40:40,2019-05-24 13:31:00,sacramento,California,916,No Subject Provided,Y
8587881179,2019-05-27 20:40:40,2019-05-27 11:12:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4254888677,2019-05-27 20:40:46,2019-05-27 17:20:00,Bothell,Washington,425,Computer  & technical support,N
3479790424,2019-05-27 20:41:15,2019-05-25 13:09:00,,Nevada,775,No Subject Provided,Y
9518765735,2019-05-27 20:43:40,2019-05-27 17:23:00,,California,951,No Subject Provided,N
5094808749,2019-05-27 20:42:42,2019-05-27 10:17:00,yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8333004825,2019-05-27 20:42:45,2019-05-24 00:00:00,Seymour,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
