Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8883479024,2018-03-29 18:13:21,2018-03-28 05:53:00,Trumbull,Connecticut,Computer  & technical support,Y
8006698488,2018-03-29 18:13:22,2018-03-29 15:50:00,,Colorado,No Subject Provided,Y
7195812883,2018-03-29 18:13:26,2018-03-29 04:10:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8178757459,2018-03-29 18:13:27,2018-03-29 09:42:00,Fort Worth,Texas,No Subject Provided,N
8058349462,2018-03-29 18:13:33,2018-03-27 09:26:00,Camarillo,California,No Subject Provided,N
9092813463,2018-03-29 18:14:14,2018-03-29 17:40:00,,Michigan,No Subject Provided,N
4407691096,2018-03-29 18:13:36,2018-03-29 09:17:00,,Washington,No Subject Provided,Y
8556510029,2018-03-29 18:13:37,2018-03-29 06:00:00,Columbus,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3042967890,2018-03-29 18:13:46,2018-03-29 16:27:00,Morgantown,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8287293227,2018-03-29 18:13:52,2018-03-06 10:19:00,Hudson,North Carolina,No Subject Provided,Y
9193149850,2018-03-29 18:13:52,2018-03-29 00:00:00,,North Carolina,No Subject Provided,N
7323132430,2018-03-29 18:13:56,2018-03-28 14:32:00,Kearny,New Jersey,Warranties  & protection plans,Y
8503123126,2018-03-29 18:13:59,2018-03-29 14:03:00,Milton,Florida,Medical  & prescriptions,N
3036479241,2018-03-29 18:13:59,2018-03-29 00:00:00,,Colorado,No Subject Provided,Y
,2018-03-29 18:13:59,2018-03-29 18:07:00,Newtown Square,Pennsylvania,Warranties  & protection plans,Y
2032391923,2018-03-29 18:14:29,2018-03-29 14:47:00,,Connecticut,No Subject Provided,N
3392100148,2018-03-29 18:14:01,2018-03-29 13:29:00,Mohawk,New York,No Subject Provided,Y
2532439957,2018-03-29 18:14:08,2018-03-24 09:08:00,SPOKANE,Washington,No Subject Provided,Y
8163811569,2018-03-29 18:14:13,2018-03-19 18:46:00,st. louis,Missouri,No Subject Provided,Y
5034475313,2018-03-29 18:14:16,2018-03-29 15:12:00,Hemet,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9188991435,2018-03-29 18:14:16,2018-03-29 14:31:00,Mannford,Oklahoma,No Subject Provided,N
5027166643,2018-03-29 18:14:21,2018-03-27 10:13:00,Louisville,Kentucky,Charities,Y
,2018-03-29 18:14:26,2018-03-29 08:22:00,Mohawk,New York,No Subject Provided,Y
8157356034,2018-03-29 18:14:30,2018-03-29 00:00:00,Shorewood,Illinois,Other,Y
7027102037,2018-03-29 18:14:31,2018-03-29 14:35:00,,Nevada,Warranties  & protection plans,N
4014730222,2018-03-29 18:14:32,2018-03-29 09:32:00,North Providence,Rhode Island,No Subject Provided,Y
5615694099,2018-03-29 18:14:32,2018-03-26 13:36:00,,Washington,No Subject Provided,Y
7026739216,2018-03-29 18:14:33,2018-03-29 16:11:00,,Nevada,Vacation  & timeshares,Y
8882389242,2018-03-29 18:14:41,2018-03-29 17:05:00,Trumbull,Connecticut,Computer  & technical support,Y
64652447459,2018-03-29 18:14:42,2018-03-29 10:48:00,Key West,Florida,Other,Y
8014057576,2018-03-29 18:14:44,2018-03-29 17:13:00,,Texas,No Subject Provided,Y
5032601359,2018-03-29 18:14:45,2018-03-29 13:00:00,,Oregon,Warranties  & protection plans,Y
7323132430,2018-03-29 18:14:46,2018-03-28 12:16:00,Kearny,New Jersey,Warranties  & protection plans,Y
8623332261,2018-03-29 18:14:47,2018-03-29 15:00:00,,New Jersey,No Subject Provided,N
4342268201,2018-03-29 18:14:51,2018-03-02 12:28:00,Norfolk,Virginia,Medical  & prescriptions,N
4092400763,2018-03-29 18:14:54,2018-03-29 03:26:00,murray,Utah,"Energy, solar,  & utilities",N
7122913934,2018-03-29 18:15:06,2018-03-26 00:00:00,SPRINGFIELD,Missouri,Other,N
8186923423,2018-03-29 18:15:07,2018-03-29 15:11:00,GLENDALE,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3023169259,2018-03-29 18:15:09,2018-03-28 14:40:00,Raleigh,North Carolina,Computer  & technical support,Y
7066327890,2018-03-29 18:15:12,2018-03-20 16:31:00,,Georgia,No Subject Provided,Y
8887014796,2018-03-29 18:15:13,2018-03-29 18:00:00,Clinton,Maryland,Computer  & technical support,Y
3092711584,2018-03-29 18:15:14,2018-03-29 17:03:00,Macomb,Illinois,Warranties  & protection plans,Y
4073397230,2018-03-29 18:15:15,2018-03-29 18:12:00,,Florida,No Subject Provided,Y
518555014,2018-03-29 18:15:16,2018-03-29 18:09:00,Oviedo,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2392439337,2018-03-29 18:15:17,2018-03-29 18:11:00,Lauderdale Lakes,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3057712961,2018-03-29 18:15:19,2018-03-29 18:00:00,,Florida,No Subject Provided,Y
7602609929,2018-03-29 18:15:19,2018-03-29 14:48:00,,California,Home improvement  & cleaning,Y
2483318237,2018-03-29 18:15:21,2018-03-29 11:46:00,Royal Oak,Michigan,No Subject Provided,N
4144314466,2018-03-29 18:15:21,2018-03-29 14:10:00,Kenosha,Wisconsin,Other,Y
9564773998,2018-03-29 18:15:22,2018-03-22 15:22:00,Mohawk,New York,No Subject Provided,Y
9703687744,2018-03-29 18:15:27,2018-03-28 16:14:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
6075950687,2018-03-29 18:15:27,2018-03-29 14:30:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7089707491,2018-03-29 18:15:27,2018-03-29 15:02:00,Mokena,Illinois,Other,Y
8554828068,2018-03-29 18:15:27,2018-03-23 12:51:00,,Washington,No Subject Provided,Y
7322531011,2018-03-29 18:15:28,2018-03-29 10:57:00,kendall park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122588526,2018-03-29 18:15:31,2018-03-28 17:15:00,Apt  8102,Pennsylvania,Medical  & prescriptions,Y
9193149850,2018-03-29 18:15:35,2018-03-29 00:00:00,,North Carolina,No Subject Provided,N
7323132430,2018-03-29 18:15:37,2018-03-28 11:26:00,Kearny,New Jersey,Warranties  & protection plans,Y
6177735975,2018-03-29 18:15:38,2018-03-29 15:09:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
1907304896,2018-03-29 18:15:45,2018-03-29 14:09:00,Anchorage,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123789500,2018-03-29 18:15:46,2018-03-21 11:30:00,Jarrell,Texas,No Subject Provided,Y
,2018-03-29 18:15:50,2018-03-21 18:26:00,Mohawk,New York,No Subject Provided,Y
8324645272,2018-03-29 18:15:53,2018-03-29 10:07:00,beach city,Texas,Warranties  & protection plans,N
7602609034,2018-03-29 18:15:53,2018-03-29 14:04:00,,California,Home improvement  & cleaning,Y
6418475205,2018-03-29 18:15:54,2018-03-29 17:00:00,Papillion,Nebraska,Other,Y
3236179800,2018-03-29 18:15:55,2018-03-29 15:15:00,Reno,Nevada,Computer  & technical support,Y
2542442276,2018-03-29 18:15:56,2018-03-28 20:21:00,murray,Utah,"Energy, solar,  & utilities",N
3232517862,2018-03-29 18:15:57,2018-03-14 21:13:00,SPOKANE,Washington,No Subject Provided,Y
9566397815,2018-03-29 18:15:58,2018-03-29 14:00:00,brownsillve,Texas,No Subject Provided,N
9566397815,2018-03-29 18:15:58,2018-03-29 14:00:00,brownsillve,Texas,No Subject Provided,N
7706481206,2018-03-29 18:15:58,2018-03-20 18:56:00,st. louis,Missouri,Dropped call or no message,Y
2562794107,2018-03-29 18:15:59,2018-03-29 14:32:00,Thornton,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4322171036,2018-03-29 18:16:34,2018-03-29 16:43:00,,Connecticut,No Subject Provided,N
5203321507,2018-03-29 18:16:02,2018-03-29 08:41:00,"Tucson,",Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4342268201,2018-03-29 18:16:09,2018-03-02 12:07:00,Norfolk,Virginia,Medical  & prescriptions,N
9372937345,2018-03-29 18:17:09,2018-03-29 18:06:00,,Ohio,No Subject Provided,N
7162266435,2018-03-29 18:16:11,2018-03-29 18:10:00,Russell,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
6177735975,2018-03-29 18:16:11,2018-03-29 15:13:00,,California,Computer  & technical support,N
8106444549,2018-03-29 18:16:14,2018-03-29 18:00:00,swartz creek,Michigan,Warranties  & protection plans,Y
4014730230,2018-03-29 18:16:21,2018-03-28 13:30:00,North Providence,Rhode Island,No Subject Provided,Y
3852139188,2018-03-29 18:16:23,2018-03-23 14:33:00,Salt Lake City,Utah,Dropped call or no message,Y
5163167996,2018-03-29 18:16:24,2018-03-29 16:33:00,,Indiana,No Subject Provided,Y
9713402774,2018-03-29 18:16:26,2018-03-29 13:42:00,Beaverton,Oregon,No Subject Provided,Y
9284337300,2018-03-29 18:16:32,2018-03-29 15:07:00,Tucson,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2014222818,2018-03-29 18:16:38,2018-03-29 14:00:00,,New Jersey,No Subject Provided,N
9193484631,2018-03-29 18:16:38,2018-03-29 18:13:00,Raleigh,North Carolina,Dropped call or no message,Y
6198904077,2018-03-29 18:16:39,2018-03-29 15:49:00,Imperial Beach,California,No Subject Provided,Y
2032860974,2018-03-29 18:16:39,2018-03-13 15:34:00,Fairborn,Ohio,Medical  & prescriptions,Y
2562515101,2018-03-29 18:16:42,2018-03-23 11:48:00,,Washington,No Subject Provided,Y
9099996339,2018-03-29 18:16:43,2018-03-29 14:13:00,North Ft. Myers,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6193781446,2018-03-29 18:16:43,2018-03-29 15:04:00,El Cajon,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5024663321,2018-03-29 18:16:43,2018-03-23 12:23:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8624723851,2018-03-29 18:16:44,2018-03-29 16:46:00,Hillside,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8448298827,2018-03-29 18:16:48,2018-03-27 19:42:00,birmingham,Alabama,No Subject Provided,Y
2028009674,2018-03-29 18:16:49,2018-03-29 10:00:00,,Florida,No Subject Provided,Y
7143572051,2018-03-29 18:16:51,2018-03-29 15:10:00,Pico Rivera,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066296078,2018-03-29 18:16:55,2018-03-16 03:14:00,issaquah,Washington,"Calls pretending to be government, businesses, or family and friends",N
8186420856,2018-03-29 18:16:55,2018-03-22 00:00:00,GLENDALE,California,Medical  & prescriptions,Y
8007171593,2018-03-29 18:16:56,2018-03-29 18:15:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8503123136,2018-03-29 18:16:56,2018-03-29 10:16:00,North Port,Florida,Other,N
6169653297,2018-03-29 18:17:00,2018-03-29 16:27:00,Grant,Michigan,Dropped call or no message,N
8287293227,2018-03-29 18:17:01,2018-03-29 15:57:00,Hudson,North Carolina,No Subject Provided,Y
3157828235,2018-03-29 18:17:03,2018-03-29 12:34:00,Watertown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055002470,2018-03-29 18:17:08,2018-03-20 14:35:00,Mohawk,New York,No Subject Provided,Y
6268885279,2018-03-29 18:17:12,2018-03-23 11:26:00,Camarillo,California,No Subject Provided,N
5120845425,2018-03-29 18:17:23,2018-03-29 15:01:00,BELFAIR,Washington,No Subject Provided,Y
8014201028,2018-03-29 18:17:23,2018-03-29 04:10:00,Orem,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172524926,2018-03-29 18:17:30,2018-03-27 12:59:00,Fort Worth,Texas,Other,N
4803008948,2018-03-29 18:17:33,2018-03-19 14:51:00,Norfolk,Virginia,Medical  & prescriptions,N
7706481206,2018-03-29 18:17:33,2018-03-22 21:44:00,st. louis,Missouri,Dropped call or no message,Y
5022055714,2018-03-29 18:17:36,2018-03-23 09:19:00,Louisville,Kentucky,No Subject Provided,Y
4255592918,2018-03-29 18:17:40,2018-03-23 11:07:00,,Washington,No Subject Provided,Y
9283233341,2018-03-29 18:17:40,2018-03-29 15:15:00,Chandler,Arizona,Vacation  & timeshares,Y
8016697682,2018-03-29 18:17:53,2018-03-29 18:14:00,south Jordan,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055726602,2018-03-29 18:17:53,2018-03-23 11:23:00,Camarillo,California,No Subject Provided,N
7087907491,2018-03-29 18:17:54,2018-03-20 14:57:00,Mokena,New York,Other,Y
4122265587,2018-03-29 18:17:54,2018-03-29 15:09:00,Irvine,California,No Subject Provided,Y
2065651478,2018-03-29 18:18:01,2018-03-29 11:00:00,,Florida,No Subject Provided,Y
2564596758,2018-03-29 18:18:01,2018-03-27 18:42:00,birmingham,Alabama,No Subject Provided,Y
9099996071,2018-03-29 18:18:01,2018-03-29 14:37:00,Las Vegas,Nevada,Warranties  & protection plans,Y
4012616911,2018-03-29 18:18:02,2018-03-28 11:51:00,North Providence,Rhode Island,No Subject Provided,Y
6093376486,2018-03-29 18:18:03,2018-03-29 19:00:00,,New Jersey,No Subject Provided,N
8587337884,2018-03-29 18:18:11,2018-03-29 14:56:00,El Cajon,California,No Subject Provided,N
6519275032,2018-03-29 18:18:12,2018-03-29 14:34:00,,Minnesota,No Subject Provided,Y
8552751333,2018-03-29 18:18:16,2018-03-29 15:13:00,,Oregon,No Subject Provided,Y
5094973113,2018-03-29 18:18:18,2018-03-15 19:01:00,SPOKANE,Washington,No Subject Provided,Y
9037401852,2018-03-29 18:18:18,2018-03-29 14:48:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8884359490,2018-03-29 18:18:19,2018-03-29 12:53:00,Shreveport,Louisiana,Other,N
2816745610,2018-03-29 18:18:20,2018-03-29 16:14:00,Littleton,Colorado,Other,Y
7192702916,2018-03-29 18:18:20,2018-03-29 15:01:00,kendall park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6167238011,2018-03-29 18:18:21,2018-03-29 15:30:00,Houghton,Michigan,Dropped call or no message,N
3343817229,2018-03-29 18:18:25,2018-03-29 17:14:00,Arlington Hts,Illinois,"Energy, solar,  & utilities",N
2092333048,2018-03-29 18:18:26,2018-03-29 15:11:00,,California,No Subject Provided,Y
4708009951,2018-03-29 18:18:26,2018-03-22 15:23:00,,Georgia,No Subject Provided,Y
4077761001,2018-03-29 18:18:26,2018-03-29 12:24:00,san jose,California,Other,Y
4802100329,2018-03-29 18:18:31,2018-03-29 15:48:00,,Alabama,No Subject Provided,N
6505328046,2018-03-29 18:18:33,2018-03-29 15:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012804486,2018-03-29 18:18:33,2018-03-27 11:41:00,,New Jersey,No Subject Provided,N
6465850209,2018-03-29 18:18:34,2018-03-29 18:16:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282124338,2018-03-29 18:18:36,2018-03-29 15:09:00,Phoenix,Arizona,Warranties  & protection plans,N
9284337300,2018-03-29 18:18:36,2018-03-29 15:10:00,,Arizona,No Subject Provided,N
7706481206,2018-03-29 18:18:38,2018-03-27 10:08:00,st. louis,Missouri,Dropped call or no message,Y
7475051091,2018-03-29 18:18:38,2018-03-21 11:04:00,,Washington,No Subject Provided,Y
4402239527,2018-03-29 18:18:39,2018-03-29 18:04:00,Newton,Massachusetts,Warranties  & protection plans,Y
3343608527,2018-03-29 18:18:42,2018-03-29 17:17:00,Mobile,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7549007534,2018-03-29 18:18:45,2018-03-29 18:01:00,,Michigan,No Subject Provided,N
5023053762,2018-03-29 18:18:46,2018-03-22 14:32:00,Louisville,Kentucky,No Subject Provided,Y
5618102503,2018-03-29 18:18:50,2018-03-29 00:00:00,Boynton Beach,Florida,Medical  & prescriptions,N
9099996071,2018-03-29 18:18:50,2018-03-29 15:04:00,,Nevada,No Subject Provided,Y
4124303876,2018-03-29 18:18:51,2018-03-29 18:17:00,new york,New York,No Subject Provided,N
4342772857,2018-03-29 18:18:52,2018-03-29 18:00:00,Mount Pleasant,South Carolina,Warranties  & protection plans,Y
2132899220,2018-03-29 18:18:56,2018-03-29 14:55:00,FREMONT,California,Computer  & technical support,Y
3025635650,2018-03-29 18:19:02,2018-03-29 17:33:00,Middletown,Delaware,No Subject Provided,Y
9284337300,2018-03-29 18:19:07,2018-03-29 15:07:00,Tucson,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2816745610,2018-03-29 18:19:09,2018-03-29 01:20:00,Birmingham,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
6197874936,2018-03-29 18:19:09,2018-03-29 11:35:00,El Cajon,California,Vacation  & timeshares,Y
7732736136,2018-03-29 18:19:09,2018-03-29 15:13:00,Oakland,California,Medical  & prescriptions,Y
5152163372,2018-03-29 18:19:11,2018-03-09 14:35:00,Norfolk,Virginia,Medical  & prescriptions,N
3854988151,2018-03-29 18:19:12,2018-03-28 17:38:00,Salt Lake City,Utah,Dropped call or no message,Y
2523492777,2018-03-29 18:19:17,2018-03-29 18:10:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4198864,2018-03-29 18:19:17,2018-03-28 10:53:00,birmingham,Alabama,No Subject Provided,Y
8122040541,2018-03-29 18:19:18,2018-03-28 17:35:00,aliso viejo,California,Dropped call or no message,N
5137130753,2018-03-29 18:19:20,2018-03-29 17:31:00,Lexington,Kentucky,No Subject Provided,N
2014080441,2018-03-29 18:19:21,2018-03-29 18:15:00,Allendale,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468547230,2018-03-29 18:19:21,2018-03-29 13:44:00,,New Jersey,No Subject Provided,N
5187784898,2018-03-29 18:19:24,2018-03-29 17:55:00,Irwin,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104700977,2018-03-29 18:19:28,2018-03-29 15:10:00,Fullerton,California,Home improvement  & cleaning,N
9208373123,2018-03-29 18:19:30,2018-03-29 17:00:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
3615939128,2018-03-29 18:19:30,2018-03-29 15:09:00,,Texas,No Subject Provided,Y
4064192711,2018-03-29 18:19:32,2018-03-29 16:14:00,Missoula,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036831316,2018-03-29 18:19:32,2018-03-29 18:17:00,Stamford,Connecticut,Charities,N
7706481206,2018-03-29 18:19:33,2018-03-29 14:07:00,st. louis,Missouri,Dropped call or no message,Y
3608131219,2018-03-29 18:19:33,2018-03-19 13:34:00,,Washington,No Subject Provided,Y
8172524312,2018-03-29 18:19:33,2018-03-29 15:07:00,Fort Worth,Texas,No Subject Provided,N
2392439337,2018-03-29 18:19:34,2018-03-29 18:14:00,Punta gorda,Florida,No Subject Provided,Y
9493924182,2018-03-29 18:19:38,2018-03-29 11:32:00,Irvine,California,No Subject Provided,N
5023053667,2018-03-29 18:19:39,2018-03-22 10:52:00,Louisville,Kentucky,No Subject Provided,Y
4807253733,2018-03-29 18:19:41,2018-03-29 03:16:00,Mesa,Arizona,Other,Y
4012611267,2018-03-29 18:19:43,2018-03-28 09:55:00,North Providence,Rhode Island,No Subject Provided,Y
7608048047,2018-03-29 18:19:44,2018-03-28 18:17:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8508510788,2018-03-29 18:19:50,2018-03-29 13:19:00,SPRINGFIELD,Missouri,Other,N
2019064242,2018-03-29 18:19:50,2018-03-28 14:00:00,,New Jersey,No Subject Provided,N
8652758898,2018-03-29 18:19:51,2018-03-29 18:16:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2018771220,2018-03-29 18:19:55,2018-03-29 18:03:00,Vineland,New Jersey,Dropped call or no message,Y
8172296386,2018-03-29 18:19:56,2018-03-29 17:17:00,rio Vista,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552751333,2018-03-29 18:19:56,2018-03-29 17:03:00,Arlington Heights,Illinois,Computer  & technical support,Y
2012801238,2018-03-29 18:19:57,2018-03-29 14:19:00,,New Jersey,No Subject Provided,N
7732736136,2018-03-29 18:20:01,2018-03-29 16:19:00,Arvada,Colorado,Medical  & prescriptions,Y
7862298537,2018-03-29 18:20:02,2018-03-20 09:41:00,Hialeah,Florida,No Subject Provided,Y
8557852806,2018-03-29 18:20:03,2018-03-25 17:02:00,Minneapolis,Minnesota,Other,Y
5302253192,2018-03-29 18:20:04,2018-03-27 09:09:00,Chico,California,Dropped call or no message,N
6095041584,2018-03-29 18:20:10,2018-03-29 13:00:00,Pennsauken,New Jersey,"Energy, solar,  & utilities",N
3153296852,2018-03-29 18:20:11,2018-03-29 17:17:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8768522621,2018-03-29 18:20:47,2018-03-29 15:08:00,,South Carolina,No Subject Provided,
7608193307,2018-03-29 18:20:15,2018-03-29 15:12:00,Twentynine Palms,California,Vacation  & timeshares,Y
8778612470,2018-03-29 18:20:19,2018-03-28 19:29:00,Hoover,Alabama,No Subject Provided,Y
8585191922,2018-03-29 18:20:23,2018-03-29 16:08:00,kendall park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669659011,2018-03-29 18:20:24,2018-03-29 15:38:00,Wellington,Kentucky,Other,Y
2616745610,2018-03-29 18:20:25,2018-03-29 00:00:00,,Colorado,Other,Y
4802340636,2018-03-29 18:20:28,2018-03-29 14:59:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662239498,2018-03-29 18:20:29,2018-03-28 00:00:00,SUSSEX,New Jersey,Computer  & technical support,Y
9852068339,2018-03-29 18:20:31,2018-03-29 17:17:00,Independence,Louisiana,Medical  & prescriptions,N
3039171945,2018-03-29 18:20:32,2018-03-29 14:51:00,Ward,Colorado,Medical  & prescriptions,Y
5852507154,2018-03-29 18:20:35,2018-03-29 16:56:00,Clifton Park,New York,No Subject Provided,N
3236149129,2018-03-29 18:20:36,2018-03-14 22:20:00,SPOKANE,Washington,No Subject Provided,Y
3476127867,2018-03-29 18:20:40,2018-03-29 13:36:00,Thornton,Colorado,Dropped call or no message,N
6623042610,2018-03-29 18:20:40,2018-03-29 17:01:00,,Texas,Medical  & prescriptions,Y
8669876123,2018-03-29 18:20:42,2018-03-29 12:02:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9704009035,2018-03-29 18:20:44,2018-03-29 16:02:00,Boulder,Colorado,Home improvement  & cleaning,Y
7863225154,2018-03-29 18:20:46,2018-03-20 15:18:00,Hialeah,Florida,No Subject Provided,Y
5022055720,2018-03-29 18:20:52,2018-03-21 19:51:00,Louisville,Kentucky,No Subject Provided,Y
9042044290,2018-03-29 18:20:53,2018-03-29 12:35:00,Clermont,Florida,"Energy, solar,  & utilities",N
7147332631,2018-03-29 18:20:53,2018-03-28 17:13:00,Irvine,California,No Subject Provided,N
,2018-03-29 18:20:55,2018-03-29 00:00:00,,Texas,No Subject Provided,Y
2172100005,2018-03-29 18:20:56,2018-03-29 12:00:00,chicaggo ridge,Illinois,No Subject Provided,N
6198909654,2018-03-29 18:20:59,2018-03-29 15:47:00,Imperial Beach,California,No Subject Provided,Y
8448702370,2018-03-29 18:20:59,2018-03-27 13:42:00,Ashford,Washington,No Subject Provided,Y
4079662489,2018-03-29 18:21:53,2018-03-29 09:56:00,,Alabama,No Subject Provided,N
5412620130,2018-03-29 18:21:07,2018-03-29 13:17:00,,Oregon,No Subject Provided,N
3602326784,2018-03-29 18:21:07,2018-03-29 17:00:00,PInehurst,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5123550554,2018-03-29 18:21:14,2018-03-29 17:08:00,Austin,Texas,Dropped call or no message,N
2028071429,2018-03-29 18:21:14,2018-03-28 10:00:00,Bakersfield,California,No Subject Provided,Y
3143840809,2018-03-29 18:21:15,2018-03-22 11:00:00,st. louis,Missouri,Dropped call or no message,Y
5305185556,2018-03-29 18:21:17,2018-03-27 14:41:00,Chico,California,Dropped call or no message,N
9178559025,2018-03-29 18:21:20,2018-03-29 18:14:00,Stamford,Connecticut,"Lotteries, prizes  & sweepstakes",Y
4087595092,2018-03-29 18:21:25,2018-03-29 18:10:00,Vincennes,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
7863225154,2018-03-29 18:21:33,2018-03-20 15:18:00,Hialeah,Florida,No Subject Provided,Y
,2018-03-29 18:21:35,2018-03-29 15:13:00,SEATTLE,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6193144611,2018-03-29 18:21:37,2018-03-29 10:58:00,El Cajon,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8235945,2018-03-29 18:21:42,2018-03-29 12:46:00,Hoover,Alabama,No Subject Provided,Y
8159404074,2018-03-29 18:21:44,2018-03-29 13:39:00,Coal Valley,Illinois,No Subject Provided,Y
3158010102,2018-03-29 18:23:36,2018-03-29 18:15:00,,New York,No Subject Provided,
8886644482,2018-03-29 18:21:45,2018-03-26 00:00:00,,New Jersey,No Subject Provided,N
6418475205,2018-03-29 18:21:47,2018-03-29 10:18:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-03-29 18:21:48,2018-03-23 09:08:00,rio Vista,Texas,No Subject Provided,Y
2163507828,2018-03-29 18:21:50,2018-03-29 15:12:00,Irvine,California,Other,Y
5023053712,2018-03-29 18:21:55,2018-03-21 09:40:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9284337300,2018-03-29 18:21:56,2018-03-29 17:10:00,Bridgeport,Texas,Computer  & technical support,Y
,2018-03-29 18:21:56,2018-03-29 15:20:00,,New York,Medical  & prescriptions,Y
6462808036,2018-03-29 18:21:56,2018-03-22 18:22:00,,Georgia,No Subject Provided,Y
,2018-03-29 18:21:57,2018-03-29 18:21:00,Barnegat,New Jersey,Home security  & alarms,N
2059758070,2018-03-29 18:22:02,2018-03-29 15:41:00,Gulf Shores,Alabama,No Subject Provided,Y
4156087890,2018-03-29 18:22:38,2018-03-29 15:19:00,,California,No Subject Provided,N
2762503179,2018-03-29 18:22:09,2018-03-29 18:18:00,Topping,Virginia,Other,Y
6102347042,2018-03-29 18:22:09,2018-03-29 15:19:00,Newport,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6517623474,2018-03-29 18:22:14,2018-03-29 15:19:00,Eureka,California,No Subject Provided,Y
7186733174,2018-03-29 18:22:15,2018-03-22 09:55:00,Hialeah,Florida,No Subject Provided,Y
5134661369,2018-03-29 18:22:16,2018-03-29 17:15:00,Elkhorn,Wisconsin,Charities,Y
7082219205,2018-03-29 18:22:17,2018-03-29 14:25:00,,Illinois,Medical  & prescriptions,N
,2018-03-29 18:22:52,2018-03-29 14:22:00,,Arizona,No Subject Provided,
212244879,2018-03-29 18:22:19,2018-03-29 11:00:00,,New York,Other,Y
9495653877,2018-03-29 18:22:20,2018-03-29 03:08:00,Lemon Grove,California,Medical  & prescriptions,Y
6108003904,2018-03-29 18:22:21,2018-03-29 17:16:00,Chester,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6015330854,2018-03-29 18:22:22,2018-03-29 17:17:00,Jackson,Mississippi,Home security  & alarms,N
8475421235,2018-03-29 18:22:22,2018-03-29 12:19:00,Arlington Hts,Illinois,"Energy, solar,  & utilities",N
2567392603,2018-03-29 18:22:27,2018-03-29 17:15:00,CULLMAN,Alabama,Home improvement  & cleaning,N
8054186219,2018-03-29 18:22:28,2018-03-29 12:41:00,Watertown,New York,No Subject Provided,N
3342942839,2018-03-29 18:22:28,2018-03-20 17:18:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
