Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8168981294,2017-12-20 17:59:18,2017-12-20 17:43:00,,North Carolina,Computer  & technical support,N
3312040002,2017-12-20 17:59:18,2017-12-20 14:28:00,Burlimgame,California,No Subject Provided,Y
2395806019,2017-12-20 17:59:20,2017-12-20 11:36:00,Oak Forest,Illinois,Dropped call or no message,N
5717307834,2017-12-20 17:59:23,2017-12-20 10:27:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622509314,2017-12-20 17:59:23,2017-12-20 16:39:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6517623254,2017-12-20 17:59:24,2017-12-20 17:55:00,MIDDLE VILLAGE,New York,No Subject Provided,N
,2017-12-20 17:59:25,2017-12-18 11:46:00,,New York,Medical  & prescriptions,Y
2062379642,2017-12-20 17:59:28,2017-12-20 02:56:00,Bozeman,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2169305420,2017-12-20 17:59:30,2017-12-20 16:26:00,Chicago,Illinois,Dropped call or no message,Y
5083351107,2017-12-20 17:59:30,2017-12-20 16:03:00,Auburn,Massachusetts,Dropped call or no message,N
5613662285,2017-12-20 17:59:31,2017-12-20 15:47:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172250142,2017-12-20 17:59:36,2017-12-20 16:50:00,Virginia Beach,Virginia,Dropped call or no message,Y
7692353292,2017-12-20 17:59:42,2017-12-20 16:01:00,Petal,Mississippi,No Subject Provided,N
3042442975,2017-12-20 17:59:43,2017-12-11 11:38:00,,California,No Subject Provided,Y
9082479687,2017-12-20 17:59:44,2017-12-20 14:55:00,,New Jersey,No Subject Provided,Y
4259850784,2017-12-20 17:59:46,2017-12-18 09:31:00,,Washington,No Subject Provided,Y
4806447284,2017-12-20 17:59:47,2017-12-20 15:24:00,Mesa,Arizona,Medical  & prescriptions,Y
7049478509,2017-12-20 17:59:47,2017-12-18 13:47:00,,North Carolina,No Subject Provided,N
8184350010,2017-12-20 17:59:53,2017-12-20 14:45:00,Valley village,California,No Subject Provided,Y
8502132053,2017-12-20 17:59:55,2017-12-20 14:53:00,,Oregon,No Subject Provided,Y
7038441729,2017-12-20 17:59:56,2017-12-19 18:34:00,Bonita Springs,Florida,No Subject Provided,N
6194682732,2017-12-20 18:00:01,2017-12-20 14:58:00,,California,"Energy, solar,  & utilities",Y
5625135425,2017-12-20 18:00:01,2017-12-20 16:46:00,NAPERVILLE,Illinois,No Subject Provided,Y
7064006207,2017-12-20 18:00:04,2017-11-29 13:49:00,hephzibah,Georgia,No Subject Provided,Y
2174553765,2017-12-20 18:00:05,2017-12-16 12:49:00,Paloma,Illinois,Medical  & prescriptions,N
5035057906,2017-12-20 18:00:05,2017-12-20 16:53:00,Miramar Beach,Florida,Computer  & technical support,N
6302533152,2017-12-20 18:00:05,2017-12-20 16:52:00,,Illinois,Dropped call or no message,Y
3016352148,2017-12-20 18:00:06,2017-12-20 14:52:00,Valencia,California,No Subject Provided,Y
6576671103,2017-12-20 18:00:09,2017-12-20 16:59:00,,Florida,Medical  & prescriptions,Y
7407039797,2017-12-20 18:00:12,2017-12-20 13:26:00,Columbus,Ohio,Other,Y
2157169310,2017-12-20 18:00:12,2017-12-20 15:06:00,Elkins Park,Pennsylvania,Dropped call or no message,Y
9412088696,2017-12-20 18:00:17,2017-12-20 17:57:00,CAPE CORAL,Florida,No Subject Provided,N
5032105477,2017-12-20 18:00:23,2017-12-20 14:47:00,,Oregon,Other,Y
6092695559,2017-12-20 18:00:24,2017-12-20 16:27:00,Prairie Village,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617582582,2017-12-20 18:00:24,2017-12-20 17:51:00,,Florida,No Subject Provided,Y
5855632810,2017-12-20 18:00:25,2017-12-20 13:10:00,Taneytown,Maryland,Medical  & prescriptions,N
3462411685,2017-12-20 18:00:25,2017-12-19 16:56:00,Glenwood,Arkansas,No Subject Provided,Y
6052027637,2017-12-20 18:00:29,2017-12-20 17:31:00,,Pennsylvania,No Subject Provided,N
6825090736,2017-12-20 18:00:31,2017-12-18 09:03:00,,Washington,No Subject Provided,Y
3854493910,2017-12-20 18:00:39,2017-12-20 15:16:00,Chicago,Illinois,Dropped call or no message,Y
5618913728,2017-12-20 18:00:42,2017-12-19 09:18:00,Jupiter,Florida,Dropped call or no message,Y
5868387288,2017-12-20 18:00:42,2017-12-18 11:59:00,,Michigan,Dropped call or no message,Y
6128045008,2017-12-20 18:00:43,2017-12-20 16:57:00,Coon Rapids,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7087105529,2017-12-20 18:00:44,2017-12-20 02:28:00,Oak Forest,Illinois,Dropped call or no message,N
7049473548,2017-12-20 18:00:46,2017-12-18 11:50:00,,North Carolina,No Subject Provided,N
,2017-12-20 18:00:58,2017-12-20 00:00:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
5712588854,2017-12-20 18:01:03,2017-12-20 05:35:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157169310,2017-12-20 18:01:07,2017-12-20 16:44:00,Elkins Park,Pennsylvania,Dropped call or no message,Y
9087257601,2017-12-20 18:01:09,2017-12-20 14:23:00,Hahnville,Louisiana,No Subject Provided,N
3347445247,2017-12-20 18:01:13,2017-12-20 16:56:00,,Alabama,Medical  & prescriptions,N
7817188299,2017-12-20 18:01:22,2017-12-20 17:52:00,,Massachusetts,No Subject Provided,Y
5406998145,2017-12-20 18:01:25,2017-12-20 17:58:00,Winchester,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5057509463,2017-12-20 18:01:25,2017-12-20 12:49:00,Los Alamos,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
2173344242,2017-12-20 18:01:31,2017-12-19 17:25:00,Bonita Springs,Florida,No Subject Provided,N
,2017-12-20 18:01:34,2017-12-20 10:00:00,las vegas,Nevada,"Energy, solar,  & utilities",N
9312415640,2017-12-20 18:01:37,2017-12-18 17:34:00,Columbia,Tennessee,Medical  & prescriptions,Y
8772999458,2017-12-20 18:01:38,2017-12-20 08:10:00,,California,No Subject Provided,Y
,2017-12-20 18:01:38,2017-12-20 17:20:00,,Florida,No Subject Provided,Y
5208882900,2017-12-20 18:01:41,2017-12-20 09:25:00,Sahuarita,Arizona,Medical  & prescriptions,Y
8001236780,2017-12-20 18:01:42,2017-12-18 10:42:00,,North Carolina,No Subject Provided,N
3854493910,2017-12-20 18:01:48,2017-12-20 12:52:00,Chicago,Illinois,Dropped call or no message,Y
5035057906,2017-12-20 18:01:55,2017-12-20 16:53:00,Miramar Beach,Florida,Computer  & technical support,N
6156032207,2017-12-20 18:01:56,2017-12-19 13:30:00,Pleasant Hill,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193324346,2017-12-20 18:01:57,2017-12-20 15:00:00,Fort collins,Colorado,Other,N
7274803310,2017-12-20 18:02:02,2017-12-20 00:09:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4345120058,2017-12-20 18:02:09,2017-12-19 17:46:00,,New Hampshire,Computer  & technical support,N
6158235353,2017-12-20 18:02:14,2017-12-20 16:00:00,,Colorado,Work from home  & other ways to make money,Y
5618917134,2017-12-20 18:02:16,2017-12-20 17:58:00,Jupiter,Florida,Dropped call or no message,Y
3042387564,2017-12-20 18:02:19,2017-12-20 12:10:00,,California,Dropped call or no message,Y
2029871037,2017-12-20 18:02:22,2017-12-20 10:02:00,Port Townsend,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8452133435,2017-12-20 18:02:23,2017-12-20 15:05:00,,Pennsylvania,No Subject Provided,N
7073066044,2017-12-20 18:02:24,2017-12-20 14:59:00,,Nevada,Dropped call or no message,Y
,2017-12-20 18:02:25,2017-12-20 15:00:00,,Texas,Medical  & prescriptions,Y
7162152776,2017-12-20 18:02:26,2017-12-20 16:58:00,Rogers,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",N
5054288762,2017-12-20 18:02:27,2017-12-20 16:58:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001236780,2017-12-20 18:02:34,2017-12-18 09:59:00,,North Carolina,No Subject Provided,N
4702314431,2017-12-20 18:02:39,2017-12-20 11:15:00,DeKalb,Illinois,No Subject Provided,Y
8565800809,2017-12-20 18:02:39,2017-12-20 09:22:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8602000282,2017-12-20 18:02:42,2017-12-20 11:26:00,Albuquerque,New Mexico,Dropped call or no message,Y
3854493910,2017-12-20 18:02:42,2017-12-20 14:42:00,Chicago,Illinois,Dropped call or no message,Y
2027951695,2017-12-20 18:02:45,2017-12-20 16:51:00,Okla city,Oklahoma,No Subject Provided,N
3196212782,2017-12-20 18:02:46,2017-12-20 03:46:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
6027692836,2017-12-20 18:03:08,2017-12-20 15:57:00,,Arizona,Vacation  & timeshares,Y
5052785001,2017-12-20 18:03:09,2017-12-20 15:37:00,Los Alamos,New Mexico,Vacation  & timeshares,Y
2063554852,2017-12-20 18:03:11,2017-12-20 13:27:00,,Washington,Vacation  & timeshares,Y
9202140269,2017-12-20 18:03:19,2017-12-20 16:57:00,,Wisconsin,No Subject Provided,N
2172549188,2017-12-20 18:03:20,2017-12-20 15:00:00,El Paso,Texas,No Subject Provided,Y
8009452000,2017-12-20 18:03:22,2017-12-20 16:15:00,Traer,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7087384937,2017-12-20 18:03:24,2017-12-20 10:52:00,Oak Forest,Illinois,Vacation  & timeshares,Y
8001236780,2017-12-20 18:03:25,2017-12-18 09:36:00,,North Carolina,No Subject Provided,N
3132410525,2017-12-20 18:03:25,2017-12-20 14:17:00,santa fe,New Mexico,Computer  & technical support,N
6315676720,2017-12-20 18:03:26,2017-12-15 11:40:00,columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622690133,2017-12-20 18:03:31,2017-12-20 13:22:00,Albuquerque,New Mexico,Dropped call or no message,Y
8553703453,2017-12-20 18:03:40,2017-12-20 15:18:00,,Pennsylvania,No Subject Provided,N
8585691687,2017-12-20 18:03:43,2017-12-20 15:56:00,San Diego,California,Vacation  & timeshares,Y
3215495887,2017-12-20 18:03:44,2017-12-19 10:43:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",N
7032096362,2017-12-20 18:03:45,2017-12-20 17:59:00,Woodbridge,Virginia,Other,Y
9048741770,2017-12-20 18:03:46,2017-12-20 18:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854493910,2017-12-20 18:03:46,2017-12-20 16:56:00,Chicago,Illinois,Dropped call or no message,Y
8146163719,2017-12-20 18:03:49,2017-12-20 17:52:00,Wilmington,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7183168531,2017-12-20 18:03:51,2017-12-20 14:58:00,,Connecticut,Medical  & prescriptions,Y
2106400027,2017-12-20 18:03:55,2017-12-19 07:39:00,Russellville,Alabama,Other,Y
8594332568,2017-12-20 18:03:55,2017-12-20 18:02:00,,Kentucky,Warranties  & protection plans,Y
3852906293,2017-12-20 18:03:57,2017-12-20 15:02:00,,California,Dropped call or no message,N
3187997712,2017-12-20 18:04:07,2017-12-20 17:00:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273753944,2017-12-20 18:04:13,2017-12-20 17:36:00,Raleigh,North Carolina,Other,Y
8001236780,2017-12-20 18:04:16,2017-12-18 09:04:00,,North Carolina,No Subject Provided,N
9063601532,2017-12-20 18:04:18,2017-12-20 17:59:00,Marquette,Michigan,No Subject Provided,N
3605383135,2017-12-20 18:04:23,2017-12-20 11:03:00,lindon,Vermont,"Lotteries, prizes  & sweepstakes",N
5138102217,2017-12-20 18:04:26,2017-12-19 15:20:00,Columbus,Ohio,No Subject Provided,N
8005881659,2017-12-20 18:04:31,2017-12-20 17:03:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5032105477,2017-12-20 18:04:36,2017-12-20 15:00:00,Scappoose,Oregon,Home improvement  & cleaning,Y
4135530444,2017-12-20 18:04:41,2017-12-20 17:43:00,Quincy,Massachusetts,"Energy, solar,  & utilities",Y
3109202310,2017-12-20 18:04:43,2017-12-20 08:10:00,Sandpoint,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012223083,2017-12-20 18:04:48,2017-12-20 16:55:00,,Arkansas,No Subject Provided,Y
5704095003,2017-12-20 18:04:54,2017-12-20 17:14:00,,Pennsylvania,No Subject Provided,N
6517558054,2017-12-20 18:04:55,2017-12-20 14:52:00,Baldwin,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103373721,2017-12-20 18:05:00,2017-12-20 05:36:00,Taneytown,Maryland,Other,N
3132410525,2017-12-20 18:05:00,2017-12-20 14:10:00,santa fe,New Mexico,Computer  & technical support,N
8046556032,2017-12-20 18:05:06,2017-12-20 09:52:00,Sahuarita,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545688092,2017-12-20 18:05:09,2017-12-20 18:01:00,Lexington,South Carolina,Other,Y
7702259558,2017-12-20 18:05:16,2017-12-20 17:58:00,,Georgia,Medical  & prescriptions,N
7047241730,2017-12-20 18:05:27,2017-12-15 17:24:00,,North Carolina,No Subject Provided,N
3018755853,2017-12-20 18:05:36,2017-12-20 17:33:00,Rockville,Maryland,Dropped call or no message,Y
,2017-12-20 18:05:38,2017-12-20 15:00:00,Portland,Oregon,Home improvement  & cleaning,N
3134441018,2017-12-20 18:05:39,2017-12-20 15:59:00,Franklin,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032096362,2017-12-20 18:05:40,2017-12-19 17:58:00,Woodbridge,Virginia,Other,Y
8168981294,2017-12-20 18:05:41,2017-12-20 17:48:00,Monroe Twp,New Jersey,Computer  & technical support,N
5419072007,2017-12-20 18:05:43,2017-12-01 09:00:00,,Texas,No Subject Provided,Y
2108747001,2017-12-20 18:05:45,2017-12-19 09:59:00,Russellville,Alabama,Other,Y
4025576502,2017-12-20 18:05:56,2017-12-20 17:02:00,Huntsville,Texas,Other,Y
2025343825,2017-12-20 18:05:59,2017-12-20 16:04:00,parker,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9792366917,2017-12-20 18:06:00,2017-12-11 11:55:00,,Texas,No Subject Provided,N
7014026205,2017-12-20 18:06:09,2017-12-20 14:00:00,Buffalo Grove,Illinois,No Subject Provided,Y
6368662236,2017-12-20 18:06:12,2017-12-20 17:00:00,Imperial,Missouri,Dropped call or no message,N
5629751273,2017-12-20 18:06:21,2017-12-20 13:05:00,Long Beach,California,Dropped call or no message,N
9164797625,2017-12-20 18:06:31,2017-12-20 15:03:00,,California,Medical  & prescriptions,Y
7047051245,2017-12-20 18:06:31,2017-12-17 11:31:00,,North Carolina,No Subject Provided,N
5862000157,2017-12-20 18:06:36,2017-12-19 21:28:00,,Arizona,No Subject Provided,Y
7273753944,2017-12-20 18:06:42,2017-12-20 14:59:00,SAN FRANCISCO,California,"Calls pretending to be government, businesses, or family and friends",Y
3373853967,2017-12-20 18:06:42,2017-12-20 14:43:00,Defiance,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8152893985,2017-12-20 18:06:50,2017-12-20 16:55:00,Rockford,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172250412,2017-12-20 18:06:51,2017-12-20 17:54:00,Upper Holland,Pennsylvania,No Subject Provided,N
5054381673,2017-12-20 18:06:53,2017-12-19 11:15:00,santa fe,New Mexico,No Subject Provided,Y
5054127859,2017-12-20 18:06:55,2017-12-20 13:37:00,,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
8505732791,2017-12-20 18:07:03,2017-12-20 16:51:00,,Florida,No Subject Provided,Y
9545688092,2017-12-20 18:07:04,2017-12-20 17:04:00,Lexington,South Carolina,No Subject Provided,Y
3196219543,2017-12-20 18:07:06,2017-12-19 14:01:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
8777414113,2017-12-20 18:07:08,2017-12-19 09:05:00,Russellville,Alabama,Dropped call or no message,Y
3159678645,2017-12-20 18:07:12,2017-12-20 05:00:00,Burnsville,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
5123550390,2017-12-20 18:07:13,2017-12-20 15:19:00,,Texas,No Subject Provided,Y
8148367717,2017-12-20 18:07:14,2017-12-20 09:17:00,Erie,Pennsylvania,No Subject Provided,N
4805540350,2017-12-20 18:07:14,2017-12-20 16:57:00,Dallas,Texas,Other,Y
5054091079,2017-12-20 18:07:22,2017-12-20 17:56:00,TAMPA,Florida,Other,Y
4076813232,2017-12-20 18:07:31,2017-12-20 12:00:00,,Florida,No Subject Provided,Y
3219176971,2017-12-20 18:07:32,2017-12-20 13:25:00,Melbourne,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462411685,2017-12-20 18:07:34,2017-12-19 01:32:00,Glenwood,Arkansas,No Subject Provided,Y
2365258975,2017-12-20 18:07:35,2017-12-20 16:05:00,Meridian,Idaho,Dropped call or no message,N
5105134217,2017-12-20 18:07:35,2017-12-20 13:21:00,,California,Medical  & prescriptions,Y
9162149422,2017-12-20 18:07:37,2017-12-20 03:02:00,Folsom,California,Vacation  & timeshares,Y
7044480729,2017-12-20 18:07:40,2017-12-15 13:55:00,,North Carolina,No Subject Provided,N
2083159946,2017-12-20 18:07:41,2017-12-20 15:41:00,Kingman,Arizona,Vacation  & timeshares,Y
6464751631,2017-12-20 18:07:45,2017-12-20 07:47:00,Sahuarita,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3373853967,2017-12-20 18:07:49,2017-12-20 16:18:00,Defiance,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8549994407,2017-12-20 18:07:55,2017-12-20 18:05:00,,New York,No Subject Provided,Y
8103398417,2017-12-20 18:07:58,2017-12-16 15:46:00,,Michigan,Other,Y
8043350164,2017-12-20 18:08:04,2017-12-20 17:15:00,Charlottesville,Virginia,No Subject Provided,Y
8602214578,2017-12-20 18:08:06,2017-12-20 13:42:00,Auburn,Massachusetts,Dropped call or no message,N
6084664632,2017-12-20 18:09:16,2017-12-20 16:07:00,,Wisconsin,No Subject Provided,N
3219177941,2017-12-20 18:08:13,2017-12-20 11:11:00,Melbourne,Florida,Medical  & prescriptions,Y
7607336103,2017-12-20 18:08:14,2017-12-20 15:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103373721,2017-12-20 18:08:15,2017-12-20 17:54:00,Taneytown,Maryland,Other,N
7032092005,2017-12-20 18:08:18,2017-12-19 16:02:00,Woodbridge,Virginia,No Subject Provided,Y
9513449776,2017-12-20 18:08:23,2017-12-20 18:02:00,Frederick,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7572042835,2017-12-20 18:09:42,2017-12-20 18:02:00,,Virginia,No Subject Provided,N
7044480723,2017-12-20 18:08:26,2017-12-15 12:04:00,,North Carolina,No Subject Provided,N
5034352491,2017-12-20 18:08:29,2017-12-20 17:06:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
5707933944,2017-12-20 18:08:30,2017-12-20 17:51:00,Secaucus,New Jersey,Dropped call or no message,N
8397777819,2017-12-20 18:08:32,2017-12-20 17:54:00,columbus,Ohio,No Subject Provided,Y
4078556114,2017-12-20 18:08:35,2017-12-19 10:09:00,Russellville,Alabama,Dropped call or no message,Y
5101598527,2017-12-20 18:08:40,2017-12-20 02:00:00,Oakland,California,Medical  & prescriptions,Y
9097131321,2017-12-20 18:08:42,2017-12-20 13:45:00,GILROY,California,No Subject Provided,N
,2017-12-20 18:08:42,2017-12-20 16:23:00,,Iowa,Medical  & prescriptions,Y
2483199186,2017-12-20 18:08:46,2017-12-20 17:51:00,Roseville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3147032480,2017-12-20 18:08:47,2017-12-20 15:52:00,Kansas City,Missouri,Medical  & prescriptions,Y
5056664011,2017-12-20 18:08:52,2017-12-20 15:45:00,Albuquerque,New Mexico,Other,Y
2052892323,2017-12-20 18:08:53,2017-12-20 16:05:00,Springdale,Arkansas,Other,Y
8176788192,2017-12-20 18:08:55,2017-12-20 17:45:00,Traverse City,Michigan,Medical  & prescriptions,N
5054257519,2017-12-20 18:08:56,2017-12-20 14:38:00,Sun City,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8144905599,2017-12-20 18:08:57,2017-12-20 18:00:00,Fairview,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013884287,2017-12-20 18:08:57,2017-12-16 15:35:00,santa fe,New Mexico,Computer  & technical support,N
3196212023,2017-12-20 18:09:20,2017-12-19 13:48:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
2062379642,2017-12-20 18:09:22,2017-12-20 16:36:00,Salina,Kansas,No Subject Provided,Y
6159387020,2017-12-20 18:09:23,2017-12-20 16:45:00,,Tennessee,Other,N
9108954875,2017-12-20 18:09:35,2017-12-20 18:05:00,Cocoa,Florida,Warranties  & protection plans,Y
4846152650,2017-12-20 18:09:39,2017-12-20 18:05:00,,Pennsylvania,No Subject Provided,Y
4092467862,2017-12-20 18:09:42,2017-12-20 16:58:00,Kountze,Texas,No Subject Provided,N
9715454349,2017-12-20 18:09:45,2017-12-20 13:14:00,Langlois,Oregon,Dropped call or no message,N
4252810685,2017-12-20 18:09:55,2017-12-20 14:30:00,,Washington,No Subject Provided,N
7183168531,2017-12-20 18:09:57,2017-12-20 15:18:00,denver,Colorado,Medical  & prescriptions,Y
6206921221,2017-12-20 18:10:00,2017-12-20 15:52:00,Brooklyn Park,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862204677,2017-12-20 18:10:00,2017-12-20 15:00:00,Huntington Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
2144357261,2017-12-20 18:10:08,2017-12-20 12:37:00,TOLUCA LAKE,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5054255754,2017-12-20 18:10:11,2017-12-20 13:02:00,Long Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 18:10:50,2017-12-20 18:05:00,,District of Columbia,No Subject Provided,N
8887039901,2017-12-20 18:10:15,2017-12-19 16:18:00,Sahuarita,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3146058300,2017-12-20 18:10:16,2017-12-20 15:12:00,Jennings,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185403432,2017-12-20 18:10:17,2017-12-19 15:46:00,Melbourne,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4343274583,2017-12-20 18:10:24,2017-12-20 15:06:00,Charlottesville,Virginia,No Subject Provided,Y
9098894541,2017-12-20 18:10:40,2017-12-20 15:04:00,Westminster,California,Home improvement  & cleaning,N
8662867643,2017-12-20 18:10:41,2017-12-20 15:36:00,Phoenix,Arizona,Other,Y
2092680594,2017-12-20 18:10:42,2017-12-20 15:04:00,Lake Forest,California,Other,Y
2134230857,2017-12-20 18:10:43,2017-12-20 15:07:00,,Wisconsin,Medical  & prescriptions,N
7704591938,2017-12-20 18:10:45,2017-12-20 04:00:00,Villa rica,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524371551,2017-12-20 18:10:57,2017-12-20 16:41:00,,Florida,Warranties  & protection plans,Y
8004746836,2017-12-20 18:11:11,2017-10-02 00:00:00,Hamilton,Ohio,Computer  & technical support,N
8043350164,2017-12-20 18:11:20,2017-12-20 15:04:00,Charlottesville,Virginia,No Subject Provided,Y
4253621265,2017-12-20 18:11:25,2017-12-20 14:30:00,,Washington,No Subject Provided,N
7192753765,2017-12-20 18:11:26,2017-12-20 13:17:00,Canon,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669787311,2017-12-20 18:11:26,2017-12-17 10:54:00,Melbourne,Florida,Computer  & technical support,Y
5054008034,2017-12-20 18:11:29,2017-12-20 16:49:00,navarre,Florida,Dropped call or no message,Y
4108750833,2017-12-20 18:11:32,2017-12-20 17:55:00,,Maryland,Other,N
6129303221,2017-12-20 18:11:38,2017-12-19 11:17:00,Russellville,Alabama,Other,Y
5054095289,2017-12-20 18:11:46,2017-12-20 17:52:00,TAMPA,Florida,No Subject Provided,N
4078541050,2017-12-20 18:11:49,2017-12-20 17:57:00,Morehead City,North Carolina,Warranties  & protection plans,Y
5152406840,2017-12-20 18:11:55,2017-12-20 17:05:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322764094,2017-12-20 18:11:55,2017-12-20 18:09:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2202000469,2017-12-20 18:11:55,2017-12-20 08:39:00,,Louisiana,Other,Y
8012772115,2017-12-20 18:11:58,2017-12-20 16:06:00,,Utah,"Energy, solar,  & utilities",N
8146163719,2017-12-20 18:12:02,2017-12-20 17:59:00,Fayetteville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-20 18:12:02,2017-12-20 15:08:00,,California,No Subject Provided,Y
2542391253,2017-12-20 18:12:04,2017-12-20 09:58:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8142069453,2017-12-20 18:12:08,2017-12-19 17:14:00,Secaucus,New Jersey,Other,N
9545925693,2017-12-20 18:12:10,2017-12-20 04:07:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202823280,2017-12-20 18:12:13,2017-12-20 17:10:00,Cold Spring,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182356290,2017-12-20 18:13:08,2017-12-20 17:10:00,,Illinois,No Subject Provided,N
3095101837,2017-12-20 18:13:10,2017-12-20 16:52:00,,Illinois,No Subject Provided,
4348755456,2017-12-20 18:12:18,2017-12-20 12:47:00,Charlottesville,Virginia,No Subject Provided,Y
7033807089,2017-12-20 18:12:23,2017-12-20 18:07:00,Woodbridge,Virginia,Dropped call or no message,Y
4232815509,2017-12-20 18:12:26,2017-12-20 12:56:00,morristown,Tennessee,No Subject Provided,N
8043072940,2017-12-20 18:12:39,2017-12-19 13:32:00,,Virginia,No Subject Provided,Y
2484080809,2017-12-20 18:12:46,2017-12-20 17:25:00,Bloomfield Twp,Michigan,Other,Y
8174023402,2017-12-20 18:12:47,2017-12-20 17:02:00,Keller,Texas,No Subject Provided,Y
3373804698,2017-12-20 18:12:51,2017-12-20 17:04:00,Duson,Louisiana,Warranties  & protection plans,Y
7185577628,2017-12-20 18:13:13,2017-12-20 10:07:00,,Florida,Medical  & prescriptions,N
2147096708,2017-12-20 18:13:20,2017-12-19 12:54:00,garland,Texas,Home improvement  & cleaning,Y
8773329748,2017-12-20 18:13:31,2017-12-19 14:39:00,magno;ia,Texas,No Subject Provided,Y
2567637840,2017-12-20 18:13:35,2017-12-19 13:27:00,Russellville,Alabama,Dropped call or no message,Y
5303149579,2017-12-20 18:13:37,2017-12-20 18:05:00,Fishers,Indiana,Other,N
3202076061,2017-12-20 18:13:45,2017-12-20 15:22:00,Cold Spring,Minnesota,No Subject Provided,Y
,2017-12-20 18:13:47,2017-10-01 00:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9138291215,2017-12-20 18:13:51,2017-12-20 14:22:00,,Missouri,No Subject Provided,N
3235960035,2017-12-20 18:14:00,2017-12-20 15:10:00,,Nevada,Dropped call or no message,Y
8549994407,2017-12-20 18:14:03,2017-12-20 11:06:00,San Diego,California,Medical  & prescriptions,Y
7028424878,2017-12-20 18:14:06,2017-12-20 15:57:00,North Saint Paul,Minnesota,No Subject Provided,Y
