Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7023745984,2019-01-27 16:19:17,2019-01-07 09:34:00,Las Vegas,Nevada,702,Dropped call or no message,Y
6203082629,2019-01-27 16:19:29,2019-01-04 10:31:00,Mcpherson,Kansas,620,No Subject Provided,Y
6306904985,2019-01-27 16:19:30,2019-01-14 10:16:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063957179,2019-01-27 16:19:32,2019-01-22 08:43:00,,Texas,817,Other,Y
8159154213,2019-01-27 16:19:41,2019-01-08 11:49:00,Springfield,Illinois,309,Dropped call or no message,Y
6142377171,2019-01-27 16:19:49,2019-01-21 12:24:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,N
2162912728,2019-01-27 16:19:53,2019-01-18 16:09:00,Lyndhurst,Ohio,216,No Subject Provided,Y
7165922231,2019-01-27 16:20:04,2019-01-22 15:55:00,Blasdell,New York,716,No Subject Provided,N
3136464397,2019-01-27 16:20:06,2019-01-08 11:41:00,Canton,Michigan,734,No Subject Provided,N
8556947999,2019-01-27 16:20:53,2019-01-26 12:13:00,,Florida,727,No Subject Provided,N
7023745984,2019-01-27 16:20:11,2019-01-07 09:34:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8882346786,2019-01-27 16:20:13,2019-01-27 16:10:00,Germantown,Maryland,301,No Subject Provided,Y
2155831748,2019-01-27 16:20:15,2019-01-22 11:04:00,Robesonia,Pennsylvania,610,Medical  & prescriptions,Y
3105478173,2019-01-27 16:20:18,2019-01-27 13:20:00,Burbank,California,310,Charities,N
6462175578,2019-01-27 16:20:23,2019-01-15 08:39:00,,Illinois,630,Medical  & prescriptions,Y
6203082663,2019-01-27 16:20:25,2019-01-07 10:19:00,Mcpherson,Kansas,620,No Subject Provided,Y
2487871064,2019-01-27 16:20:31,2019-01-05 13:26:00,Canton,Michigan,734,No Subject Provided,N
9493835072,2019-01-27 16:20:36,2019-01-23 00:00:00,Irvine,California,949,No Subject Provided,N
3098249162,2019-01-27 16:20:47,2019-01-09 11:12:00,Springfield,Illinois,309,Dropped call or no message,Y
00000000,2019-01-27 16:20:49,2019-01-07 14:39:00,Farmington Hills,Michigan,248,Dropped call or no message,N
8723040090,2019-01-27 16:22:21,2019-01-27 15:15:00,,Illinois,773,No Subject Provided,N
7342311656,2019-01-27 16:20:57,2019-01-04 15:32:00,Canton,Michigan,734,No Subject Provided,N
5702529572,2019-01-27 16:21:00,2018-01-22 11:27:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
2162859651,2019-01-27 16:21:02,2019-01-19 08:58:00,Lyndhurst,Ohio,216,No Subject Provided,Y
6309124167,2019-01-27 16:21:13,2019-01-17 11:35:00,,Illinois,630,Medical  & prescriptions,Y
5134576538,2019-01-27 16:21:15,2019-01-25 18:00:00,Bethlehem,Pennsylvania,610,Dropped call or no message,N
7023742674,2019-01-27 16:21:16,2019-01-07 16:24:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7346747563,2019-01-27 16:21:22,2019-01-04 14:07:00,Canton,Michigan,734,No Subject Provided,N
9496654750,2019-01-27 16:21:25,2019-01-23 13:30:00,Irvine,California,949,No Subject Provided,N
6202930500,2019-01-27 16:21:26,2019-01-08 10:47:00,Mcpherson,Kansas,620,No Subject Provided,Y
7162712153,2019-01-27 16:21:37,2019-01-23 08:11:00,Blasdell,New York,716,No Subject Provided,N
8777223755,2019-01-27 16:21:39,2019-01-27 14:27:00,Machesney Park,Illinois,815,Other,Y
4842681331,2019-01-27 16:21:45,2018-01-22 12:00:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
7346742243,2019-01-27 16:21:48,2019-01-02 11:11:00,Canton,Michigan,734,No Subject Provided,N
8555204600,2019-01-27 16:21:53,2019-01-25 13:18:00,Miami,Florida,305,Vacation  & timeshares,N
2054194781,2019-01-27 16:21:55,2019-01-27 13:48:00,Houston,Texas,713,Dropped call or no message,Y
3098222954,2019-01-27 16:22:01,2019-01-14 09:58:00,Springfield,Illinois,309,Dropped call or no message,Y
1100000024,2019-01-27 16:22:05,2019-01-17 15:43:00,,Illinois,630,Computer  & technical support,N
2164821922,2019-01-27 16:22:06,2019-01-20 18:27:00,Lyndhurst,Ohio,216,No Subject Provided,Y
9494475089,2019-01-27 16:22:12,2019-01-23 14:03:00,Irvine,California,949,No Subject Provided,N
6203082653,2019-01-27 16:22:14,2019-01-09 11:56:00,Mcpherson,Kansas,620,No Subject Provided,Y
2487871064,2019-01-27 16:22:15,2018-12-27 15:55:00,Canton,Michigan,734,No Subject Provided,N
8773368828,2019-01-27 16:22:22,2019-01-25 12:55:00,Bethlehem,Pennsylvania,610,Dropped call or no message,N
7023742674,2019-01-27 16:22:23,2019-01-07 16:24:00,Las Vegas,Nevada,702,Dropped call or no message,Y
00000000,2019-01-27 16:22:28,2019-01-08 13:42:00,Farmington Hills,Michigan,248,Dropped call or no message,N
9097427501,2019-01-27 16:22:35,2019-01-09 10:20:00,Russellville,Alabama,256,Medical  & prescriptions,Y
3355877,2019-01-27 16:22:38,2019-01-23 11:44:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
7346745147,2019-01-27 16:22:40,2018-12-21 12:54:00,Canton,Michigan,734,No Subject Provided,N
2162580938,2019-01-27 16:22:45,2019-01-18 09:34:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,N
6203082659,2019-01-27 16:23:03,2019-01-10 12:26:00,Mcpherson,Kansas,620,No Subject Provided,Y
7692132571,2019-01-27 16:23:05,2019-01-18 12:55:00,,Illinois,630,"Lotteries, prizes  & sweepstakes",Y
7147779739,2019-01-27 16:23:08,2019-01-26 12:28:00,Irvine,California,949,No Subject Provided,N
7345689400,2019-01-27 16:23:09,2018-12-19 12:24:00,Canton,Michigan,734,No Subject Provided,N
7162712891,2019-01-27 16:23:15,2019-01-24 11:28:00,Blasdell,New York,716,No Subject Provided,N
4054210962,2019-01-27 16:23:15,2019-01-15 14:35:00,Springfield,Illinois,309,Dropped call or no message,Y
2155831748,2019-01-27 16:23:17,2019-01-23 00:00:00,Robesonia,Pennsylvania,610,Medical  & prescriptions,Y
7023747871,2019-01-27 16:23:21,2019-01-08 10:17:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7786542,2019-01-27 16:23:47,2019-01-21 11:05:00,Lyndhurst,Ohio,216,No Subject Provided,Y
4693733082,2019-01-27 16:23:51,2019-01-24 09:40:00,,Texas,817,Other,Y
6305037115,2019-01-27 16:23:55,2019-01-21 09:46:00,,Illinois,630,No Subject Provided,Y
6203082642,2019-01-27 16:23:59,2019-01-11 09:32:00,Mcpherson,Kansas,620,No Subject Provided,Y
7342320000,2019-01-27 16:24:01,2018-12-18 19:31:00,Canton,Michigan,734,No Subject Provided,N
2155831748,2019-01-27 16:24:02,2019-01-23 14:59:00,Robesonia,Pennsylvania,610,Medical  & prescriptions,Y
2564719770,2019-01-27 16:24:08,2019-01-09 09:44:00,Russellville,Alabama,256,Dropped call or no message,Y
9493835072,2019-01-27 16:24:16,2019-01-27 12:22:00,Irvine,California,949,No Subject Provided,N
2537531012,2019-01-27 16:24:18,2019-01-17 17:53:00,Normandy Park,Washington,206,Dropped call or no message,N
2487373004,2019-01-27 16:24:19,2019-01-08 15:29:00,Farmington Hills,Michigan,248,Dropped call or no message,N
7023747871,2019-01-27 16:24:19,2019-01-08 10:17:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7342911733,2019-01-27 16:24:25,2018-12-15 15:14:00,Canton,Michigan,734,No Subject Provided,N
3123879108,2019-01-27 16:24:31,2019-01-16 14:50:00,Springfield,Illinois,309,Dropped call or no message,Y
7792341408,2019-01-27 16:24:41,2019-01-16 12:01:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,N
2162913782,2019-01-27 16:24:45,2019-01-21 11:38:00,Lyndhurst,Ohio,216,No Subject Provided,Y
6203082643,2019-01-27 16:24:46,2019-01-11 15:58:00,Mcpherson,Kansas,620,No Subject Provided,Y
5125510163,2019-01-27 16:24:48,2018-12-13 15:00:00,Canton,Michigan,734,No Subject Provided,N
6305349263,2019-01-27 16:24:54,2019-01-25 10:06:00,,Illinois,630,Home security  & alarms,Y
4848009686,2019-01-27 16:24:59,2019-01-23 15:06:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
8556947999,2019-01-27 16:25:05,2019-01-25 11:21:00,,Florida,727,No Subject Provided,Y
7346742237,2019-01-27 16:25:12,2018-12-13 12:39:00,Canton,Michigan,734,No Subject Provided,N
,2019-01-27 16:25:13,2019-01-02 12:48:00,Portsmouth,Virginia,757,Dropped call or no message,N
3155338398,2019-01-27 16:25:21,2019-01-24 18:51:00,Blasdell,New York,716,No Subject Provided,N
6092367854,2019-01-27 16:25:28,2018-05-31 10:57:00,,Pennsylvania,412,Medical  & prescriptions,Y
7347990009,2019-01-27 16:25:36,2018-12-12 12:29:00,Canton,Michigan,734,No Subject Provided,N
3348324200,2019-01-27 16:25:36,2019-01-09 09:40:00,Russellville,Alabama,256,Dropped call or no message,Y
2176710890,2019-01-27 16:25:43,2019-01-19 10:26:00,Springfield,Illinois,309,Dropped call or no message,Y
7249232823,2019-01-27 16:25:45,2019-01-24 12:00:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
6203082664,2019-01-27 16:25:45,2019-01-14 12:49:00,Mcpherson,Kansas,620,No Subject Provided,Y
8156600187,2019-01-27 16:25:55,2019-01-25 13:44:00,,Illinois,630,Home improvement  & cleaning,N
3165538510,2019-01-27 16:25:56,2019-01-27 15:20:00,,Kansas,785,Work from home  & other ways to make money,Y
2162913315,2019-01-27 16:26:06,2019-01-21 10:38:00,Lyndhurst,Ohio,216,No Subject Provided,Y
,2019-01-27 16:26:13,2019-01-03 12:21:00,Portsmouth,Virginia,757,Dropped call or no message,N
6203082653,2019-01-27 16:26:33,2019-01-17 16:03:00,Mcpherson,Kansas,620,No Subject Provided,Y
2155831748,2019-01-27 16:26:41,2019-01-24 12:35:00,Robesonia,Pennsylvania,610,Medical  & prescriptions,Y
5702603395,2019-01-27 16:26:50,2019-01-27 16:20:00,Shamokin,Pennsylvania,570,No Subject Provided,N
8552226899,2019-01-27 16:26:55,2019-01-10 10:06:00,Russellville,Alabama,256,Computer  & technical support,Y
4237937482,2019-01-27 16:26:58,2019-01-26 10:40:00,,Tennessee,423,Dropped call or no message,Y
4103047771,2019-01-27 16:27:04,2019-01-14 00:00:00,waldorf,Maryland,301,Work from home  & other ways to make money,Y
8556947999,2019-01-27 16:28:07,2019-01-24 13:14:00,,Florida,727,No Subject Provided,N
3098241822,2019-01-27 16:27:05,2019-01-21 11:35:00,Springfield,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162934671,2019-01-27 16:27:05,2019-01-25 10:34:00,Blasdell,New York,716,No Subject Provided,N
,2019-01-27 16:27:09,2019-01-03 15:31:00,Portsmouth,Virginia,757,Dropped call or no message,N
5104633870,2019-01-27 16:27:14,2019-01-24 20:15:00,Berkeley,California,510,Home improvement  & cleaning,Y
4122060152,2019-01-27 16:27:23,2019-01-16 11:26:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,N
6282137343,2019-01-27 16:27:25,2019-01-27 16:26:00,Asheville,North Carolina,828,No Subject Provided,Y
00000000,2019-01-27 16:27:33,2019-01-09 14:53:00,Farmington Hills,Michigan,248,Dropped call or no message,N
6879577,2019-01-27 16:27:37,2019-01-25 09:33:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
6203082664,2019-01-27 16:27:39,2019-01-22 11:17:00,Mcpherson,Kansas,620,No Subject Provided,Y
7744137645,2019-01-27 16:27:47,2019-01-25 12:46:00,,Tennessee,423,Dropped call or no message,Y
8446077443,2019-01-27 16:27:48,2019-01-26 10:00:00,Dallas,Texas,515,Dropped call or no message,Y
,2019-01-27 16:27:58,2019-01-03 16:27:00,Portsmouth,Virginia,757,Dropped call or no message,N
6504290,2019-01-27 16:28:01,2019-01-25 11:49:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162914597,2019-01-27 16:28:01,2019-01-22 17:25:00,Lyndhurst,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092045374,2019-01-27 16:28:05,2019-01-25 13:25:00,Airway Heights,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7183188839,2019-01-27 16:28:07,2019-01-26 17:46:00,Broad Channel,New York,718,"Energy, solar,  & utilities",N
6092367854,2019-01-27 16:28:09,2018-06-01 12:52:00,,Pennsylvania,412,Medical  & prescriptions,Y
8004904388,2019-01-27 16:28:19,2019-01-10 16:52:00,Russellville,Alabama,256,Dropped call or no message,Y
6203082653,2019-01-27 16:28:20,2019-01-23 11:55:00,Mcpherson,Kansas,620,No Subject Provided,Y
7183681573,2019-01-27 16:28:39,2019-01-25 15:39:00,Broad Channel,New York,718,No Subject Provided,N
6102232901,2019-01-27 16:28:41,2019-01-25 13:43:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
,2019-01-27 16:28:44,2019-01-04 15:07:00,Portsmouth,Virginia,757,Dropped call or no message,N
5185946118,2019-01-27 16:28:50,2018-05-21 09:01:00,New Milford,Connecticut,860,Dropped call or no message,N
7162711808,2019-01-27 16:28:51,2019-01-25 11:50:00,Blasdell,New York,716,No Subject Provided,N
6504939805,2019-01-27 16:28:52,2019-01-25 09:08:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
92902812,2019-01-27 16:28:53,2019-01-24 17:09:00,,Tennessee,423,Dropped call or no message,Y
7738690882,2019-01-27 16:28:53,2019-01-24 17:04:00,Springfield,Illinois,309,Other,Y
4158003050,2019-01-27 16:28:53,2019-01-26 14:51:00,Portland,Oregon,503,Computer  & technical support,Y
2162329033,2019-01-27 16:28:54,2019-01-22 19:10:00,Lyndhurst,Ohio,216,No Subject Provided,Y
7183185758,2019-01-27 16:29:06,2019-01-25 14:04:00,Broad Channel,New York,718,No Subject Provided,N
6203082625,2019-01-27 16:29:11,2019-01-24 09:49:00,Mcpherson,Kansas,620,No Subject Provided,Y
4129277317,2019-01-27 16:29:25,2019-01-15 21:10:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,N
,2019-01-27 16:29:32,2019-01-04 18:35:00,Portsmouth,Virginia,757,Dropped call or no message,N
7183181086,2019-01-27 16:29:33,2019-01-25 10:14:00,Broad Channel,New York,718,No Subject Provided,N
,2019-01-27 16:29:34,2019-01-27 13:26:00,Ontario,California,909,No Subject Provided,Y
6102232330,2019-01-27 16:29:38,2019-01-25 12:24:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
8009001370,2019-01-27 16:29:39,2019-01-24 13:00:00,,Tennessee,423,Dropped call or no message,Y
2568574364,2019-01-27 16:29:40,2019-01-10 17:19:00,Russellville,Alabama,256,Dropped call or no message,Y
4123030811,2019-01-27 16:29:52,2018-05-01 21:55:00,,Pennsylvania,412,Dropped call or no message,Y
6203082633,2019-01-27 16:30:00,2019-01-25 09:59:00,Mcpherson,Kansas,620,No Subject Provided,Y
6507064238,2019-01-27 16:30:04,2019-01-24 20:35:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137857100,2019-01-27 16:30:07,2019-01-24 15:56:00,,Texas,817,Other,N
2064752352,2019-01-27 16:30:13,2019-01-17 11:45:00,Normandy Park,Washington,206,Dropped call or no message,N
7187716231,2019-01-27 16:30:17,2019-01-23 15:27:00,Broad Channel,New York,718,No Subject Provided,N
,2019-01-27 16:30:20,2019-01-06 13:40:00,Portsmouth,Virginia,757,Dropped call or no message,N
2696796225,2019-01-27 16:30:20,2019-01-09 15:52:00,Farmington Hills,Michigan,248,"Energy, solar,  & utilities",Y
4693733259,2019-01-27 16:30:30,2019-01-24 14:06:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
5184248409,2019-01-27 16:30:32,2018-03-13 13:45:00,New Milford,Connecticut,860,Dropped call or no message,N
7183925880,2019-01-27 16:30:45,2019-01-23 14:51:00,Broad Channel,New York,718,No Subject Provided,N
6504931927,2019-01-27 16:30:53,2019-01-23 12:01:00,,California,650,No Subject Provided,Y
2025901737,2019-01-27 16:30:57,2019-01-22 15:40:00,,Tennessee,423,Dropped call or no message,Y
4122181651,2019-01-27 16:31:00,2019-01-15 18:51:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,N
2568786040,2019-01-27 16:31:04,2019-01-14 09:44:00,Russellville,Alabama,256,Dropped call or no message,Y
,2019-01-27 16:31:10,2019-01-07 12:17:00,Portsmouth,Virginia,757,Dropped call or no message,N
2163507561,2019-01-27 16:31:11,2019-01-22 17:48:00,Lyndhurst,Ohio,216,No Subject Provided,Y
2122452100,2019-01-27 16:31:12,2019-01-23 13:50:00,Broad Channel,New York,718,Computer  & technical support,N
2068895223,2019-01-27 16:31:17,2019-01-25 10:33:00,Airway Heights,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8887034316,2019-01-27 16:31:22,2019-01-15 12:01:00,,Virginia,804,Dropped call or no message,Y
2812055842,2019-01-27 16:31:28,2019-01-27 14:14:00,BOISE,Idaho,208,No Subject Provided,N
4123033333,2019-01-27 16:31:37,2018-06-06 14:33:00,,Pennsylvania,412,Dropped call or no message,Y
6504933560,2019-01-27 16:31:39,2019-01-22 12:51:00,,California,650,No Subject Provided,Y
2175208807,2019-01-27 16:31:40,2018-12-26 15:19:00,Springfield,Illinois,217,Dropped call or no message,Y
8009001370,2019-01-27 16:31:49,2019-01-20 14:59:00,,Tennessee,423,Dropped call or no message,Y
7186263542,2019-01-27 16:31:49,2019-01-22 15:06:00,Broad Channel,New York,718,No Subject Provided,N
2152537231,2019-01-27 16:31:50,2019-01-22 17:00:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
,2019-01-27 16:31:57,2019-01-08 13:50:00,Portsmouth,Virginia,757,Dropped call or no message,N
3176997638,2019-01-27 16:32:00,2019-01-16 08:18:00,,Arizona,623,Dropped call or no message,Y
5012364381,2019-01-27 16:32:11,2019-01-23 11:47:00,Lyndhurst,Ohio,216,No Subject Provided,Y
2037924151,2019-01-27 16:32:12,2018-06-27 19:53:00,New Milford,Connecticut,860,Dropped call or no message,N
4805087691,2019-01-27 16:32:16,2019-01-09 16:42:00,Farmington Hills,Michigan,248,No Subject Provided,N
5053993822,2019-01-27 16:32:17,2019-01-16 09:03:00,,Virginia,804,Dropped call or no message,Y
3133075904,2019-01-27 16:32:17,2019-01-14 11:55:00,Russellville,Alabama,256,Dropped call or no message,Y
4129391882,2019-01-27 16:32:19,2019-01-15 11:02:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,N
6505184973,2019-01-27 16:32:44,2019-01-18 20:12:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025901737,2019-01-27 16:32:44,2019-01-18 17:29:00,,Tennessee,423,Dropped call or no message,Y
,2019-01-27 16:32:46,2019-01-09 15:20:00,Portsmouth,Virginia,757,Dropped call or no message,N
8727572608,2019-01-27 16:32:47,2019-01-22 13:16:00,Broad Channel,New York,718,Computer  & technical support,Y
4123033099,2019-01-27 16:32:53,2018-06-12 17:56:00,,Pennsylvania,412,Dropped call or no message,Y
2175297174,2019-01-27 16:32:54,2018-12-26 17:03:00,Springfield,Illinois,217,Dropped call or no message,Y
5012364381,2019-01-27 16:32:59,2019-01-23 14:01:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
3176997638,2019-01-27 16:33:06,2019-01-16 10:22:00,,Arizona,623,Dropped call or no message,Y
9199804966,2019-01-27 16:33:12,2019-01-23 11:52:00,Lyndhurst,Ohio,216,No Subject Provided,Y
6622462380,2019-01-27 16:33:25,2019-01-18 13:45:00,,Tennessee,423,Dropped call or no message,Y
6504937671,2019-01-27 16:33:28,2019-01-16 14:34:00,,California,650,No Subject Provided,Y
,2019-01-27 16:33:33,2019-01-09 17:32:00,Portsmouth,Virginia,757,Dropped call or no message,N
3698774588,2019-01-27 16:33:34,2019-01-25 07:32:00,Airway Heights,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5082174489,2019-01-27 16:33:39,2019-01-15 10:56:00,Russellville,Alabama,256,Dropped call or no message,Y
2765331648,2019-01-27 16:33:40,2019-01-16 12:01:00,,Virginia,804,Dropped call or no message,Y
8644733952,2019-01-27 16:33:43,2019-01-17 14:18:00,Normandy Park,Washington,206,Dropped call or no message,N
5704975422,2019-01-27 16:33:46,2019-01-24 09:56:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
2036664953,2019-01-27 16:33:47,2018-04-19 08:16:00,New Milford,Connecticut,860,Dropped call or no message,N
3157585563,2019-01-27 16:33:55,2019-01-21 11:50:00,Broad Channel,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147582337,2019-01-27 16:33:57,2019-01-27 10:43:00,BOISE,Idaho,208,No Subject Provided,N
2025901737,2019-01-27 16:34:07,2019-01-16 18:46:00,,Tennessee,423,Dropped call or no message,Y
3176997638,2019-01-27 16:34:08,2019-01-16 14:36:00,,Arizona,623,Dropped call or no message,Y
2173603605,2019-01-27 16:34:12,2018-12-27 11:25:00,Springfield,Illinois,217,Dropped call or no message,Y
9165835699,2019-01-27 16:34:17,2019-01-24 14:15:00,,Texas,817,Other,N
,2019-01-27 16:34:21,2019-01-10 15:02:00,Portsmouth,Virginia,757,Dropped call or no message,N
00000000,2019-01-27 16:34:24,2019-01-10 12:27:00,Farmington Hills,Michigan,248,No Subject Provided,N
4807504829,2019-01-27 16:34:26,2019-01-02 13:15:00,Phoenix,Arizona,602,Other,Y
9624746805,2019-01-27 16:34:38,2019-01-21 04:08:00,Broad Channel,New York,718,No Subject Provided,N
3233508574,2019-01-27 16:34:41,2019-01-16 14:26:00,,California,650,No Subject Provided,Y
5704059533,2019-01-27 16:34:42,2019-01-24 09:30:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
3176997638,2019-01-27 16:34:51,2019-01-16 16:37:00,,Arizona,623,Dropped call or no message,Y
7786542,2019-01-27 16:34:54,2019-01-23 16:48:00,Lyndhurst,Ohio,216,No Subject Provided,Y
8064014019,2019-01-27 16:34:59,2019-01-16 12:08:00,,Virginia,804,Dropped call or no message,Y
8334891547,2019-01-27 16:34:59,2019-01-16 13:57:00,Russellville,Alabama,256,Dropped call or no message,Y
7185592091,2019-01-27 16:35:03,2019-01-18 15:36:00,Broad Channel,New York,718,No Subject Provided,N
,2019-01-27 16:35:06,2019-01-10 19:15:00,Portsmouth,Virginia,757,Dropped call or no message,N
7063093368,2019-01-27 16:35:06,2019-01-27 14:06:00,,Georgia,706,Dropped call or no message,Y
4086065775,2019-01-27 16:35:10,2019-01-27 13:31:00,Longview,Washington,360,Computer  & technical support,Y
2035671702,2019-01-27 16:35:16,2018-04-18 19:31:00,New Milford,Connecticut,860,Dropped call or no message,N
6141124900,2019-01-27 16:35:17,2019-01-16 15:36:00,,Tennessee,423,Dropped call or no message,Y
7186111159,2019-01-27 16:35:26,2019-01-18 15:31:00,Broad Channel,New York,718,No Subject Provided,N
2152537231,2019-01-27 16:35:27,2019-01-23 17:05:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
2173603629,2019-01-27 16:35:33,2018-12-29 13:45:00,Springfield,Illinois,217,Dropped call or no message,Y
510483656,2019-01-27 16:35:35,2019-01-15 15:31:00,,California,650,No Subject Provided,Y
4805305826,2019-01-27 16:35:52,2019-01-15 08:31:00,,Arizona,623,Dropped call or no message,Y
2482161536,2019-01-27 16:37:06,2019-01-10 10:24:00,,California,951,No Subject Provided,N
,2019-01-27 16:36:01,2019-01-11 11:59:00,Portsmouth,Virginia,757,Dropped call or no message,N
8009001370,2019-01-27 16:36:07,2019-01-16 11:06:00,,Tennessee,423,Dropped call or no message,Y
3605295429,2019-01-27 16:36:12,2019-01-22 13:00:00,Normandy Park,Washington,206,Dropped call or no message,N
7206397978,2019-01-27 16:36:17,2019-01-08 11:34:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
7577850839,2019-01-27 16:36:19,2019-01-16 12:13:00,,Virginia,804,Dropped call or no message,Y
6504936027,2019-01-27 16:36:21,2019-01-15 09:08:00,,California,650,No Subject Provided,Y
2053033591,2019-01-27 16:36:22,2019-01-16 14:05:00,Russellville,Alabama,256,Dropped call or no message,Y
2163507561,2019-01-27 16:36:27,2019-01-24 17:57:00,Lyndhurst,Ohio,216,No Subject Provided,Y
7242403069,2019-01-27 16:36:30,2019-01-21 10:00:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
6147582379,2019-01-27 16:36:31,2019-01-27 08:14:00,BOISE,Idaho,208,No Subject Provided,N
2162580938,2019-01-27 16:36:31,2019-01-17 13:51:00,Broad Channel,New York,718,No Subject Provided,N
9789698875,2019-01-27 16:37:54,2019-01-27 13:13:00,,Massachusetts,413,No Subject Provided,
,2019-01-27 16:36:49,2019-01-11 13:38:00,Portsmouth,Virginia,757,Dropped call or no message,N
2025901737,2019-01-27 16:36:57,2019-01-15 20:33:00,,Tennessee,423,Dropped call or no message,Y
4805305826,2019-01-27 16:37:00,2019-01-15 10:37:00,,Arizona,623,Dropped call or no message,Y
5092045356,2019-01-27 16:37:02,2019-01-24 13:31:00,Airway Heights,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2172162088,2019-01-27 16:37:04,2019-01-02 14:48:00,Springfield,Illinois,217,Dropped call or no message,Y
8778542586,2019-01-27 16:37:16,2019-01-17 10:56:00,Broad Channel,New York,718,No Subject Provided,N
6504934796,2019-01-27 16:37:22,2019-01-14 12:07:00,,California,650,No Subject Provided,Y
2032591221,2019-01-27 16:37:24,2018-05-19 14:24:00,New Milford,Connecticut,860,Dropped call or no message,N
8064453327,2019-01-27 16:37:33,2019-01-16 12:40:00,,Virginia,804,Dropped call or no message,Y
7063093368,2019-01-27 16:37:38,2019-01-24 15:29:00,,Georgia,706,Dropped call or no message,Y
2122452100,2019-01-27 16:37:40,2019-01-16 15:00:00,Broad Channel,New York,718,Computer  & technical support,N
3348324200,2019-01-27 16:37:42,2019-01-17 12:48:00,Russellville,Alabama,256,Dropped call or no message,Y
2523171696,2019-01-27 16:37:48,2019-01-16 19:31:00,Phoenix,Arizona,602,Other,Y
7179334017,2019-01-27 16:37:55,2019-01-15 13:14:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
,2019-01-27 16:37:57,2019-01-18 13:11:00,Portsmouth,Virginia,757,Dropped call or no message,N
4805305826,2019-01-27 16:38:02,2019-01-15 14:26:00,,Arizona,623,Dropped call or no message,Y
7183182455,2019-01-27 16:38:06,2019-01-16 11:14:00,Broad Channel,New York,718,No Subject Provided,N
9542342726,2019-01-27 16:38:06,2018-06-13 11:50:00,,Pennsylvania,412,Medical  & prescriptions,Y
6186195258,2019-01-27 16:38:11,2019-01-14 15:59:00,,Tennessee,423,Dropped call or no message,Y
2402331228,2019-01-27 16:38:14,2019-01-26 12:09:00,BOISE,Idaho,208,No Subject Provided,N
1230223407,2019-01-27 16:38:16,2019-01-03 15:18:00,Springfield,Illinois,217,Dropped call or no message,Y
,2019-01-27 16:38:20,2019-01-11 15:00:00,Farmington Hills,Michigan,248,Dropped call or no message,N
6504932605,2019-01-27 16:38:24,2019-01-10 12:29:00,,California,650,No Subject Provided,Y
4805842779,2019-01-27 16:38:28,2019-01-26 23:00:00,,Arizona,602,No Subject Provided,N
3178196636,2019-01-27 16:38:28,2019-01-27 13:29:00,Portland,Oregon,503,No Subject Provided,N
4846418164,2019-01-27 16:38:31,2019-01-15 11:02:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
2162329033,2019-01-27 16:38:33,2019-01-25 12:20:00,Lyndhurst,Ohio,216,No Subject Provided,Y
,2019-01-27 16:38:47,2019-01-18 14:06:00,Portsmouth,Virginia,757,Dropped call or no message,N
