Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7854598570,2018-10-31 17:03:15,2018-10-31 15:57:00,,Kansas,785,"Lotteries, prizes  & sweepstakes",Y
5412090297,2018-10-31 17:03:17,2018-10-25 16:09:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3477323046,2018-10-31 17:03:24,2018-10-31 13:24:00,,California,949,Other,N
8063913515,2018-10-31 17:03:27,2018-10-31 14:59:00,Lehi,Utah,801,Medical  & prescriptions,Y
2104050419,2018-10-31 17:03:28,2018-10-30 09:28:00,Pasadena,Texas,713,No Subject Provided,Y
7082378690,2018-10-31 17:03:29,2018-10-17 15:24:00,Orland Park,Illinois,708,No Subject Provided,N
8063913515,2018-10-31 17:03:30,2018-10-31 16:58:00,Nanuet,New York,914,Other,N
3106311659,2018-10-31 17:03:33,2018-10-31 14:00:00,Los Angeles,California,310,No Subject Provided,Y
4252729199,2018-10-31 17:03:34,2018-10-25 10:21:00,,Washington,509,No Subject Provided,N
8033028669,2018-10-31 17:03:35,2018-10-30 17:00:00,Pinehurst,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8436599528,2018-10-31 17:03:40,2018-10-31 08:46:00,Tucson,Arizona,520,No Subject Provided,N
6313750136,2018-10-31 17:03:41,2018-10-30 11:02:00,,New York,631,Dropped call or no message,Y
7738864901,2018-10-31 17:03:42,2018-10-31 00:00:00,,Illinois,773,No Subject Provided,Y
8063922413,2018-10-31 17:03:42,2018-10-30 16:30:00,,New York,914,Other,Y
8063913515,2018-10-31 17:03:46,2018-10-31 15:54:00,Covington,Louisiana,985,Medical  & prescriptions,Y
2142720399,2018-10-31 17:03:47,2018-10-31 13:53:00,Lake Elsinore,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2319428563,2018-10-31 17:03:48,2018-10-31 00:00:00,,Michigan,231,No Subject Provided,Y
5713365097,2018-10-31 17:03:48,2018-10-31 16:57:00,,Virginia,804,Charities,Y
4124604598,2018-10-31 17:03:54,2018-10-26 18:07:00,spring valley,Minnesota,507,Medical  & prescriptions,N
2188301426,2018-10-31 17:04:01,2018-10-31 15:54:00,Duluth,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173341732,2018-10-31 17:04:02,2018-10-24 15:12:00,KINGMAN,Arizona,928,No Subject Provided,Y
8063913515,2018-10-31 17:04:03,2018-10-31 15:58:00,Paola,Kansas,913,Other,Y
3176225076,2018-10-31 17:04:05,2018-10-31 16:44:00,Indianapolis,Indiana,317,No Subject Provided,N
3192490979,2018-10-31 17:04:05,2018-10-31 16:58:00,Clinton Township,Michigan,586,No Subject Provided,N
8063913515,2018-10-31 17:04:06,2018-10-31 15:59:00,COPPERAS COVE,Texas,254,No Subject Provided,N
5054127547,2018-10-31 17:04:07,2018-10-31 04:45:00,eastlake,Ohio,440,Medical  & prescriptions,N
5419571424,2018-10-31 17:04:07,2018-10-25 13:58:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2513173347,2018-10-31 17:04:09,2018-10-26 11:32:00,,North Carolina,910,No Subject Provided,Y
2482291648,2018-10-31 17:04:11,2018-10-31 17:02:00,New York,New York,248,Dropped call or no message,Y
3187424694,2018-10-31 17:04:13,2018-10-31 16:00:00,PINEVILLE,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652212164,2018-10-31 17:04:13,2018-10-31 15:59:00,Raymond,Mississippi,769,No Subject Provided,N
8552155360,2018-10-31 17:04:15,2018-10-24 15:29:00,,Washington,509,No Subject Provided,N
3185311653,2018-10-31 17:04:21,2018-10-31 15:55:00,KEATCHIE,Louisiana,318,No Subject Provided,N
4782009021,2018-10-31 17:04:22,2018-10-31 16:58:00,Calumet,Michigan,906,No Subject Provided,Y
2012412289,2018-10-31 17:04:25,2018-10-31 13:29:00,Tulsa,Oklahoma,918,No Subject Provided,Y
8063913515,2018-10-31 17:04:26,2018-10-31 15:56:00,,Alabama,256,No Subject Provided,Y
9165993909,2018-10-31 17:04:27,2018-10-31 14:00:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613121982,2018-10-31 17:04:27,2018-10-31 13:53:00,Tucson,Arizona,661,Dropped call or no message,N
8289441979,2018-10-31 17:04:29,2018-10-31 15:32:00,Advance,North Carolina,336,Medical  & prescriptions,Y
3212551851,2018-10-31 17:04:31,2018-10-31 14:31:00,Dothan,Alabama,334,Medical  & prescriptions,N
8063913515,2018-10-31 17:04:33,2018-10-31 17:00:00,Dunwoody,Georgia,770,Medical  & prescriptions,Y
6828844490,2018-10-31 17:04:34,2018-10-25 10:38:00,FORT WORTH,Texas,817,No Subject Provided,N
3462094428,2018-10-31 17:04:37,2018-10-30 09:42:00,Pasadena,Texas,713,No Subject Provided,N
2052733505,2018-10-31 17:04:38,2018-10-03 13:34:00,Palm Bay,Florida,828,Dropped call or no message,Y
4237775497,2018-10-31 17:04:39,2018-10-28 17:53:00,Wittenberg,Wisconsin,715,No Subject Provided,N
5099921605,2018-10-31 17:04:42,2018-10-24 10:09:00,,Washington,509,No Subject Provided,N
2547154507,2018-10-31 17:04:44,2018-10-31 12:33:00,Marlin,Texas,708,Medical  & prescriptions,Y
3474121281,2018-10-31 17:04:45,2018-10-31 10:40:00,Brooklyn,New York,347,No Subject Provided,Y
9123044835,2018-10-31 17:04:53,2018-10-31 04:50:00,,Georgia,912,Warranties  & protection plans,N
3129670605,2018-10-31 17:04:56,2018-10-24 13:29:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9193945557,2018-10-31 17:04:57,2018-10-31 16:59:00,Goldsboro,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392153174,2018-10-31 17:05:04,2018-10-31 16:59:00,Clinton Township,Michigan,586,No Subject Provided,N
8505837873,2018-10-31 17:05:05,2018-10-24 12:11:00,KINGMAN,Arizona,928,No Subject Provided,Y
6318751233,2018-10-31 17:05:05,2018-10-31 13:45:00,,New York,631,Dropped call or no message,Y
2403978065,2018-10-31 17:05:07,2018-10-31 08:48:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7575253294,2018-10-31 17:05:08,2018-10-31 13:38:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5099997640,2018-10-31 17:05:11,2018-10-19 17:17:00,,Washington,509,No Subject Provided,N
7047249991,2018-10-31 17:05:14,2018-10-31 17:05:00,CHARLOTTE,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234697937,2018-10-31 17:05:17,2018-10-31 13:53:00,,Idaho,208,Warranties  & protection plans,Y
3526689132,2018-10-31 17:05:18,2018-10-31 17:02:00,San Antonio,Florida,352,No Subject Provided,Y
,2018-10-31 17:05:23,2018-10-18 09:14:00,,Kentucky,270,No Subject Provided,Y
8063913515,2018-10-31 17:05:26,2018-10-31 13:23:00,hesperia,California,503,Medical  & prescriptions,Y
5512336411,2018-10-31 17:05:29,2018-10-31 09:21:00,Tucson,Arizona,520,No Subject Provided,N
,2018-10-31 17:05:30,2018-10-27 13:44:00,,Florida,561,No Subject Provided,Y
5708324483,2018-10-31 17:05:30,2018-10-31 16:56:00,,Pennsylvania,570,Dropped call or no message,Y
3468009402,2018-10-31 17:05:31,2018-10-30 19:04:00,,Texas,832,Computer  & technical support,Y
9702313046,2018-10-31 17:05:34,2018-10-31 15:49:00,Houston,Texas,970,No Subject Provided,Y
2255293884,2018-10-31 17:05:35,2018-10-30 09:44:00,Pasadena,Texas,713,No Subject Provided,Y
8063913212,2018-10-31 17:05:39,2018-10-31 08:15:00,,Alabama,256,No Subject Provided,Y
5412239052,2018-10-31 17:05:40,2018-10-22 09:31:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7082378695,2018-10-31 17:05:42,2018-10-12 14:14:00,Orland Park,Illinois,708,No Subject Provided,N
6166962617,2018-10-31 17:05:46,2018-10-24 15:36:00,Cedar Springs,Michigan,616,Other,Y
5153218647,2018-10-31 17:05:46,2018-10-31 16:02:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
3172155527,2018-10-31 17:05:48,2018-10-31 11:03:00,Indianapolis,Indiana,317,No Subject Provided,Y
8289441979,2018-10-31 17:05:48,2018-10-31 16:47:00,Advance,North Carolina,336,Medical  & prescriptions,Y
8063913515,2018-10-31 17:05:48,2018-10-31 17:03:00,Larchmont,New York,914,Medical  & prescriptions,Y
4252729199,2018-10-31 17:05:51,2018-10-17 11:34:00,,Washington,509,No Subject Provided,N
2122475742,2018-10-31 17:05:54,2018-10-25 10:14:00,,New York,631,No Subject Provided,Y
7708997109,2018-10-31 17:05:55,2018-10-31 16:49:00,,Georgia,770,Medical  & prescriptions,Y
8177796795,2018-10-31 17:05:58,2018-10-31 16:03:00,Fort Worth,Texas,817,Medical  & prescriptions,Y
9282336049,2018-10-31 17:05:58,2018-10-23 17:23:00,KINGMAN,Arizona,928,No Subject Provided,Y
8562121776,2018-10-31 17:06:02,2018-10-31 16:54:00,Marlton,New Jersey,856,Dropped call or no message,N
5087841890,2018-10-31 17:06:05,2018-10-31 13:58:00,Portland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7575253294,2018-10-31 17:06:07,2018-10-31 16:55:00,Weymouth,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2513173347,2018-10-31 17:06:14,2018-10-31 17:00:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5089386190,2018-10-31 17:06:18,2018-10-31 14:00:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
5089386190,2018-10-31 17:06:18,2018-10-31 14:00:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9197398464,2018-10-31 17:06:21,2018-10-31 15:39:00,Goldsboro,North Carolina,919,No Subject Provided,Y
9512442000,2018-10-31 17:06:21,2018-10-22 16:41:00,,California,951,Vacation  & timeshares,Y
2129527238,2018-10-31 17:06:23,2018-10-31 16:23:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",N
8063913515,2018-10-31 17:06:24,2018-10-31 16:23:00,MOUNT KISCO,New York,914,Other,Y
4702061567,2018-10-31 17:06:26,2018-10-31 15:57:00,Kingwood,Texas,281,No Subject Provided,Y
4146554247,2018-10-31 17:06:26,2018-10-31 16:02:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104762224,2018-10-31 17:06:27,2018-10-31 14:03:00,Leonardtown,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
5412006955,2018-10-31 17:06:27,2018-10-21 17:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2312440793,2018-10-31 17:06:28,2018-10-31 16:54:00,Calumet,Michigan,906,No Subject Provided,Y
2012412289,2018-10-31 17:06:29,2018-10-31 02:01:00,,Minnesota,612,No Subject Provided,Y
4252729199,2018-10-31 17:06:29,2018-10-15 18:50:00,,Washington,509,No Subject Provided,N
7692132556,2018-10-31 17:06:31,2018-10-26 11:31:00,Raymond,Mississippi,769,Work from home  & other ways to make money,N
6502719855,2018-10-31 17:06:32,2018-10-31 05:02:00,Durham,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
8007730888,2018-10-31 17:06:33,2018-10-21 15:59:00,FORT WORTH,Texas,817,No Subject Provided,Y
2028382260,2018-10-31 17:06:35,2018-10-31 14:04:00,Sunnyvale,California,408,No Subject Provided,Y
3172803143,2018-10-31 17:06:43,2018-10-31 16:01:00,eldorado,Arkansas,870,Medical  & prescriptions,N
8042983937,2018-10-31 17:06:45,2018-10-31 17:05:00,Ashland,Virginia,804,No Subject Provided,Y
5203407632,2018-10-31 17:06:54,2018-10-31 15:47:00,McKinney,Texas,469,No Subject Provided,Y
9282752004,2018-10-31 17:06:54,2018-10-23 11:55:00,KINGMAN,Arizona,928,No Subject Provided,Y
7028768368,2018-10-31 17:06:55,2018-10-31 14:04:00,,Nevada,702,"Energy, solar,  & utilities",N
8007721213,2018-10-31 17:06:56,2018-10-31 14:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9256017578,2018-10-31 17:06:56,2018-10-31 13:55:00,Dublin,California,925,Medical  & prescriptions,Y
832487024,2018-10-31 17:06:56,2018-10-30 10:51:00,Pasadena,Texas,713,No Subject Provided,Y
8063913515,2018-10-31 17:07:05,2018-10-31 16:00:00,Killeen,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
5412096229,2018-10-31 17:07:07,2018-10-21 15:50:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3602957953,2018-10-31 17:07:09,2018-10-31 13:02:00,Victoria,Texas,361,Warranties  & protection plans,Y
5172245507,2018-10-31 17:07:09,2018-10-31 15:02:00,,New Jersey,732,Dropped call or no message,Y
9512404345,2018-10-31 17:07:12,2018-10-31 14:01:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106867918,2018-10-31 17:07:13,2018-10-31 16:47:00,BURLINGTON,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
7158001697,2018-10-31 17:07:14,2018-10-28 09:35:00,,Texas,832,Dropped call or no message,Y
9194022923,2018-10-31 17:07:17,2018-10-31 12:21:00,Goldsboro,North Carolina,919,Medical  & prescriptions,Y
6168284157,2018-10-31 17:07:20,2018-10-25 16:02:00,Cedar Springs,Michigan,616,Home improvement  & cleaning,N
5208291150,2018-10-31 17:07:24,2018-10-31 09:33:00,Tucson,Arizona,520,No Subject Provided,N
6317295716,2018-10-31 17:07:32,2018-10-31 17:05:00,,New York,631,Home security  & alarms,Y
2532583514,2018-10-31 17:07:38,2018-10-11 15:52:00,,Washington,509,No Subject Provided,N
8063913515,2018-10-31 17:07:42,2018-10-31 16:04:00,,Kansas,913,No Subject Provided,Y
2276073990,2018-10-31 17:07:48,2018-10-30 10:46:00,,Maryland,240,Medical  & prescriptions,Y
4352943045,2018-10-31 17:07:51,2018-10-31 10:42:00,,Pennsylvania,570,No Subject Provided,Y
2132129002,2018-10-31 17:07:52,2018-10-20 12:11:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2018-10-31 17:07:52,2018-10-30 15:54:00,,Colorado,719,Medical  & prescriptions,Y
8156814168,2018-10-31 17:07:59,2018-10-31 16:02:00,OTTAWA,Illinois,815,"Energy, solar,  & utilities",Y
8172075432,2018-10-31 17:08:00,2018-10-16 09:40:00,FORT WORTH,Texas,817,No Subject Provided,Y
9193553564,2018-10-31 17:08:00,2018-10-31 10:10:00,Goldsboro,North Carolina,919,No Subject Provided,Y
8063913515,2018-10-31 17:08:01,2018-10-31 16:05:00,,Oklahoma,580,Medical  & prescriptions,Y
6307636794,2018-10-31 17:08:03,2018-10-31 16:04:00,Batavia,Illinois,630,Home improvement  & cleaning,Y
9295094134,2018-10-31 17:08:06,2018-10-31 04:37:00,New York,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068800512,2018-10-31 17:08:10,2018-10-31 14:07:00,Port Angeles,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4782009021,2018-10-31 17:08:10,2018-10-31 17:05:00,Calumet,Michigan,906,No Subject Provided,Y
9102949759,2018-10-31 17:08:12,2018-10-31 17:03:00,Advance,North Carolina,336,No Subject Provided,N
7139550168,2018-10-31 17:08:14,2018-10-30 09:18:00,Pasadena,Texas,713,No Subject Provided,Y
7084557482,2018-10-31 17:08:16,2018-10-11 14:22:00,Orland Park,Illinois,708,No Subject Provided,N
9728538061,2018-10-31 17:08:16,2018-10-31 16:01:00,Dallas,Texas,972,Vacation  & timeshares,N
5099941456,2018-10-31 17:08:17,2018-10-09 15:33:00,,Washington,509,No Subject Provided,N
,2018-10-31 17:08:19,2018-10-26 05:10:00,Durham,North Carolina,919,No Subject Provided,Y
5013022393,2018-10-31 17:08:22,2018-10-31 04:04:00,Hot Springs,Arkansas,501,Computer  & technical support,N
3698565254,2018-10-31 17:08:28,2018-10-29 07:12:00,Casper,Wyoming,307,No Subject Provided,N
4022608622,2018-10-31 17:08:37,2018-10-31 16:05:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
7192835548,2018-10-31 17:08:45,2018-10-31 08:02:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
9120103874,2018-10-31 17:08:46,2018-10-31 01:56:00,,Georgia,706,No Subject Provided,Y
2108162087,2018-10-31 17:08:52,2018-10-31 09:52:00,,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023048293,2018-10-31 17:08:53,2018-10-27 16:39:00,Augusta,Kansas,702,Other,Y
2136881275,2018-10-31 17:08:53,2018-10-31 13:41:00,union city,California,510,No Subject Provided,Y
303254434,2018-10-31 17:08:54,2018-10-08 14:51:00,,Washington,509,No Subject Provided,N
6152056703,2018-10-31 17:08:59,2018-10-31 14:00:00,,Tennessee,615,Vacation  & timeshares,N
6502378814,2018-10-31 17:10:11,2018-10-24 16:08:00,,New York,914,No Subject Provided,
5183299400,2018-10-31 17:09:04,2018-10-31 14:36:00,,Maryland,301,No Subject Provided,Y
8479652105,2018-10-31 17:09:07,2018-10-31 09:50:00,Tucson,Arizona,520,No Subject Provided,N
9737864581,2018-10-31 17:09:07,2018-10-31 17:02:00,,New Jersey,973,"Energy, solar,  & utilities",Y
5042689324,2018-10-31 17:09:08,2018-10-31 04:06:00,folsom,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127641742,2018-10-31 17:09:08,2018-10-31 14:03:00,henderson,Nevada,702,No Subject Provided,N
2068179795,2018-10-31 17:09:09,2018-10-31 14:00:00,BELLEVUE,Washington,206,No Subject Provided,Y
5104555697,2018-10-31 17:09:09,2018-10-28 09:17:00,Sonora,California,510,Dropped call or no message,N
8052102209,2018-10-31 17:09:11,2018-10-31 14:06:00,Camarillo,California,805,Home improvement  & cleaning,N
8052102209,2018-10-31 17:09:11,2018-10-31 14:06:00,Camarillo,California,805,Home improvement  & cleaning,N
8446738213,2018-10-31 17:09:11,2018-10-30 09:57:00,Pasadena,Texas,713,No Subject Provided,Y
2102779013,2018-10-31 17:09:13,2018-10-31 16:07:00,,Texas,210,Vacation  & timeshares,Y
4106447480,2018-10-31 17:09:16,2018-10-31 17:04:00,,Maryland,410,No Subject Provided,N
3303168863,2018-10-31 17:09:20,2018-10-31 16:56:00,Cleveland Heights,Ohio,216,Medical  & prescriptions,Y
6315297960,2018-10-31 17:09:23,2018-10-31 16:42:00,,New York,631,Medical  & prescriptions,Y
2012412289,2018-10-31 17:09:24,2018-10-31 13:12:00,,Minnesota,612,Medical  & prescriptions,Y
8172075524,2018-10-31 17:09:25,2018-10-15 00:26:00,FORT WORTH,Texas,817,No Subject Provided,Y
5099943033,2018-10-31 17:09:30,2018-10-08 13:46:00,,Washington,509,No Subject Provided,N
2064276483,2018-10-31 17:09:34,2018-10-31 14:04:00,Bainbridge Island,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063913515,2018-10-31 17:09:35,2018-10-31 17:00:00,Fort Lauderdale,Florida,954,Other,Y
9252092732,2018-10-31 17:09:42,2018-10-31 03:26:00,Waterville,Maine,207,No Subject Provided,Y
6016892521,2018-10-31 17:09:46,2018-10-31 15:00:00,Petal,Mississippi,601,Other,Y
7607339232,2018-10-31 17:09:47,2018-10-31 09:52:00,,Pennsylvania,570,No Subject Provided,Y
9709014085,2018-10-31 17:09:47,2018-10-31 15:05:00,Delta,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702061567,2018-10-31 17:09:49,2018-10-31 16:05:00,McKinney,Texas,972,No Subject Provided,Y
7068764214,2018-10-31 17:09:50,2018-10-31 16:36:00,,Georgia,706,No Subject Provided,Y
4433781752,2018-10-31 17:09:52,2018-10-30 16:35:00,Victoria,Texas,361,No Subject Provided,Y
2068800883,2018-10-31 17:09:52,2018-10-31 14:07:00,Port Angeles,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8779812152,2018-10-31 17:09:56,2018-10-22 14:11:00,Palm Beach,Florida,561,No Subject Provided,Y
2818696074,2018-10-31 17:09:57,2018-10-30 10:16:00,Pasadena,Texas,713,No Subject Provided,Y
3663962541,2018-10-31 17:09:59,2018-10-31 18:22:00,,North Carolina,919,Dropped call or no message,N
8063913515,2018-10-31 17:10:00,2018-10-31 15:50:00,,Texas,832,Warranties  & protection plans,Y
2563716406,2018-10-31 17:10:01,2018-10-30 17:28:00,,Alabama,256,No Subject Provided,Y
8772218015,2018-10-31 17:10:03,2018-10-31 13:21:00,Marrero,Louisiana,504,No Subject Provided,Y
7175468100,2018-10-31 17:10:05,2018-10-31 10:02:00,,California,562,Work from home  & other ways to make money,Y
5123992666,2018-10-31 17:10:07,2018-10-31 16:01:00,,Texas,512,Dropped call or no message,N
7084557476,2018-10-31 17:10:10,2018-10-11 11:11:00,Orland Park,Illinois,708,No Subject Provided,N
3072031434,2018-10-31 17:10:12,2018-10-29 09:19:00,Casper,Wyoming,307,No Subject Provided,N
6184143133,2018-10-31 17:10:13,2018-10-31 16:08:00,,Illinois,618,Dropped call or no message,Y
9149245278,2018-10-31 17:10:18,2018-10-31 12:48:00,Larchmont,New York,914,No Subject Provided,Y
319936970,2018-10-31 17:10:19,2018-10-31 16:07:00,Cedar Rapids,Iowa,319,Medical  & prescriptions,Y
6572062468,2018-10-31 17:10:20,2018-10-31 14:07:00,anaheim hills,California,949,No Subject Provided,Y
,2018-10-31 17:10:23,2018-10-31 16:55:00,,New York,347,Other,Y
9702029944,2018-10-31 17:11:29,2018-10-31 00:00:00,,Colorado,970,No Subject Provided,N
9402954739,2018-10-31 17:10:25,2018-10-31 16:05:00,Wichita Falls,Texas,940,No Subject Provided,Y
7208405806,2018-10-31 17:10:27,2018-10-30 15:44:00,Highlands Ranch,Colorado,702,No Subject Provided,Y
2512323024,2018-10-31 17:10:32,2018-10-31 11:43:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6265440219,2018-10-31 17:10:35,2018-10-31 14:07:00,pasadena,California,626,No Subject Provided,N
8135193695,2018-10-31 17:10:41,2018-10-31 15:05:00,,Florida,727,No Subject Provided,N
6238591753,2018-10-31 17:10:43,2018-10-30 13:37:00,Surprise,Arizona,623,Medical  & prescriptions,Y
3384152478,2018-10-31 17:10:45,2018-10-31 15:19:00,,Georgia,706,No Subject Provided,Y
8012329115,2018-10-31 17:10:47,2018-10-31 13:38:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323273618,2018-10-31 17:10:49,2018-10-30 10:51:00,Pasadena,Texas,713,No Subject Provided,Y
3603254434,2018-10-31 17:10:54,2018-10-02 18:07:00,,Washington,509,No Subject Provided,N
3868306487,2018-10-31 17:11:59,2018-10-30 15:08:00,,Florida,386,No Subject Provided,N
2162360066,2018-10-31 17:10:58,2018-10-31 16:16:00,norton,Ohio,330,Medical  & prescriptions,Y
3106955253,2018-10-31 17:11:00,2018-10-31 13:11:00,,California,310,No Subject Provided,Y
,2018-10-31 17:11:02,2018-10-31 15:36:00,Killeen,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
8063913515,2018-10-31 17:11:04,2018-10-31 16:09:00,Converse,Texas,210,Medical  & prescriptions,Y
8326308253,2018-10-31 17:11:05,2018-10-31 16:04:00,,Texas,832,Medical  & prescriptions,N
8063913515,2018-10-31 17:11:39,2018-10-31 16:59:00,,South Carolina,864,No Subject Provided,N
6108777685,2018-10-31 17:11:11,2018-10-30 19:00:00,DOWNINGTOWN,Pennsylvania,610,Dropped call or no message,Y
8122141839,2018-10-31 17:11:14,2018-10-31 06:41:00,,California,480,"Calls pretending to be government, businesses, or family and friends",Y
9197631769,2018-10-31 17:11:16,2018-10-26 09:29:00,Durham,North Carolina,919,Dropped call or no message,Y
2012412192,2018-10-31 17:11:20,2018-10-31 15:30:00,,Connecticut,860,No Subject Provided,Y
8063813515,2018-10-31 17:11:21,2018-10-31 15:58:00,Burton,Michigan,810,No Subject Provided,Y
2087047890,2018-10-31 17:11:25,2018-10-31 14:08:00,SONORA,California,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3603254434,2018-10-31 17:11:27,2018-09-24 16:25:00,,Washington,509,No Subject Provided,N
5038184269,2018-10-31 17:11:27,2018-10-31 02:06:00,CLACKAMAS,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152539645,2018-10-31 17:11:27,2018-10-30 15:09:00,Auburn,New York,315,Home security  & alarms,Y
2069716078,2018-10-31 17:11:28,2018-10-31 14:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9192632691,2018-10-31 17:11:29,2018-10-31 09:47:00,,North Carolina,919,Dropped call or no message,N
8554350333,2018-10-31 17:11:29,2018-10-31 16:44:00,Canton,New York,315,No Subject Provided,N
3055919131,2018-10-31 17:11:33,2018-10-31 16:40:00,Hollywood,Florida,954,Medical  & prescriptions,Y
8448717942,2018-10-31 17:11:42,2018-10-30 16:32:00,ocala,Florida,352,Dropped call or no message,Y
8187229813,2018-10-31 17:11:43,2018-10-31 04:43:00,,California,818,Medical  & prescriptions,Y
7604926117,2018-10-31 17:11:43,2018-10-31 16:09:00,Frisco,California,760,Other,N
8063913515,2018-10-31 17:11:46,2018-10-31 17:05:00,Lafayette,Indiana,765,No Subject Provided,N
714471747,2018-10-31 17:11:47,2018-10-31 13:37:00,FULLERTON,California,714,Medical  & prescriptions,Y
,2018-10-31 17:11:47,2018-09-30 14:01:00,Pinole,California,510,No Subject Provided,Y
8603238806,2018-10-31 17:11:51,2018-10-31 16:26:00,Lisbon,Connecticut,860,Dropped call or no message,Y
4045513889,2018-10-31 17:11:51,2018-10-31 13:25:00,El Cajon,California,619,No Subject Provided,Y
6026156688,2018-10-31 17:11:55,2018-10-31 14:10:00,Surprise,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8065472186,2018-10-31 17:12:00,2018-10-30 16:35:00,Victoria,Texas,361,No Subject Provided,Y
3124884678,2018-10-31 17:12:00,2018-10-31 15:23:00,,Maryland,301,No Subject Provided,Y
9724262013,2018-10-31 17:12:00,2018-10-29 19:14:00,,Texas,972,Other,N
2393120301,2018-10-31 17:12:01,2018-10-22 15:00:00,Palm Beach,Florida,561,No Subject Provided,Y
9125235008,2018-10-31 17:12:02,2018-10-31 13:55:00,,Georgia,912,No Subject Provided,Y
2012412289,2018-10-31 17:12:04,2018-10-31 12:23:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9375647265,2018-10-31 17:12:04,2018-10-31 17:05:00,,Ohio,937,No Subject Provided,Y
,2018-10-31 17:12:07,2018-10-30 11:26:00,Highlands Ranch,Colorado,970,No Subject Provided,Y
8063913515,2018-10-31 17:12:08,2018-10-31 17:04:00,Hull,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698846359,2018-10-31 17:12:10,2018-10-13 16:45:00,FORT WORTH,Texas,817,No Subject Provided,Y
7852923190,2018-10-31 17:12:12,2018-10-31 15:50:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
8007620787,2018-10-31 17:12:12,2018-10-31 14:09:00,,California,626,No Subject Provided,Y
7139550158,2018-10-31 17:12:16,2018-10-30 11:25:00,Pasadena,Texas,713,No Subject Provided,Y
8448453599,2018-10-31 17:12:18,2018-10-31 16:10:00,,Texas,817,Other,Y
3257632058,2018-10-31 17:12:20,2018-10-31 16:00:00,,Virginia,703,Other,N
5167931944,2018-10-31 17:12:27,2018-10-30 17:45:00,BAY SHORE,New York,631,"Energy, solar,  & utilities",N
4692142362,2018-10-31 17:12:27,2018-10-26 16:02:00,,Texas,806,No Subject Provided,Y
