Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3305528557,2017-09-19 18:32:58,2017-09-19 10:48:00,Massillon,Ohio,No Subject Provided,N
,2017-09-19 18:34:16,2017-09-19 18:26:00,,South Carolina,No Subject Provided,N
5802105083,2017-09-19 18:32:59,2017-09-19 15:31:00,,California,"Lotteries, prizes  & sweepstakes",Y
2015471880,2017-09-19 18:32:59,2017-09-16 23:19:00,,Missouri,No Subject Provided,N
7706957853,2017-09-19 18:33:00,2017-09-19 15:46:00,,Texas,Other,Y
6788044174,2017-09-19 18:33:00,2017-09-19 18:30:00,Lawrenceville,Georgia,Home improvement  & cleaning,N
9045622731,2017-09-19 18:33:03,2016-09-19 18:00:00,delray beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605639720,2017-09-19 18:33:05,2017-09-19 13:17:00,,California,Dropped call or no message,Y
8136075719,2017-09-19 18:33:07,2017-09-19 17:15:00,,Kentucky,Home security  & alarms,N
5713491282,2017-09-19 18:33:08,2017-09-19 18:32:00,,Virginia,Dropped call or no message,N
4255532191,2017-09-19 18:33:11,2017-09-19 15:29:00,Fort Mohave,Arizona,Dropped call or no message,N
2028566998,2017-09-19 18:33:13,2017-09-19 18:31:00,,Florida,No Subject Provided,Y
4083950605,2017-09-19 18:33:15,2017-09-13 10:33:00,Los Gatos,California,No Subject Provided,N
2182619966,2017-09-19 18:33:19,2017-09-19 17:15:00,AMARILLO,Texas,Medical  & prescriptions,Y
2482096111,2017-09-19 18:33:21,2017-09-19 18:29:00,,Michigan,Home improvement  & cleaning,N
41087756456,2017-09-19 18:33:25,2017-09-19 18:24:00,Rittman,Ohio,"Calls pretending to be government, businesses, or family and friends",N
8562465546,2017-09-19 18:33:27,2017-09-19 16:59:00,Sewell,New Jersey,"Energy, solar,  & utilities",Y
9083608523,2017-09-19 18:33:27,2017-09-19 13:43:00,Mount Laurel,New Jersey,"Energy, solar,  & utilities",Y
8609149967,2017-09-19 18:33:31,2017-09-13 16:18:00,,Idaho,Dropped call or no message,Y
5026498342,2017-09-19 18:33:36,2017-09-19 18:29:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313183597,2017-09-19 18:33:40,2017-09-13 14:07:00,Coram,New York,Dropped call or no message,N
6304052288,2017-09-19 18:33:40,2017-09-19 15:35:00,Deerfield,Wisconsin,No Subject Provided,Y
4098402143,2017-09-19 18:33:51,2017-09-17 12:47:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-19 18:33:52,2017-09-19 14:30:00,,New York,No Subject Provided,Y
5082105058,2017-09-19 18:33:53,2017-09-19 16:32:00,MILLIS,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842467282,2017-09-19 18:33:56,2017-09-18 19:37:00,,Pennsylvania,No Subject Provided,N
7145091184,2017-09-19 18:33:58,2017-09-19 15:31:00,,California,Dropped call or no message,N
5134724973,2017-09-19 18:33:59,2017-09-19 16:04:00,,North Carolina,Medical  & prescriptions,N
3602080830,2017-09-19 18:33:59,2017-08-15 11:31:00,,Washington,No Subject Provided,Y
6363918864,2017-09-19 18:34:03,2017-09-18 15:53:00,,Missouri,No Subject Provided,N
2014705494,2017-09-19 18:34:10,2017-09-19 18:10:00,Westwood,New Jersey,No Subject Provided,N
5599702143,2017-09-19 18:34:13,2017-09-19 15:29:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132861212,2017-09-19 18:34:14,2017-09-19 17:32:00,Oklahoma City,Oklahoma,Medical  & prescriptions,Y
6233850982,2017-09-19 18:34:17,2017-09-19 15:16:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158880998,2017-09-19 18:34:23,2017-09-19 18:24:00,Union City,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6104260135,2017-09-19 18:34:23,2017-09-19 18:11:00,Nazareth,Pennsylvania,No Subject Provided,N
8956171271,2017-09-19 18:34:24,2017-09-19 15:38:00,AMARILLO,Texas,No Subject Provided,Y
6312010962,2017-09-19 18:34:24,2017-09-13 10:45:00,Coram,New York,Dropped call or no message,N
4179434209,2017-09-19 18:34:26,2017-09-19 16:58:00,Raleigh,North Carolina,No Subject Provided,Y
3852970250,2017-09-19 18:34:28,2017-09-13 10:27:00,,Idaho,Dropped call or no message,Y
6464994472,2017-09-19 18:34:30,2017-09-19 17:30:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
9144993486,2017-09-19 18:34:37,2017-09-19 18:30:00,,New York,No Subject Provided,N
8763558746,2017-09-19 18:34:40,2017-09-18 08:32:00,Los Gatos,California,No Subject Provided,N
2159298390,2017-09-19 18:34:45,2017-09-19 15:18:00,Massillon,Ohio,No Subject Provided,N
7173763212,2017-09-19 18:34:48,2017-09-19 17:32:00,corning,Arkansas,Other,Y
5512095769,2017-09-19 18:34:48,2017-09-18 16:20:00,,Missouri,No Subject Provided,N
3213231094,2017-09-19 18:34:48,2017-09-14 17:51:00,,California,Dropped call or no message,N
8562465568,2017-09-19 18:34:56,2017-09-19 16:33:00,Sewell,New Jersey,"Energy, solar,  & utilities",Y
3602080830,2017-09-19 18:34:57,2017-08-17 09:40:00,,Washington,No Subject Provided,Y
2024724318,2017-09-19 18:34:59,2017-09-19 18:30:00,Danville,Kentucky,No Subject Provided,N
8554964285,2017-09-19 18:35:03,2017-09-19 18:22:00,Bridgewater,New Jersey,Work from home  & other ways to make money,N
6313183594,2017-09-19 18:35:06,2017-09-11 12:25:00,Coram,New York,Dropped call or no message,N
4102045228,2017-09-19 18:35:39,2017-09-19 15:30:00,,Washington,No Subject Provided,N
7606532396,2017-09-19 18:35:13,2017-09-19 15:33:00,Escondido,California,No Subject Provided,Y
8599037880,2017-09-19 18:35:14,2017-09-18 09:08:00,Nicholasville,Kentucky,Medical  & prescriptions,N
8187540900,2017-09-19 18:35:15,2017-09-13 12:57:00,Studio City,California,Dropped call or no message,Y
5127297543,2017-09-19 18:35:17,2017-09-19 13:54:00,Fullerton,California,Dropped call or no message,N
6106245110,2017-09-19 18:35:18,2017-09-18 18:54:00,,Pennsylvania,No Subject Provided,N
3852970250,2017-09-19 18:35:22,2017-09-13 09:11:00,,Idaho,Dropped call or no message,Y
8434868204,2017-09-19 18:35:24,2017-09-18 10:28:00,Bluffton,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038003881,2017-09-19 18:35:28,2016-09-19 14:12:00,Greensboro,North Carolina,Work from home  & other ways to make money,Y
7164589042,2017-09-19 18:35:33,2017-09-19 18:30:00,,Pennsylvania,No Subject Provided,Y
8552692142,2017-09-19 18:35:36,2017-09-18 18:21:00,Coralville,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
5802050013,2017-09-19 18:35:37,2017-09-19 15:53:00,Lawton,Oklahoma,Warranties  & protection plans,N
8282480751,2017-09-19 18:35:37,2017-09-19 00:00:00,,North Carolina,Other,N
9198017124,2017-09-19 18:35:37,2017-09-19 15:56:00,Maple Shade,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
4805669986,2017-09-19 18:35:38,2017-09-19 12:56:00,Phx,Arizona,"Energy, solar,  & utilities",Y
2013458851,2017-09-19 18:35:39,2017-09-19 13:52:00,,Mississippi,Debt collection,N
7022135536,2017-09-19 18:35:39,2017-09-19 15:30:00,Las Vegas,Nevada,Dropped call or no message,Y
2028974521,2017-09-19 18:35:39,2017-09-19 14:30:00,,New York,No Subject Provided,Y
7145519676,2017-09-19 18:35:45,2017-09-19 03:31:00,,California,No Subject Provided,N
8006440063,2017-09-19 18:36:45,2017-09-19 18:33:00,,Michigan,No Subject Provided,
5262000029,2017-09-19 18:35:49,2017-09-19 18:03:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8002792417,2017-09-19 18:37:05,2017-09-19 10:05:00,,Iowa,No Subject Provided,N
6268885279,2017-09-19 18:35:50,2017-09-19 15:33:00,Santa Ana,California,Home improvement  & cleaning,N
7174091051,2017-09-19 18:35:51,2017-09-16 15:35:00,East Mckeesport,Pennsylvania,Charities,Y
8577709615,2017-09-19 18:35:52,2017-09-19 12:42:00,,Missouri,No Subject Provided,N
2394709149,2017-09-19 18:35:52,2017-09-18 10:09:00,FORT LAUDERDALE,Florida,Dropped call or no message,Y
6312010965,2017-09-19 18:35:52,2017-09-11 09:21:00,Coram,New York,Dropped call or no message,N
2132899220,2017-09-19 18:35:55,2017-09-19 15:31:00,Redding,California,Dropped call or no message,N
8842613884,2017-09-19 18:35:55,2017-09-18 15:35:00,,California,Dropped call or no message,Y
6174131647,2017-09-19 18:35:57,2017-09-15 12:59:00,Malden,Massachusetts,Vacation  & timeshares,Y
2243395978,2017-09-19 18:35:57,2017-09-19 18:31:00,New York,New York,Dropped call or no message,Y
8889161752,2017-09-19 18:36:01,2017-09-19 18:33:00,Washington,District of Columbia,No Subject Provided,Y
8554964285,2017-09-19 18:36:02,2017-09-18 16:50:00,Bridgewater,New Jersey,Charities,N
3602080830,2017-09-19 18:36:04,2017-08-18 14:52:00,,Washington,No Subject Provided,Y
7098475144,2017-09-19 18:36:13,2017-09-19 16:14:00,,Oklahoma,No Subject Provided,Y
2082058493,2017-09-19 18:36:16,2017-09-13 08:32:00,,Idaho,Dropped call or no message,Y
2158459370,2017-09-19 18:36:16,2017-09-19 18:20:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437990995,2017-09-19 18:36:18,2017-09-19 18:29:00,Chattanooga,Tennessee,Home security  & alarms,Y
4436029446,2017-09-19 18:36:19,2017-09-19 18:33:00,Upper Chichester,Pennsylvania,No Subject Provided,N
8042238732,2017-09-19 18:36:20,2017-09-19 18:36:00,ROANOKE,Virginia,Warranties  & protection plans,Y
2013458851,2017-09-19 18:36:22,2017-09-18 18:22:00,,Mississippi,Debt collection,N
8154991244,2017-09-19 18:36:22,2017-09-19 11:33:00,Tampico,Illinois,No Subject Provided,Y
6083716666,2017-09-19 18:36:23,2017-09-19 16:59:00,Raleigh,North Carolina,No Subject Provided,N
2127365932,2017-09-19 18:36:24,2017-09-19 15:00:00,Buena Park,California,No Subject Provided,Y
6612769979,2017-09-19 18:36:26,2017-09-15 08:01:00,fullerton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313236865,2017-09-19 18:36:35,2017-09-07 11:48:00,Coram,New York,Dropped call or no message,N
7572140628,2017-09-19 18:36:40,2017-09-19 15:03:00,suffolk,Virginia,No Subject Provided,Y
2908768903,2017-09-19 18:36:42,2017-09-19 16:33:00,Grand Rapids,Minnesota,Computer  & technical support,N
4807507224,2017-09-19 18:36:43,2017-09-19 09:25:00,,Arizona,Charities,Y
6099044154,2017-09-19 18:36:44,2017-09-19 15:34:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282365358,2017-09-19 18:36:46,2017-09-19 14:20:00,,Arizona,Charities,Y
4436029446,2017-09-19 18:36:46,2017-09-19 14:18:00,Upper Chichester,Pennsylvania,No Subject Provided,N
5615627788,2017-09-19 18:36:47,2017-09-19 18:10:00,,Florida,No Subject Provided,Y
2152343045,2017-09-19 18:36:48,2017-09-15 16:19:00,,Pennsylvania,No Subject Provided,N
2022410229,2017-09-19 18:36:56,2017-09-19 18:30:00,HAHIRA,Georgia,No Subject Provided,N
7323130621,2017-09-19 18:37:01,2017-09-19 17:36:00,,Missouri,No Subject Provided,N
3852970249,2017-09-19 18:37:09,2017-09-13 07:14:00,,Idaho,Dropped call or no message,Y
3602080830,2017-09-19 18:37:09,2017-08-18 16:46:00,,Washington,No Subject Provided,Y
6782260583,2017-09-19 18:37:10,2017-09-19 08:08:00,Bridgewater,New Jersey,"Energy, solar,  & utilities",Y
8003470350,2017-09-19 18:37:11,2017-09-17 08:41:00,Phila,Pennsylvania,Other,N
6317679073,2017-09-19 18:37:14,2017-09-07 10:38:00,Coram,New York,Dropped call or no message,N
2592993379,2017-09-19 18:37:14,2017-09-19 15:35:00,AMARILLO,Texas,No Subject Provided,Y
,2017-09-19 18:37:18,2017-09-19 15:25:00,Redmond,Washington,Vacation  & timeshares,N
2132001995,2017-09-19 18:37:21,2017-09-19 18:33:00,Elmsford,New York,Computer  & technical support,N
8059801835,2017-09-19 18:37:21,2017-09-19 16:08:00,SULLIVAN,Missouri,Dropped call or no message,Y
2012150189,2017-09-19 18:37:22,2017-09-19 17:14:00,Westwood,New Jersey,Dropped call or no message,N
9198017124,2017-09-19 18:37:27,2017-09-19 17:32:00,Maple Shade,New York,"Calls pretending to be government, businesses, or family and friends",N
2025596031,2017-09-19 18:37:32,2017-09-19 18:10:00,Uniontown,Pennsylvania,No Subject Provided,Y
7574147340,2017-09-19 18:37:36,2017-09-19 18:33:00,Princess Anne,Maryland,Other,Y
8154993042,2017-09-19 18:37:37,2017-09-19 14:34:00,Tampico,Illinois,No Subject Provided,Y
,2017-09-19 18:37:41,2017-09-19 18:35:00,Bronx,New York,Dropped call or no message,Y
2028566998,2017-09-19 18:37:43,2017-09-19 18:29:00,Attleboro,Massachusetts,Other,Y
2109661242,2017-09-19 18:37:45,2017-09-19 14:00:00,,California,No Subject Provided,N
6317677362,2017-09-19 18:37:55,2017-09-05 15:52:00,Coram,New York,Dropped call or no message,N
8558205189,2017-09-19 18:37:58,2017-09-19 09:30:00,Upper Chichester,Pennsylvania,Debt collection,Y
8882172365,2017-09-19 18:38:03,2017-09-19 15:30:00,Coquille,Oregon,Dropped call or no message,Y
8449007103,2017-09-19 18:38:05,2017-09-19 09:14:00,Kenosha,Wisconsin,No Subject Provided,Y
6236703794,2017-09-19 18:38:07,2017-09-19 09:52:00,,Arizona,Warranties  & protection plans,Y
9094361004,2017-09-19 18:38:07,2017-09-19 13:04:00,SAN BERNARDINO,California,Other,Y
3602080830,2017-09-19 18:38:08,2017-08-24 15:18:00,,Washington,No Subject Provided,Y
76073381657607338165,2017-09-19 18:38:09,2017-09-18 15:37:00,,California,Dropped call or no message,Y
3018258145,2017-09-19 18:38:54,2017-09-19 16:54:00,,Maryland,No Subject Provided,
2082058493,2017-09-19 18:38:10,2017-09-12 08:34:00,,Idaho,Dropped call or no message,Y
9191625500,2017-09-19 18:38:59,2017-09-19 15:22:00,,Tennessee,No Subject Provided,N
8432423081,2017-09-19 18:38:16,2017-09-18 10:58:00,,California,Other,N
4258762758,2017-09-19 18:38:17,2017-09-19 15:30:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493241709,2017-09-19 18:38:17,2017-09-19 15:31:00,,California,Dropped call or no message,Y
3103406943,2017-09-19 18:39:34,2017-09-12 00:00:00,,California,No Subject Provided,
9512239703,2017-09-19 18:38:22,2017-09-19 14:49:00,Hayden Lake,Idaho,Other,N
2592993379,2017-09-19 18:38:28,2017-09-19 14:47:00,AMARILLO,Texas,No Subject Provided,Y
6263886433,2017-09-19 18:38:28,2017-09-15 16:40:00,,California,Dropped call or no message,N
6312010959,2017-09-19 18:38:30,2017-09-02 18:08:00,Coram,New York,Dropped call or no message,N
6178775141,2017-09-19 18:38:35,2017-09-15 12:22:00,Malden,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-19 18:38:36,2017-09-19 10:29:00,Bronx,New York,No Subject Provided,N
2024724318,2017-09-19 18:38:40,2017-09-19 18:30:00,West Chester,Ohio,Other,N
2162081273,2017-09-19 18:38:40,2017-09-19 18:23:00,,Ohio,No Subject Provided,N
90839391416,2017-09-19 18:38:42,2017-09-18 10:33:00,Bridgewater,New Jersey,"Energy, solar,  & utilities",Y
3022902095,2017-09-19 18:38:43,2017-09-19 12:55:00,Upper Chichester,Pennsylvania,No Subject Provided,N
,2017-09-19 18:38:44,2017-09-18 00:25:00,,California,No Subject Provided,Y
6193694703,2017-09-19 18:38:44,2017-09-18 12:00:00,,California,No Subject Provided,Y
,2017-09-19 18:38:51,2017-09-01 00:00:00,Santa Monica,California,Charities,Y
8434171540,2017-09-19 18:38:51,2017-09-16 19:13:00,Bluffton,South Carolina,No Subject Provided,N
6783921441,2017-09-19 18:39:24,2017-09-19 18:25:00,,Georgia,No Subject Provided,N
3502723010,2017-09-19 18:38:52,2017-09-19 15:31:00,Huntington Beach,California,No Subject Provided,N
8154998093,2017-09-19 18:38:52,2017-09-19 15:16:00,Tampico,Illinois,No Subject Provided,Y
6183551439,2017-09-19 18:38:58,2017-09-19 17:30:00,,Texas,No Subject Provided,Y
3602080830,2017-09-19 18:38:59,2017-08-25 15:17:00,,Washington,No Subject Provided,Y
4258776546,2017-09-19 18:39:03,2017-09-19 15:30:00,Kirkland,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312010972,2017-09-19 18:39:04,2017-09-01 14:53:00,Coram,New York,Dropped call or no message,N
2096782143,2017-09-19 18:39:06,2017-09-19 12:38:00,Atwater,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022135528,2017-09-19 18:39:07,2017-09-19 12:48:00,las vegas,Nevada,No Subject Provided,Y
8182804780,2017-09-19 18:39:15,2017-09-19 17:33:00,,California,Warranties  & protection plans,N
4572392689,2017-09-19 18:39:18,2017-09-19 13:30:00,AMARILLO,Texas,No Subject Provided,Y
5125162334,2017-09-19 18:39:25,2017-09-19 16:30:00,Pflugerville,Texas,No Subject Provided,Y
2039534141,2017-09-19 18:39:25,2017-09-19 15:30:00,,California,Other,N
6236703150,2017-09-19 18:39:25,2017-09-19 12:42:00,,Arizona,Warranties  & protection plans,Y
9174750176,2017-09-19 18:39:26,2017-09-19 13:09:00,Rio del Mar,California,No Subject Provided,Y
3232051819,2017-09-19 18:39:34,2017-09-19 13:55:00,Kansas City,Kansas,No Subject Provided,N
4152876011,2017-09-19 18:39:37,2017-09-18 16:57:00,Kenosha,Wisconsin,No Subject Provided,Y
4806643662,2017-09-19 18:39:37,2017-09-17 17:18:00,,Texas,Other,Y
2029454862,2017-09-19 18:39:38,2017-09-19 19:30:00,Grayson,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5303171355,2017-09-19 18:39:39,2017-09-19 14:05:00,redding,California,Medical  & prescriptions,Y
6317676248,2017-09-19 18:39:41,2017-09-01 12:39:00,Coram,New York,Dropped call or no message,N
6439536383,2017-09-19 18:39:43,2017-09-18 10:00:00,,California,No Subject Provided,N
8002270822,2017-09-19 18:39:43,2017-09-19 17:15:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
4067483211,2017-09-19 18:39:46,2017-09-19 16:29:00,Colstrip,Montana,Other,Y
3602080830,2017-09-19 18:39:53,2017-09-08 16:19:00,,Washington,No Subject Provided,Y
2022390497,2017-09-19 18:39:55,2017-09-19 09:01:00,Kingswood,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2352525256,2017-09-19 18:39:55,2017-09-19 18:23:00,Mt. Pleasant,Michigan,"Calls pretending to be government, businesses, or family and friends",N
7732426444,2017-09-19 18:40:00,2017-09-19 05:37:00,Mary Esther,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2127773568,2017-09-19 18:40:02,2017-09-18 18:03:00,SULLIVAN,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015315311,2017-09-19 18:40:03,2017-09-19 13:13:00,AMARILLO,Texas,No Subject Provided,Y
7037722479,2017-09-19 18:40:04,2017-09-19 16:30:00,Burke,Virginia,No Subject Provided,N
7604289894,2017-09-19 18:40:05,2017-09-18 12:34:00,,California,Dropped call or no message,Y
9702369496,2017-09-19 18:40:07,2017-09-19 16:25:00,Golden,Colorado,Charities,N
4247380771,2017-09-19 18:40:13,2017-09-19 17:37:00,Maryland Heights,Missouri,Computer  & technical support,Y
6023649587,2017-09-19 18:40:15,2017-09-19 15:11:00,Rimrock,Arizona,No Subject Provided,N
9196358672,2017-09-19 18:40:15,2017-09-19 18:35:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817016606,2017-09-19 18:40:15,2017-09-19 17:35:00,Splendora,Texas,Other,Y
6466725138,2017-09-19 18:40:15,2017-09-19 16:02:00,Idaho Falls,Idaho,"Calls pretending to be government, businesses, or family and friends",N
5303134174,2017-09-19 18:40:17,2017-09-19 11:43:00,Hayden Lake,Idaho,Other,N
5867228148,2017-09-19 18:40:18,2017-09-19 18:24:00,Shelby Township,Michigan,No Subject Provided,N
,2017-09-19 18:40:21,2017-09-18 10:31:00,Kenosha,Wisconsin,No Subject Provided,Y
9174750216,2017-09-19 18:40:22,2017-09-19 14:01:00,HENDERSON,Nevada,No Subject Provided,Y
4088296998,2017-09-19 18:40:23,2017-09-19 15:38:00,,California,No Subject Provided,N
8551225648,2017-09-19 18:40:24,2017-09-19 16:38:00,Burleson,Texas,No Subject Provided,N
2179911084,2017-09-19 18:41:27,2017-09-19 18:35:00,,New York,No Subject Provided,
2015408080,2017-09-19 18:40:28,2017-08-31 19:59:00,Coram,New York,Dropped call or no message,N
3017778997,2017-09-19 18:41:28,2017-09-19 17:11:00,,Maryland,No Subject Provided,
9191510090,2017-09-19 18:41:19,2017-09-19 14:06:00,,Tennessee,No Subject Provided,N
2818350124,2017-09-19 18:40:37,2017-09-19 15:35:00,Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5085389181,2017-09-19 18:40:41,2017-09-19 17:37:00,Bronx,New York,No Subject Provided,N
3602080830,2017-09-19 18:40:48,2017-09-18 16:04:00,,Washington,No Subject Provided,Y
7025220257,2017-09-19 18:40:53,2017-09-19 15:21:00,las vegas,Nevada,No Subject Provided,Y
6097745123,2017-09-19 18:40:55,2017-09-02 10:19:00,Vineland,New Jersey,No Subject Provided,N
6027619359,2017-09-19 18:40:56,2017-09-19 15:14:00,,Arizona,No Subject Provided,N
2022390497,2017-09-19 18:40:57,2017-09-19 09:01:00,Kingswood,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6123453992,2017-09-19 18:40:59,2017-09-19 14:47:00,Bluff City,Tennessee,No Subject Provided,Y
7738082022,2017-09-19 18:40:59,2017-08-30 14:27:00,,Pennsylvania,No Subject Provided,N
5712296840,2017-09-19 18:41:00,2017-09-19 16:30:00,Burke,Virginia,No Subject Provided,N
2017232225,2017-09-19 18:41:01,2017-09-19 11:41:00,AMARILLO,Texas,No Subject Provided,Y
9724896587,2017-09-19 18:41:05,2017-09-19 17:30:00,garland,Texas,Other,N
6313236808,2017-09-19 18:41:09,2017-08-31 14:57:00,Coram,New York,Dropped call or no message,N
8552286333,2017-09-19 18:41:15,2017-09-19 17:33:00,Raleigh,North Carolina,No Subject Provided,Y
5594787556,2017-09-19 18:41:18,2017-09-18 15:08:00,Atwater,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7023664050,2017-09-19 18:41:18,2017-09-14 11:00:00,,California,No Subject Provided,N
2022390497,2017-09-19 18:41:21,2017-09-19 09:01:00,Kingswood,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4255532191,2017-09-19 18:41:28,2017-09-19 18:38:00,Seminole,Florida,Computer  & technical support,N
8015624879,2017-09-19 18:41:28,2017-09-19 09:00:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
4127488252,2017-09-19 18:41:31,2017-09-19 18:33:00,Berwick,Pennsylvania,No Subject Provided,N
,2017-09-19 18:41:32,2017-09-19 17:35:00,,Louisiana,No Subject Provided,Y
4064856734,2017-09-19 18:41:34,2017-09-18 17:09:00,,Texas,No Subject Provided,N
8449007103,2017-09-19 18:41:35,2017-09-18 20:48:00,Kenosha,Wisconsin,No Subject Provided,Y
7164912067,2017-09-19 18:41:35,2017-09-19 14:41:00,Layton,Utah,Other,Y
3234006746,2017-09-19 18:41:35,2017-09-19 15:03:00,sun valley,California,No Subject Provided,Y
7604289894,2017-09-19 18:41:35,2017-09-18 12:34:00,,California,Dropped call or no message,Y
3602080830,2017-09-19 18:41:37,2017-09-19 14:54:00,,Washington,No Subject Provided,Y
8778059411,2017-09-19 18:41:41,2017-09-18 18:18:00,las vegas,Nevada,No Subject Provided,Y
2027720021,2017-09-19 18:41:42,2017-09-19 18:05:00,East Hartford,Connecticut,No Subject Provided,Y
3304758334,2017-09-19 18:41:43,2017-09-19 18:34:00,Randallstown,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6935929755,2017-09-19 18:41:44,2017-09-19 11:06:00,AMARILLO,Texas,No Subject Provided,Y
4102674844,2017-09-19 18:41:47,2017-09-19 17:37:00,Dallas,Texas,Home security  & alarms,Y
7757841533,2017-09-19 18:41:50,2017-09-19 10:35:00,Reno,Nevada,No Subject Provided,N
3525573099,2017-09-19 18:41:50,2017-09-19 08:06:00,Hayden Lake,Idaho,Other,N
6196757570,2017-09-19 18:42:00,2017-09-19 11:05:00,San Diego,California,"Energy, solar,  & utilities",Y
2028566998,2017-09-19 18:42:00,2017-09-19 15:20:00,San Jose,California,Dropped call or no message,N
5125683522,2017-09-19 18:42:09,2017-09-19 17:32:00,,Texas,No Subject Provided,Y
4232501699,2017-09-19 18:42:10,2017-09-19 18:10:00,Chattanooga,Tennessee,Warranties  & protection plans,N
6104260131,2017-09-19 18:42:10,2017-09-19 15:24:00,,Pennsylvania,No Subject Provided,N
3133051392,2017-09-19 18:42:12,2017-09-19 17:41:00,,Michigan,Computer  & technical support,Y
4046647668,2017-09-19 18:42:16,2017-09-14 19:56:00,Jonesboro,Georgia,Dropped call or no message,N
5187301552,2017-09-19 18:42:18,2017-09-19 18:00:00,,Connecticut,No Subject Provided,N
5709048105,2017-09-19 18:42:19,2017-09-19 17:13:00,Pittston,Pennsylvania,Charities,N
2029579898,2017-09-19 18:42:20,2017-09-19 15:40:00,Sacramento,California,"Lotteries, prizes  & sweepstakes",Y
2675465294,2017-09-19 18:42:20,2017-09-19 17:52:00,Cabot,Pennsylvania,No Subject Provided,N
5122990593,2017-09-19 18:42:23,2017-09-19 17:37:00,New Braunfels,Texas,Other,Y
5757350136,2017-09-19 18:43:32,2017-09-19 16:37:00,,New Mexico,No Subject Provided,N
8002981292,2017-09-19 18:42:27,2017-09-19 13:25:00,Bluff City,Tennessee,No Subject Provided,Y
6097748142,2017-09-19 18:42:32,2017-09-08 10:06:00,Vineland,New Jersey,No Subject Provided,Y
2096763412,2017-09-19 18:42:36,2017-09-06 11:13:00,Atwater,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142036888,2017-09-19 18:42:36,2017-09-13 10:00:00,,California,No Subject Provided,N
4148888288754,2017-09-19 18:42:38,2017-09-19 00:00:00,,Georgia,No Subject Provided,Y
,2017-09-19 18:42:45,2017-09-19 18:41:00,,Washington,Dropped call or no message,Y
5633329136,2017-09-19 18:42:48,2017-09-19 14:54:00,LEANDER,Texas,No Subject Provided,N
3025499996,2017-09-19 18:42:56,2017-09-19 18:31:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6365911310,2017-09-19 18:43:49,2017-09-19 17:26:00,,Maryland,No Subject Provided,
5302796648,2017-09-19 18:43:02,2017-09-19 09:26:00,Clinton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098912019,2017-09-19 18:43:04,2017-09-19 18:40:00,Barnegat,New Jersey,Warranties  & protection plans,Y
6502723017,2017-09-19 18:44:23,2017-09-19 15:43:00,,California,No Subject Provided,
4243672521,2017-09-19 18:43:08,2017-09-19 15:40:00,,California,Vacation  & timeshares,N
4127488252,2017-09-19 18:43:12,2017-09-19 06:39:00,Cabot,Pennsylvania,No Subject Provided,Y
5162179723,2017-09-19 18:43:14,2017-09-19 18:26:00,,New York,Other,Y
7185697956,2017-09-19 18:43:18,2017-09-19 16:39:00,milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892591019,2017-09-19 18:43:20,2017-08-09 18:16:00,,Pennsylvania,No Subject Provided,N
