Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6305939037,2017-08-10 17:52:48,2017-08-10 16:43:00,Batavia,Illinois,No Subject Provided,Y
5086121911,2017-08-10 17:52:50,2017-08-10 17:48:00,,Massachusetts,No Subject Provided,Y
3472738264,2017-08-10 17:52:52,2017-08-10 14:00:00,,Indiana,No Subject Provided,N
8042209872,2017-08-10 17:52:53,2017-08-10 14:59:00,Fort Lauderdale,Florida,No Subject Provided,Y
3617924716,2017-08-10 17:52:54,2017-08-09 17:53:00,,Texas,No Subject Provided,Y
7029060010,2017-08-10 17:52:54,2017-08-10 14:30:00,Hawthorne,California,Vacation  & timeshares,N
8556217224,2017-08-10 17:52:54,2017-08-10 00:00:00,Columbia,Kentucky,Computer  & technical support,N
4088199781,2017-08-10 17:52:55,2017-08-10 14:33:00,,California,"Energy, solar,  & utilities",Y
4042670877,2017-08-10 17:54:50,2017-08-10 11:11:00,,Nevada,No Subject Provided,
3145206336,2017-08-10 17:52:56,2017-08-10 14:00:00,,Tennessee,No Subject Provided,N
8044514675,2017-08-10 17:52:56,2017-08-10 15:20:00,St Charles,Illinois,Medical  & prescriptions,N
4124537268,2017-08-10 17:52:56,2017-08-10 17:49:00,,Pennsylvania,Medical  & prescriptions,N
7632751399,2017-08-10 17:53:00,2017-08-10 14:00:00,,Tennessee,No Subject Provided,N
7129633708,2017-08-10 17:53:03,2017-08-10 15:30:00,Parkersburg,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002792417,2017-08-10 17:53:05,2017-08-10 14:00:00,,Texas,No Subject Provided,Y
,2017-08-10 17:53:06,2017-08-08 13:13:00,,Michigan,No Subject Provided,Y
8013364816,2017-08-10 17:53:08,2017-08-10 14:00:00,,Oklahoma,No Subject Provided,Y
8503500116,2017-08-10 17:53:09,2017-08-10 16:33:00,Berea,Kentucky,Other,Y
9165382502,2017-08-10 17:53:09,2017-08-10 14:45:00,,California,No Subject Provided,Y
4692080762,2017-08-10 17:53:10,2017-08-10 16:33:00,,New York,"Energy, solar,  & utilities",Y
5633166476,2017-08-10 17:53:14,2017-08-10 16:25:00,dewitt,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
2629885689,2017-08-10 17:53:15,2017-07-28 14:00:00,West Bend,Wisconsin,No Subject Provided,N
4088199781,2017-08-10 17:53:15,2017-08-10 17:50:00,,New Jersey,"Energy, solar,  & utilities",Y
4252875361,2017-08-10 17:53:15,2017-08-10 14:00:00,,Washington,No Subject Provided,Y
7192746669,2017-08-10 17:53:17,2017-08-08 00:00:00,,Kentucky,No Subject Provided,Y
6147298558,2017-08-10 17:53:17,2017-08-10 14:00:00,,Pennsylvania,No Subject Provided,Y
8727722398,2017-08-10 17:53:18,2017-08-10 16:48:00,Trumann,Arkansas,Other,N
9146804833,2017-08-10 17:53:21,2017-08-04 13:42:00,Davis Junction,Illinois,No Subject Provided,Y
8609000162,2017-08-10 17:53:21,2017-08-02 16:33:00,Waterford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248584019,2017-08-10 17:53:21,2017-08-10 17:40:00,Beaver Falls,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162639058,2017-08-10 17:53:22,2017-08-10 17:50:00,,New York,No Subject Provided,N
3853993233,2017-08-10 17:53:23,2017-08-10 04:29:00,ft myers,Florida,No Subject Provided,Y
8652283030,2017-08-10 17:53:27,2017-08-10 16:23:00,,Tennessee,No Subject Provided,Y
8569857848,2017-08-10 17:53:28,2017-08-10 08:27:00,Scottsdale,Arizona,No Subject Provided,Y
4144036453,2017-08-10 17:53:28,2017-08-10 16:47:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8627721007,2017-08-10 17:53:29,2017-08-10 16:01:00,Austin,Texas,No Subject Provided,Y
9372498022,2017-08-10 17:53:29,2017-08-10 14:45:00,Fort Lauderdale,Florida,No Subject Provided,Y
7179623086,2017-08-10 17:53:30,2017-07-27 17:37:00,Gilbertsville,Pennsylvania,No Subject Provided,Y
8182730236,2017-08-10 17:53:30,2017-08-10 14:51:00,,California,No Subject Provided,Y
,2017-08-10 17:53:31,2017-07-27 09:56:00,Kirkland,Illinois,"Calls pretending to be government, businesses, or family and friends",N
9853972143,2017-08-10 17:53:32,2017-08-10 16:47:00,patterson,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9416377349,2017-08-10 17:53:32,2017-08-10 15:00:00,,Rhode Island,No Subject Provided,Y
9895464325,2017-08-10 17:53:33,2017-08-10 17:38:00,,Michigan,No Subject Provided,N
8163074746,2017-08-10 17:54:15,2017-08-10 16:53:00,,Maryland,No Subject Provided,
3135992221,2017-08-10 17:53:35,2017-08-10 15:00:00,,Michigan,No Subject Provided,Y
7322001993,2017-08-10 17:53:36,2017-08-10 16:40:00,,Kansas,Warranties  & protection plans,Y
6787771255,2017-08-10 17:53:36,2017-08-10 17:42:00,Blairsville,Georgia,Other,Y
2015478520,2017-08-10 17:53:37,2017-08-10 15:00:00,,Texas,No Subject Provided,Y
4342121218,2017-08-10 17:53:38,2017-08-10 17:19:00,,Michigan,Warranties  & protection plans,Y
7744633893,2017-08-10 17:53:39,2017-08-10 17:51:00,Belchertown,Massachusetts,"Energy, solar,  & utilities",N
8605063350,2017-08-10 17:53:40,2017-08-10 13:13:00,San Antonio,Texas,No Subject Provided,Y
2482150810,2017-08-10 17:53:41,2017-08-10 12:25:00,Birmingham,Alabama,Dropped call or no message,N
2158140313,2017-08-10 17:53:44,2017-08-10 16:47:00,Bordentown,New Jersey,No Subject Provided,N
7692000348,2017-08-10 17:53:44,2017-08-10 15:00:00,,Florida,No Subject Provided,Y
7707132554,2017-08-10 17:53:45,2017-08-10 16:42:00,Grove,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178356010,2017-08-10 17:53:46,2017-08-10 12:51:00,Arlington,Texas,No Subject Provided,N
4042718276,2017-08-10 17:53:47,2017-08-10 17:42:00,Dawsonville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-10 17:53:47,2017-08-10 17:30:00,glens falls,New York,Medical  & prescriptions,Y
4159141167,2017-08-10 17:53:48,2017-08-09 12:30:00,Oregonia,Ohio,Other,Y
3363955752,2017-08-10 17:53:48,2017-08-07 22:25:00,,North Carolina,No Subject Provided,Y
9722756972,2017-08-10 17:53:50,2017-08-10 11:00:00,LEES SUMMIT,Missouri,No Subject Provided,Y
8436372964,2017-08-10 17:53:53,2017-08-10 15:00:00,,California,No Subject Provided,Y
8447335424,2017-08-10 17:53:56,2017-08-10 15:00:00,,California,No Subject Provided,Y
2705941896,2017-08-10 17:53:57,2017-08-09 00:00:00,,Kentucky,No Subject Provided,Y
7072026529,2017-08-10 17:53:58,2017-08-10 16:52:00,MIAMI,Florida,No Subject Provided,Y
,2017-08-10 17:53:59,2017-08-03 12:43:00,,Kentucky,No Subject Provided,Y
8889826781,2017-08-10 17:53:59,2017-08-10 14:51:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704012895,2017-08-10 17:53:59,2017-08-10 15:29:00,Calhoun,Georgia,No Subject Provided,Y
3609615821,2017-08-10 17:54:00,2017-08-04 13:18:00,Bellingham,Washington,Dropped call or no message,N
9143528036,2017-08-10 17:54:01,2017-08-10 17:44:00,Mamaroneck,New York,No Subject Provided,N
6312010731,2017-08-10 17:54:01,2017-07-27 16:10:00,Lynbrook,New York,No Subject Provided,N
3238884646,2017-08-10 17:54:01,2017-08-10 13:56:00,,California,No Subject Provided,Y
8669786458,2017-08-10 17:54:03,2017-08-10 13:14:00,Dewey,Pennsylvania,Dropped call or no message,Y
3182259702,2017-08-10 17:54:09,2017-08-10 15:00:00,,Utah,No Subject Provided,Y
2395416810,2017-08-10 17:54:09,2017-08-10 13:55:00,,Virginia,Warranties  & protection plans,Y
5413267729,2017-08-10 17:54:09,2017-08-10 02:44:00,Medford,Oregon,Vacation  & timeshares,Y
8162564603,2017-08-10 17:54:12,2017-08-10 16:36:00,,Missouri,Charities,N
3134441010,2017-08-10 17:54:14,2017-08-10 15:00:00,,Florida,No Subject Provided,Y
522033894,2017-08-10 17:54:16,2017-08-10 09:59:00,brea,California,No Subject Provided,N
2052213461,2017-08-10 17:54:19,2017-08-10 15:22:00,CANYON LAKE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174811323,2017-08-10 17:54:19,2017-08-09 18:58:00,,Texas,No Subject Provided,Y
8605997758,2017-08-10 17:54:22,2017-08-07 13:07:00,Pawcatuck,Connecticut,No Subject Provided,N
8032108146,2017-08-10 17:54:22,2017-08-09 15:38:00,Fort Lauderdale,Florida,No Subject Provided,Y
6182974064,2017-08-10 17:54:24,2017-08-10 15:00:00,,Illinois,No Subject Provided,Y
8282297850,2017-08-10 17:54:27,2017-08-10 11:08:00,Scottsbluff,Nebraska,"Lotteries, prizes  & sweepstakes",Y
5086128618,2017-08-10 17:54:27,2017-08-10 10:43:00,,Massachusetts,No Subject Provided,Y
3016908070,2017-08-10 17:54:29,2017-08-10 16:49:00,Auburn,Alabama,Other,N
8015572710,2017-08-10 17:54:30,2017-08-10 12:31:00,Murray,Utah,Debt collection,Y
5022421889,2017-08-10 17:54:30,2017-08-10 16:35:00,Minnetonka,Minnesota,No Subject Provided,N
9179023735,2017-08-10 17:54:30,2017-08-10 17:36:00,,New York,No Subject Provided,N
7279062503,2017-08-10 17:54:31,2017-08-10 15:00:00,,Florida,No Subject Provided,N
5183003797,2017-08-10 17:54:31,2017-08-10 16:50:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9147427173,2017-08-10 17:54:31,2017-08-04 05:20:00,Davis Junction,Illinois,No Subject Provided,Y
5594131558,2017-08-10 17:54:31,2017-08-10 09:34:00,,California,No Subject Provided,N
3034200205,2017-08-10 17:55:41,2017-08-09 09:21:00,,Arizona,No Subject Provided,N
5612236755,2017-08-10 17:54:33,2017-08-10 18:30:00,Newington,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-10 17:54:34,2017-08-10 15:28:00,Calhoun,Georgia,No Subject Provided,Y
8502040694,2017-08-10 17:54:36,2017-07-24 20:18:00,Miami,Florida,No Subject Provided,N
3034705481,2017-08-10 17:54:39,2017-08-10 15:36:00,Highlands Ranch,Colorado,Vacation  & timeshares,Y
7812029388,2017-08-10 17:54:39,2017-08-10 16:02:00,,Delaware,No Subject Provided,Y
2055499323,2017-08-10 17:54:39,2017-08-10 12:03:00,Grove,Oklahoma,Home security  & alarms,Y
2025808653,2017-08-10 17:54:40,2017-08-10 10:00:00,,Illinois,No Subject Provided,Y
7347826915,2017-08-10 17:54:42,2017-08-10 17:51:00,Flat Rock,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025523777,2017-08-10 17:54:42,2017-08-10 15:00:00,,Texas,No Subject Provided,Y
96542040849,2017-08-10 17:54:43,2017-08-10 14:08:00,ft myers,Florida,No Subject Provided,Y
,2017-08-10 17:54:44,2017-08-10 17:35:00,glens falls,New York,Computer  & technical support,Y
,2017-08-10 17:54:45,2017-08-02 13:35:00,,Illinois,No Subject Provided,Y
5104621036,2017-08-10 17:54:47,2017-08-10 15:00:00,,California,No Subject Provided,N
7179623086,2017-08-10 17:54:48,2017-07-26 12:56:00,Gilbertsville,Pennsylvania,No Subject Provided,Y
4027159637,2017-08-10 17:54:49,2017-08-03 01:03:00,Lanexa,Virginia,No Subject Provided,N
7636521574,2017-08-10 17:54:51,2017-08-10 10:40:00,,Minnesota,No Subject Provided,Y
4083857675,2017-08-10 17:54:53,2017-08-10 14:50:00,Pasadena,California,Dropped call or no message,Y
6316187105,2017-08-10 17:54:54,2017-08-10 16:45:00,Jackson,New Jersey,Computer  & technical support,N
6788820919,2017-08-10 17:54:55,2017-08-10 17:48:00,ALBANY,Georgia,"Lotteries, prizes  & sweepstakes",N
2708839828,2017-08-10 17:54:55,2017-08-08 00:00:00,,Kentucky,No Subject Provided,Y
6787833533,2017-08-10 17:54:59,2017-08-10 14:08:00,Bellingham,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042717357,2017-08-10 17:54:59,2017-08-08 16:29:00,Dawsonville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012444360,2017-08-10 17:54:59,2017-08-10 15:26:00,,Kansas,Warranties  & protection plans,Y
8184322586,2017-08-10 17:55:02,2017-08-10 14:44:00,,California,No Subject Provided,N
9732959030,2017-08-10 17:55:05,2017-08-10 17:50:00,,New Jersey,No Subject Provided,N
8152184819,2017-08-10 17:55:05,2017-08-10 16:00:00,,Illinois,No Subject Provided,N
9192309952,2017-08-10 17:55:06,2017-08-10 17:22:00,POTTSTOWN,Pennsylvania,No Subject Provided,N
2606235125,2017-08-10 17:55:06,2017-08-10 09:34:00,fort wayne,Indiana,Other,Y
6788820919,2017-08-10 17:55:07,2017-08-10 15:49:00,,Michigan,Warranties  & protection plans,Y
2148012668,2017-08-10 17:55:07,2017-08-10 04:49:00,,Texas,Vacation  & timeshares,Y
4402190753,2017-08-10 17:55:08,2017-08-10 16:50:00,CANYON LAKE,Texas,Warranties  & protection plans,Y
9202123076,2017-08-10 17:55:08,2017-08-10 15:42:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2076130062,2017-08-10 17:55:10,2017-08-10 17:43:00,Owego,New York,"Calls pretending to be government, businesses, or family and friends",N
2012851848,2017-08-10 17:55:10,2017-08-08 12:23:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092658273,2017-08-10 17:55:11,2017-08-10 15:00:00,,California,No Subject Provided,Y
4342121199,2017-08-10 17:55:11,2017-08-10 16:46:00,Memphis,Tennessee,Warranties  & protection plans,Y
7023594395,2017-08-10 17:55:12,2017-08-09 14:02:00,Fort Lauderdale,Florida,No Subject Provided,Y
4144812998,2017-08-10 17:55:14,2017-08-10 16:55:00,St. Francis,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612082435,2017-08-10 17:55:14,2017-08-10 16:51:00,,Texas,No Subject Provided,Y
5163211513,2017-08-10 17:55:15,2017-08-03 17:40:00,OCEANSIDE,New York,No Subject Provided,N
7812029388,2017-08-10 17:55:15,2017-08-10 14:21:00,,Virginia,Warranties  & protection plans,Y
9047687112,2017-08-10 17:55:16,2017-08-10 15:00:00,,Florida,No Subject Provided,Y
2092658273,2017-08-10 17:55:18,2017-08-10 15:00:00,,California,No Subject Provided,Y
8143817397,2017-08-10 17:55:18,2017-08-10 17:51:00,Oriental,North Carolina,Warranties  & protection plans,Y
,2017-08-10 17:55:19,2017-08-10 12:25:00,Bend,Oregon,Dropped call or no message,Y
,2017-08-10 17:55:21,2017-08-02 11:06:00,,Missouri,No Subject Provided,Y
8324971328,2017-08-10 17:55:24,2017-08-10 15:00:00,,Texas,No Subject Provided,N
4422013316,2017-08-10 17:55:27,2017-08-10 15:00:00,davis,California,Warranties  & protection plans,Y
5102109951,2017-08-10 17:55:30,2017-08-10 17:15:00,,Tennessee,Warranties  & protection plans,Y
7205717146,2017-08-10 17:55:31,2017-08-10 12:43:00,Great Falls,Montana,No Subject Provided,N
2081452450,2017-08-10 17:55:31,2017-08-10 14:54:00,Post Falls,Idaho,Medical  & prescriptions,N
2064515153,2017-08-10 17:55:31,2017-08-10 15:00:00,,North Carolina,No Subject Provided,Y
2124756999,2017-08-10 17:56:12,2017-08-10 17:50:00,,New York,No Subject Provided,N
2012929028,2017-08-10 17:55:33,2017-08-10 04:54:00,Livingston,New Jersey,"Energy, solar,  & utilities",N
2088005838,2017-08-10 17:55:35,2017-08-10 14:24:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4045916664,2017-08-10 17:55:36,2017-08-10 15:10:00,Calhoun,Georgia,No Subject Provided,Y
5053790276,2017-08-10 17:55:37,2017-08-10 15:54:00,Highlands Ranch,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4058081480,2017-08-10 17:55:37,2017-08-10 16:50:00,Norman,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",N
8605999883,2017-08-10 17:55:38,2017-08-08 11:29:00,Pawcatuck,Connecticut,No Subject Provided,N
2094022178,2017-08-10 17:55:38,2017-08-09 14:11:00,Modesto,California,Medical  & prescriptions,Y
5169654147,2017-08-10 17:55:40,2017-07-13 10:34:00,Lynbrook,New York,No Subject Provided,N
2095901021,2017-08-10 17:55:42,2017-08-10 04:45:00,Mayfield,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
4042711559,2017-08-10 17:55:44,2017-08-07 18:02:00,Dawsonville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064459885,2017-08-10 17:55:44,2017-08-10 15:00:00,,Texas,No Subject Provided,Y
5097905361,2017-08-10 17:55:45,2017-08-10 16:45:00,Loves Park,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-10 17:55:47,2017-08-10 17:46:00,,Virginia,No Subject Provided,N
8166221535,2017-08-10 17:55:47,2017-08-10 14:29:00,St. Peters,Missouri,No Subject Provided,N
2126621978,2017-08-10 17:55:48,2017-08-08 16:06:00,New York,New York,Other,Y
7602050005,2017-08-10 17:55:49,2017-08-10 17:37:00,Cape Coral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179536669,2017-08-10 17:55:50,2017-08-09 20:12:00,,Texas,No Subject Provided,Y
2172079013,2017-08-10 17:55:51,2017-08-04 13:08:00,Davis Junction,Illinois,No Subject Provided,Y
7248584019,2017-08-10 17:55:51,2017-08-10 13:40:00,Beaver Falls,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4067306150,2017-08-10 17:55:51,2017-08-10 15:00:00,,Florida,No Subject Provided,Y
5022059360,2017-08-10 17:55:52,2017-08-10 15:18:00,"North Platte, Ne",Nebraska,Warranties  & protection plans,Y
3052241431,2017-08-10 17:55:54,2017-08-10 15:00:00,,Florida,No Subject Provided,Y
8005495302,2017-08-10 17:55:54,2017-08-10 13:41:00,Austin,Texas,Computer  & technical support,Y
2025689381,2017-08-10 17:55:55,2017-08-10 14:44:00,,Delaware,No Subject Provided,N
3218327627,2017-08-10 17:55:56,2017-08-09 10:31:00,Fort Lauderdale,Florida,No Subject Provided,Y
4436066777,2017-08-10 17:55:56,2017-08-10 15:00:00,,Maryland,No Subject Provided,Y
4307030524,2017-08-10 17:55:56,2017-08-10 16:49:00,Metairie,Louisiana,Warranties  & protection plans,Y
6414109764,2017-08-10 17:55:56,2017-08-10 16:50:00,WAyne,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443351064,2017-08-10 17:55:57,2017-08-09 00:00:00,Columbia,Kentucky,Computer  & technical support,N
2573147104,2017-08-10 17:55:58,2017-08-10 16:37:00,POTTSTOWN,Pennsylvania,No Subject Provided,N
2072286922,2017-08-10 17:55:58,2017-08-10 12:38:00,Miami,Florida,No Subject Provided,N
7202790034,2017-08-10 17:55:58,2017-08-10 14:52:00,Santa Clarita,California,Work from home  & other ways to make money,Y
8003341732,2017-08-10 17:55:59,2017-08-10 15:00:00,,Virginia,No Subject Provided,Y
6018901660,2017-08-10 17:56:00,2017-08-08 13:21:00,Piplarville,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
2066978743,2017-08-10 17:56:02,2017-08-10 14:53:00,Redmond,Washington,Vacation  & timeshares,Y
,2017-08-10 17:56:03,2017-07-27 20:02:00,Salem,Oregon,No Subject Provided,Y
8482060163,2017-08-10 17:56:03,2017-08-10 16:52:00,,Kansas,Other,Y
7204405830,2017-08-10 17:56:05,2017-08-10 17:45:00,Hollywood,Florida,Home improvement  & cleaning,Y
91262947505,2017-08-10 17:56:05,2017-08-10 10:02:00,Brunswick,Georgia,Debt collection,N
3134569908,2017-08-10 17:56:07,2017-08-10 17:55:00,Sterling Heights,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2143080389,2017-08-10 17:56:07,2017-08-10 15:00:00,,Texas,No Subject Provided,N
2672259479,2017-08-10 17:56:08,2017-08-08 08:46:00,,Kentucky,No Subject Provided,Y
2395416810,2017-08-10 17:56:08,2017-08-10 14:00:00,,Michigan,Warranties  & protection plans,Y
5045553263,2017-08-10 17:56:09,2017-08-10 16:15:00,Metairie,Louisiana,No Subject Provided,N
,2017-08-10 17:56:11,2017-08-10 16:52:00,,Texas,Computer  & technical support,N
4693012434,2017-08-10 17:56:11,2017-08-10 15:00:00,,Texas,No Subject Provided,N
7866555390,2017-08-10 17:56:13,2017-08-10 17:35:00,,Virginia,Warranties  & protection plans,N
3182259702,2017-08-10 17:56:13,2017-08-10 13:26:00,Salt Lake City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
4446487902,2017-08-10 17:56:51,2017-08-04 16:45:00,,Oregon,No Subject Provided,N
2094029849,2017-08-10 17:56:15,2017-08-10 11:44:00,Modesto,California,Medical  & prescriptions,Y
4044067698,2017-08-10 17:56:15,2017-08-10 17:43:00,Woodstock,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254122612,2017-08-10 17:56:16,2017-08-10 15:00:00,,California,No Subject Provided,N
2019566956,2017-08-10 17:56:17,2017-08-10 17:00:00,,New Jersey,"Energy, solar,  & utilities",Y
5722988288,2017-08-10 17:56:17,2017-08-10 17:47:00,Rixeyville,Virginia,Medical  & prescriptions,Y
7732454132,2017-08-10 17:56:17,2017-08-10 16:44:00,,Illinois,No Subject Provided,N
3392091693,2017-08-10 17:56:18,2017-07-20 00:00:00,Haysville,Kansas,No Subject Provided,Y
3126386553,2017-08-10 17:56:18,2017-08-10 16:53:00,ROLLING MEADOWS,Illinois,No Subject Provided,N
2028885204,2017-08-10 17:56:18,2017-08-10 05:49:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7189191712,2017-08-10 17:56:21,2017-08-10 17:52:00,Brooklyn,New York,No Subject Provided,N
2392301406,2017-08-10 17:56:21,2017-08-10 15:00:00,,North Carolina,No Subject Provided,N
2392225001,2017-08-10 17:56:22,2017-08-10 11:11:00,ft myers,Florida,No Subject Provided,Y
2024156628,2017-08-10 17:56:23,2017-08-10 17:47:00,Washington,District of Columbia,No Subject Provided,Y
8448490145,2017-08-10 17:56:23,2017-08-10 15:00:00,,Texas,No Subject Provided,Y
5122690724,2017-08-10 17:56:28,2017-08-10 09:22:00,Georgetown,Texas,Debt collection,Y
6784897165,2017-08-10 17:56:29,2017-08-09 17:14:00,Calhoun,Georgia,No Subject Provided,Y
7062298321,2017-08-10 17:56:32,2017-08-10 09:29:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
7692000348,2017-08-10 17:56:34,2017-08-10 16:55:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787418863,2017-08-10 17:56:34,2017-08-10 17:01:00,New Rochelle,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474501589,2017-08-10 17:56:35,2017-08-08 15:37:00,Fort Lauderdale,Florida,No Subject Provided,Y
,2017-08-10 17:56:36,2017-08-10 13:13:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152788710,2017-08-10 17:56:37,2017-08-04 09:27:00,,Alabama,No Subject Provided,Y
5626978492,2017-08-10 17:56:40,2017-08-10 14:08:00,brea,California,No Subject Provided,N
3139130097,2017-08-10 17:56:40,2017-08-10 15:00:00,,Michigan,No Subject Provided,N
2395416810,2017-08-10 17:56:40,2017-08-10 17:25:00,Londonderry,New Hampshire,Warranties  & protection plans,Y
7735552828,2017-08-10 17:56:41,2017-08-10 12:24:00,POTTSTOWN,Pennsylvania,No Subject Provided,N
3235032302,2017-08-10 17:56:44,2017-08-10 13:05:00,DuPont,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6467571277,2017-08-10 17:56:44,2017-08-10 17:51:00,Orchard Park,New York,"Calls pretending to be government, businesses, or family and friends",Y
2097001650,2017-08-10 17:56:49,2017-08-10 12:29:00,Modesto,California,Medical  & prescriptions,Y
7025294281,2017-08-10 17:56:50,2017-08-08 09:03:00,Las Vegas,Nevada,Medical  & prescriptions,N
4588880504,2017-08-10 17:56:51,2017-08-10 16:52:00,Clintonville,Wisconsin,Warranties  & protection plans,Y
8142428185,2017-08-10 17:56:52,2017-08-10 17:44:00,Erie,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132108146,2017-08-10 17:56:52,2017-08-10 16:55:00,Plano,Texas,Warranties  & protection plans,Y
,2017-08-10 17:56:52,2017-08-10 16:52:00,,Oklahoma,No Subject Provided,Y
7133283396,2017-08-10 17:56:53,2017-08-10 15:00:00,,Florida,No Subject Provided,Y
5017070047,2017-08-10 17:56:53,2017-08-07 01:01:00,Lanexa,Virginia,No Subject Provided,N
9147020275,2017-08-10 17:56:56,2017-08-04 13:12:00,Davis Junction,Illinois,No Subject Provided,Y
7085140411,2017-08-10 17:56:57,2017-08-10 04:54:00,Dyer,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035671702,2017-08-10 17:56:57,2017-08-08 19:38:00,Pawcatuck,Connecticut,No Subject Provided,N
2028475032,2017-08-10 17:56:57,2017-08-10 16:50:00,Ocoee,Florida,"Calls pretending to be government, businesses, or family and friends",N
7343884566,2017-08-10 17:56:58,2017-08-10 15:00:00,,Michigan,No Subject Provided,Y
4042713161,2017-08-10 17:56:58,2017-08-03 14:50:00,Dawsonville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572185615,2017-08-10 17:57:48,2017-08-10 14:54:00,,California,No Subject Provided,
9327057883,2017-08-10 17:57:00,2017-08-10 09:44:00,Great Falls,Montana,No Subject Provided,N
3367841253,2017-08-10 17:57:03,2017-08-02 16:51:00,,North Carolina,No Subject Provided,Y
6787018826,2017-08-10 17:57:04,2017-08-10 12:32:00,Madison,Alabama,Medical  & prescriptions,Y
6023625466,2017-08-10 17:57:04,2017-08-10 10:52:00,Apache Junction,Arizona,Charities,Y
9524395247,2017-08-10 17:57:04,2017-08-10 16:52:00,,Texas,Computer  & technical support,N
2396663098,2017-08-10 17:57:05,2017-08-09 12:41:00,Birmingham,Florida,Home security  & alarms,N
8562008056,2017-08-10 17:57:06,2017-08-10 16:51:00,Deerfield,Wisconsin,Warranties  & protection plans,Y
7605712049,2017-08-10 17:57:11,2017-08-10 14:05:00,Moorpark,California,"Calls pretending to be government, businesses, or family and friends",Y
5402545751,2017-08-10 17:57:12,2017-08-09 12:43:00,,Delaware,No Subject Provided,N
4042365396,2017-08-10 17:57:14,2017-08-09 13:00:00,Calhoun,Georgia,No Subject Provided,Y
3012320210,2017-08-10 17:57:14,2017-08-10 15:00:00,,Maryland,No Subject Provided,Y
6146395669,2017-08-10 17:57:16,2017-08-10 17:55:00,,Ohio,No Subject Provided,Y
6507439171,2017-08-10 17:57:16,2017-08-10 14:53:00,Sunnyvale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194679400,2017-08-10 17:57:17,2017-08-10 16:00:00,Cary,North Carolina,Other,Y
2126621255,2017-08-10 17:57:19,2017-08-08 17:40:00,New York,New York,Other,Y
7742080098,2017-08-10 17:57:19,2017-08-10 17:05:00,Red Lion,Pennsylvania,"Energy, solar,  & utilities",Y
3052241431,2017-08-10 17:57:19,2017-08-10 15:00:00,,Florida,No Subject Provided,Y
2402008416,2017-08-10 17:57:20,2017-08-07 12:30:00,BROOKLYN,New York,Other,Y
2039835981,2017-08-10 17:57:20,2017-07-28 16:14:00,Lynbrook,New York,No Subject Provided,N
8452633957,2017-08-10 17:57:21,2017-08-10 17:44:00,,New York,Medical  & prescriptions,N
5129945998,2017-08-10 17:57:21,2017-08-10 15:51:00,Austin,Texas,Vacation  & timeshares,Y
