Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5405609179,2018-04-03 19:05:41,2018-04-03 11:00:00,Lexington,Virginia,No Subject Provided,Y
5102148641,2018-04-03 19:05:42,2018-04-03 15:57:00,Glenbrook,Nevada,"Energy, solar,  & utilities",N
8669927899,2018-04-03 19:05:53,2018-04-03 17:40:00,Anahuac,Texas,No Subject Provided,Y
9786159814,2018-04-03 19:05:59,2018-04-02 11:10:00,Quincy,Massachusetts,No Subject Provided,N
2012524843,2018-04-03 19:05:59,2018-04-03 00:00:00,,New Jersey,Medical  & prescriptions,N
6232256629,2018-04-03 19:06:02,2017-12-14 15:39:00,Phoenix,Arizona,Other,Y
,2018-04-03 19:06:05,2018-04-03 03:00:00,Allentown,Pennsylvania,No Subject Provided,Y
9097099304,2018-04-03 19:06:08,2018-04-03 15:48:00,Rialto,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068183501,2018-04-03 19:06:11,2018-04-03 11:32:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6315998594,2018-04-03 19:06:11,2018-04-03 17:52:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9641823574,2018-04-03 19:06:15,2018-04-03 14:04:00,Algodones,New Mexico,Dropped call or no message,N
2133061507,2018-04-03 19:06:18,2018-04-03 16:03:00,,California,Other,Y
7176832892,2018-04-03 19:06:19,2018-04-03 19:01:00,,Pennsylvania,Home improvement  & cleaning,N
7178521456,2018-04-03 19:06:20,2018-04-03 10:10:00,Chambersburg,Pennsylvania,Dropped call or no message,Y
9173412015,2018-04-03 19:06:22,2018-04-03 12:54:00,Kula,Hawaii,No Subject Provided,N
8572568065,2018-04-03 19:06:24,2018-03-23 12:23:00,,Massachusetts,No Subject Provided,N
5805403607,2018-04-03 19:06:25,2018-04-03 09:22:00,Ponca City,Oklahoma,No Subject Provided,Y
3144673,2018-04-03 19:06:28,2018-04-03 13:53:00,,California,Dropped call or no message,N
8037124577,2018-04-03 19:06:30,2018-04-03 17:15:00,,North Carolina,Dropped call or no message,Y
7143488406,2018-04-03 19:06:39,2018-04-03 15:39:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156821241,2018-04-03 19:06:40,2018-04-03 17:54:00,Fairview,Tennessee,No Subject Provided,N
2028013564,2018-04-03 19:06:40,2018-03-31 14:27:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",N
3129511276,2018-04-03 19:06:40,2018-04-02 17:12:00,paducah,Kentucky,No Subject Provided,Y
9641823574,2018-04-03 19:06:45,2018-04-03 13:18:00,Algodones,New Mexico,Dropped call or no message,N
5713508098,2018-04-03 19:06:47,2018-04-03 18:35:00,,Pennsylvania,Dropped call or no message,N
2092680207,2018-04-03 19:06:48,2018-04-03 08:30:00,Hayward,California,Charities,N
7732736136,2018-04-03 19:06:54,2018-04-03 18:45:00,EDGEFIELD,South Carolina,Medical  & prescriptions,Y
8002161793,2018-04-03 19:06:55,2018-04-03 18:42:00,Asheville,North Carolina,Other,Y
7022082061,2018-04-03 19:07:01,2018-04-03 17:55:00,Hendersonville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6232251006,2018-04-03 19:07:02,2017-12-21 13:18:00,Phoenix,Arizona,Other,Y
4191246,2018-04-03 19:07:08,2018-04-03 13:36:00,,California,Dropped call or no message,N
2036453645,2018-04-03 19:07:09,2018-03-02 15:13:00,Colchester,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057676600,2018-04-03 19:07:16,2018-04-03 18:32:00,,New York,Other,Y
5612901975,2018-04-03 19:07:17,2018-04-03 16:33:00,,Florida,No Subject Provided,Y
5856000172,2018-04-03 19:07:17,2018-04-03 11:33:00,,Illinois,No Subject Provided,Y
5088480673,2018-04-03 19:07:22,2018-04-02 10:40:00,Quincy,Massachusetts,No Subject Provided,N
2018939509,2018-04-03 19:07:26,2018-04-03 19:03:00,Jersey City,New Jersey,Vacation  & timeshares,Y
2022024646,2018-04-03 19:07:27,2018-04-03 12:24:00,Algodones,New Mexico,Dropped call or no message,N
2012524843,2018-04-03 19:07:28,2018-04-03 11:44:00,,New Jersey,Medical  & prescriptions,N
5164287114,2018-04-03 19:07:31,2018-04-03 17:50:00,,New York,"Energy, solar,  & utilities",N
7323132245,2018-04-03 19:07:36,2018-04-03 19:06:00,Union,New Jersey,"Energy, solar,  & utilities",N
2132208220,2018-04-03 19:07:38,2018-04-03 15:39:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057676600,2018-04-03 19:07:41,2018-04-03 18:59:00,,New York,Computer  & technical support,Y
7362273,2018-04-03 19:07:44,2018-04-03 13:07:00,,California,Dropped call or no message,N
4352223306,2018-04-03 19:07:47,2018-04-03 16:55:00,Kearns,Utah,Other,Y
7035873555,2018-04-03 19:07:47,2018-04-03 04:05:00,,Virginia,No Subject Provided,N
2028013564,2018-04-03 19:07:48,2018-03-31 16:34:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",N
8332281696,2018-04-03 19:07:49,2018-04-03 19:05:00,Newberry,Florida,Computer  & technical support,Y
2512430465,2018-04-03 19:08:36,2018-04-03 17:33:00,,Alabama,No Subject Provided,N
8887098447,2018-04-03 19:07:53,2018-04-03 18:35:00,Charlottesville,Virginia,No Subject Provided,N
30564348511,2018-04-03 19:07:54,2018-04-03 18:02:00,Shawnee,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
2155524180,2018-04-03 19:07:57,2018-04-03 16:28:00,Montoursville,Pennsylvania,Other,Y
4108445519,2018-04-03 19:08:52,2018-04-03 19:06:00,,Maryland,No Subject Provided,N
1800054625,2018-04-03 19:08:02,2018-04-03 12:17:00,Algodones,New Mexico,Dropped call or no message,N
6232253216,2018-04-03 19:08:04,2017-12-22 10:10:00,Phoenix,Arizona,Other,Y
5088480673,2018-04-03 19:08:05,2018-03-30 12:42:00,Quincy,Massachusetts,No Subject Provided,N
6097229152,2018-04-03 19:08:05,2018-04-03 19:05:00,,New Jersey,No Subject Provided,Y
8043123240,2018-04-03 19:08:09,2018-04-03 19:01:00,,Georgia,No Subject Provided,Y
9288513458,2018-04-03 19:08:11,2018-04-03 12:45:00,Tucson,Arizona,Dropped call or no message,N
4122741783,2018-04-03 19:08:14,2018-04-03 08:13:00,Chambersburg,Pennsylvania,Dropped call or no message,Y
6314331431,2018-04-03 19:08:18,2018-04-03 16:20:00,,New York,No Subject Provided,Y
2132206086,2018-04-03 19:08:20,2018-04-03 13:50:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193457101,2018-04-03 19:08:20,2018-04-03 18:55:00,Rockville,Maryland,Other,N
4343337515,2018-04-03 19:08:23,2018-04-03 00:00:00,,Virginia,No Subject Provided,Y
6104355134,2018-04-03 19:08:28,2018-04-03 15:49:00,,Pennsylvania,Dropped call or no message,N
7249724282,2018-04-03 19:09:25,2018-04-03 19:02:00,,Pennsylvania,No Subject Provided,N
8002595386,2018-04-03 19:08:33,2018-04-03 16:42:00,Asheville,North Carolina,Other,Y
8589526283,2018-04-03 19:08:35,2018-04-03 13:00:00,,California,Dropped call or no message,N
6465055055,2018-04-03 19:08:39,2018-04-02 17:13:00,Algodones,New Mexico,Dropped call or no message,N
2028013564,2018-04-03 19:08:41,2018-03-31 18:37:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",N
8187327755,2018-04-03 19:08:49,2018-04-03 12:23:00,,California,Other,N
6318754307,2018-04-03 19:10:02,2018-04-03 15:21:00,,New York,No Subject Provided,
4043829570,2018-04-03 19:08:51,2018-04-03 16:00:00,,Alabama,No Subject Provided,Y
5088480673,2018-04-03 19:08:52,2018-03-29 12:17:00,Quincy,Massachusetts,No Subject Provided,N
8056191373,2018-04-03 19:08:53,2018-04-03 15:25:00,Nipomo,California,Dropped call or no message,Y
8168044007,2018-04-03 19:08:57,2018-04-03 18:05:00,,Missouri,"Lotteries, prizes  & sweepstakes",Y
9499459023,2018-04-03 19:09:00,2018-04-02 16:32:00,Washington,District of Columbia,Other,Y
6672298219,2018-04-03 19:09:00,2018-04-02 09:29:00,,Virginia,Medical  & prescriptions,Y
7324566635,2018-04-03 19:09:01,2018-04-03 16:44:00,,New Jersey,Dropped call or no message,N
2313313413,2018-04-03 19:09:03,2018-04-03 11:31:00,Mount Clemens,Michigan,Dropped call or no message,N
2533000610,2018-04-03 19:09:07,2018-04-03 09:05:00,Lake Tapps,Washington,No Subject Provided,N
6232254015,2018-04-03 19:09:08,2017-12-28 10:05:00,Phoenix,Arizona,Other,Y
4082041892,2018-04-03 19:09:10,2018-04-03 16:04:00,,California,Other,Y
6176783973,2018-04-03 19:09:16,2018-02-03 14:17:00,,Massachusetts,No Subject Provided,Y
6193144272,2018-04-03 19:09:18,2018-04-03 16:02:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083743944,2018-04-03 19:09:23,2018-04-03 19:00:00,Southbridge,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-03 19:09:27,2018-04-03 00:00:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7362273,2018-04-03 19:09:28,2018-04-03 12:24:00,,California,Dropped call or no message,N
6108576953,2018-04-03 19:09:37,2018-03-30 15:52:00,,Pennsylvania,Dropped call or no message,N
8599715400,2018-04-03 19:09:37,2018-04-03 17:50:00,Owego,New York,Computer  & technical support,Y
2022788899,2018-04-03 19:09:38,2018-04-02 12:50:00,Algodones,New Mexico,Dropped call or no message,N
4433032701,2018-04-03 19:09:39,2018-04-03 14:10:00,SACRAMENTO,California,"Calls pretending to be government, businesses, or family and friends",Y
8182922447,2018-04-03 19:09:39,2018-04-03 15:45:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028013564,2018-04-03 19:09:43,2018-04-02 11:47:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",N
8563070677,2018-04-03 19:09:47,2018-03-30 12:51:00,Quincy,Massachusetts,No Subject Provided,N
8058004074,2018-04-03 19:09:51,2018-04-03 15:50:00,Nipomo,California,Dropped call or no message,Y
9739001025,2018-04-03 19:09:55,2018-04-03 16:29:00,,New Jersey,Dropped call or no message,N
7875453227,2018-04-03 19:10:02,2018-04-03 17:28:00,Annandale,Virginia,Other,N
3047598887,2018-04-03 19:10:05,2018-04-03 19:04:00,Belleville,West Virginia,Dropped call or no message,Y
6849638,2018-04-03 19:10:07,2018-04-03 11:28:00,,California,Dropped call or no message,N
6232256147,2018-04-03 19:10:09,2017-12-29 12:29:00,Phoenix,Arizona,Other,Y
4107897692,2018-04-03 19:10:10,2018-04-02 19:07:00,Chambersburg,Pennsylvania,Dropped call or no message,Y
3127575362,2018-04-03 19:10:12,2018-04-03 14:28:00,Chicago,Illinois,Other,Y
2022788899,2018-04-03 19:10:31,2018-04-02 12:50:00,Algodones,New Mexico,Dropped call or no message,N
2532751385,2018-04-03 19:10:33,2018-04-03 12:50:00,Lake Tapps,Washington,No Subject Provided,N
8606231320,2018-04-03 19:10:37,2018-04-03 16:43:00,,Connecticut,"Lotteries, prizes  & sweepstakes",Y
7407608476,2018-04-03 19:10:37,2018-04-03 19:07:00,,Ohio,No Subject Provided,Y
2028013564,2018-04-03 19:10:40,2018-04-02 12:40:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",N
6175271404,2018-04-03 19:10:42,2018-03-29 10:17:00,Quincy,Massachusetts,No Subject Provided,N
8656812552,2018-04-03 19:10:43,2018-04-03 07:05:00,,Pennsylvania,No Subject Provided,N
8002182110,2018-04-03 19:10:44,2018-04-02 11:16:00,,Virginia,Warranties  & protection plans,Y
2036466149,2018-04-03 19:10:46,2018-04-03 09:34:00,Bunnell,Florida,Dropped call or no message,N
4085388060,2018-04-03 19:10:46,2018-04-03 14:14:00,,California,No Subject Provided,Y
8052030100,2018-04-03 19:10:47,2018-04-03 10:51:00,,California,Dropped call or no message,N
3233187652,2018-04-03 19:10:48,2018-04-03 16:06:00,Los Angeles,California,"Energy, solar,  & utilities",N
5862648471,2018-04-03 19:10:52,2018-04-02 20:46:00,,New York,No Subject Provided,Y
3012764699,2018-04-03 19:10:56,2018-03-27 13:53:00,Silver Spring,Maryland,No Subject Provided,N
7865597136,2018-04-03 19:10:58,2018-04-02 13:22:00,,Florida,Home improvement  & cleaning,Y
9108300758,2018-04-03 19:11:01,2018-04-03 19:08:00,FAYETTEVILLE,North Carolina,No Subject Provided,N
2023449558,2018-04-03 19:11:02,2018-03-30 16:58:00,Algodones,New Mexico,Dropped call or no message,N
6232253867,2018-04-03 19:11:05,2018-01-01 13:54:00,Phoenix,Arizona,Other,Y
4433273764,2018-04-03 19:11:05,2018-04-03 14:24:00,SACRAMENTO,California,"Calls pretending to be government, businesses, or family and friends",Y
9529940649,2018-04-03 19:11:08,2018-04-03 10:24:00,Mount Clemens,Michigan,Dropped call or no message,N
8763699442,2018-04-03 19:11:14,2018-04-03 05:00:00,Antelope,California,"Calls pretending to be government, businesses, or family and friends",Y
6062140376,2018-04-03 19:11:16,2018-04-03 00:00:00,Anchorage,Alaska,"Calls pretending to be government, businesses, or family and friends",Y
8643026328,2018-04-03 19:11:16,2018-04-03 10:05:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2025068311,2018-04-03 19:11:23,2018-04-03 10:34:00,Cortland,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3609516963,2018-04-03 19:11:25,2018-03-30 09:08:00,Chehalis,Washington,Medical  & prescriptions,Y
3695584,2018-04-03 19:11:27,2018-04-03 10:31:00,,California,Dropped call or no message,N
2025068311,2018-04-03 19:11:28,2018-04-03 10:34:00,Cortland,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4082047792,2018-04-03 19:11:29,2018-04-03 13:49:00,,California,No Subject Provided,Y
2022024001,2018-04-03 19:11:32,2018-03-30 14:58:00,Algodones,New Mexico,Dropped call or no message,N
6812990801,2018-04-03 19:11:38,2018-03-20 12:56:00,Memphis,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7185687099,2018-04-03 19:11:41,2018-04-03 18:44:00,,New York,"Lotteries, prizes  & sweepstakes",Y
4054881097,2018-04-03 19:13:02,2018-04-03 19:05:00,,Ohio,No Subject Provided,N
7732736136,2018-04-03 19:11:52,2018-04-03 00:00:00,,Illinois,No Subject Provided,Y
5017816043,2018-04-03 19:11:56,2018-04-03 19:01:00,Monroe Township,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
432512635,2018-04-03 19:12:01,2018-04-03 18:50:00,Sevierville,Tennessee,Computer  & technical support,Y
6232257596,2018-04-03 19:12:04,2018-01-02 14:54:00,Phoenix,Arizona,Other,Y
3607738408,2018-04-03 19:12:08,2018-04-03 16:07:00,Vancouver,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377243,2018-04-03 19:12:09,2018-04-03 18:09:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
4027692634,2018-04-03 19:12:10,2018-04-03 17:07:00,Scottsbluff,Nebraska,Warranties  & protection plans,N
5613428991,2018-04-03 19:12:10,2018-03-28 17:13:00,Tarpon Springs,Florida,No Subject Provided,Y
7362273,2018-04-03 19:12:10,2018-04-03 09:31:00,,California,Dropped call or no message,N
7193900856,2018-04-03 19:12:12,2018-04-03 18:52:00,ELIZABETH CITY,North Carolina,Other,N
8479676848,2018-04-03 19:12:13,2018-04-03 18:10:00,,Illinois,Home improvement  & cleaning,Y
8052058132,2018-04-03 19:12:15,2018-04-03 10:07:00,Nipomo,California,Dropped call or no message,Y
9125809571,2018-04-03 19:12:18,2018-04-03 19:08:00,Richmond Hill,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146104226,2018-04-03 19:12:21,2018-04-03 18:42:00,Belleville,West Virginia,Dropped call or no message,Y
7192924338,2018-04-03 19:12:23,2018-04-03 12:00:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5102148641,2018-04-03 19:12:23,2018-04-03 09:23:00,Modesto,California,"Energy, solar,  & utilities",N
8454818157,2018-04-03 19:12:25,2014-04-03 13:49:00,Bloomington,California,"Calls pretending to be government, businesses, or family and friends",Y
6017247554,2018-04-03 19:12:25,2018-04-03 18:07:00,Petal,Mississippi,No Subject Provided,N
2547723030,2018-04-03 19:12:29,2018-04-03 17:57:00,Flower Mound,Texas,No Subject Provided,N
5312014005,2018-04-03 19:12:31,2018-04-03 09:52:00,,Virginia,Medical  & prescriptions,Y
,2018-04-03 19:12:33,2018-04-03 19:01:00,,Maryland,Home improvement  & cleaning,N
6152651148,2018-04-03 19:12:36,2018-04-03 13:54:00,,Texas,No Subject Provided,Y
8887698605,2018-04-03 19:12:38,2018-04-03 17:59:00,Texas,Texas,Other,N
8135441072,2018-04-03 19:12:46,2018-04-03 07:07:00,Merritt island,Florida,No Subject Provided,Y
9292721571,2018-04-03 19:12:49,2018-04-03 08:02:00,,California,Dropped call or no message,N
7759844483,2018-04-03 19:12:51,2018-03-28 15:46:00,Carlsbad,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377243,2018-04-03 19:12:51,2018-04-03 18:09:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8604692217,2018-04-03 19:12:51,2018-04-02 15:03:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5108986011,2018-04-03 19:12:52,2018-04-03 10:41:00,Washington,District of Columbia,Other,Y
8022808407,2018-04-03 19:12:52,2018-04-03 13:55:00,Modesto,California,"Calls pretending to be government, businesses, or family and friends",Y
3016851510,2018-04-03 19:12:53,2018-03-27 11:59:00,Silver Spring,Maryland,No Subject Provided,N
8478096864,2018-04-03 19:12:57,2018-03-20 19:57:00,,Florida,Dropped call or no message,N
3123925824,2018-04-03 19:12:58,2018-04-03 15:07:00,Sterling,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864762678,2018-04-03 19:13:38,2018-04-03 18:28:00,,Florida,No Subject Provided,N
9164713355,2018-04-03 19:13:02,2018-04-03 16:03:00,ROCKLIN,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232255483,2018-04-03 19:13:05,2018-01-03 11:30:00,Phoenix,Arizona,Other,Y
2146804663,2018-04-03 19:13:05,2018-04-03 07:09:00,North Huntingdon,Pennsylvania,No Subject Provided,N
3055462448,2018-04-03 19:13:17,2018-03-30 17:05:00,Tarpon Springs,Florida,No Subject Provided,Y
6612551777,2018-04-03 19:13:19,2018-04-03 04:07:00,Stevenson Ranch,California,Vacation  & timeshares,Y
,2018-04-03 19:13:20,2018-04-03 19:11:00,,New York,No Subject Provided,Y
3372423031,2018-04-03 19:13:21,2018-04-03 16:19:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107363080,2018-04-03 19:13:22,2018-03-29 19:34:00,,California,No Subject Provided,Y
,2018-04-03 19:14:15,2018-04-03 00:00:00,,Florida,No Subject Provided,N
7033880600,2018-04-03 19:13:29,2018-03-30 17:38:00,Annapolis,Maryland,Home improvement  & cleaning,N
5593060231,2018-04-03 19:13:30,2018-04-02 19:44:00,,California,Dropped call or no message,N
4433273764,2018-04-03 19:13:40,2018-04-03 13:48:00,Morton Grove,Illinois,Other,Y
3473435367,2018-04-03 19:13:42,2018-03-28 10:47:00,Staten Island,New York,No Subject Provided,Y
5083224882,2018-04-03 19:13:42,2018-03-30 18:29:00,Quincy,Massachusetts,No Subject Provided,N
3123925825,2018-04-03 19:13:44,2018-04-03 19:05:00,Pawtucket,Rhode Island,Other,Y
9018644879,2018-04-03 19:13:56,2018-03-31 18:47:00,Columbus,Ohio,Dropped call or no message,N
2034395581,2018-04-03 19:13:57,2018-04-02 10:11:00,BRANFORD,Connecticut,Medical  & prescriptions,Y
7607069175,2018-04-03 19:13:59,2018-04-03 14:43:00,Carlsbad,California,"Calls pretending to be government, businesses, or family and friends",Y
6232258999,2018-04-03 19:14:03,2018-01-03 13:12:00,Phoenix,Arizona,Other,Y
9042044390,2018-04-03 19:14:05,2018-04-03 06:54:00,Merritt island,Florida,No Subject Provided,Y
4433458521,2018-04-03 19:14:06,2018-04-03 10:27:00,Jupiter,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3196480408,2018-04-03 19:14:07,2018-04-03 18:36:00,,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
9413791954,2018-04-03 19:14:11,2018-03-28 18:22:00,,California,No Subject Provided,Y
3016851510,2018-04-03 19:14:12,2018-03-27 08:28:00,Silver Spring,Maryland,No Subject Provided,N
3518880858,2018-04-03 19:14:14,2018-04-03 12:19:00,brooklyn,New York,Other,N
8643023256,2018-04-03 19:14:15,2018-04-03 15:21:00,Colchester,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9162493960,2018-04-03 19:14:20,2018-04-03 09:09:00,Sheridan,California,Medical  & prescriptions,N
3864101558,2018-04-03 19:14:23,2018-03-30 09:19:00,Tarpon Springs,Florida,No Subject Provided,Y
3048633961,2018-04-03 19:14:24,2018-04-03 18:06:00,Belleville,West Virginia,No Subject Provided,N
7028292818,2018-04-03 19:14:27,2018-04-03 16:13:00,,California,No Subject Provided,N
3230843,2018-04-03 19:14:34,2018-04-02 18:20:00,,California,Dropped call or no message,N
6172496837,2018-04-03 19:14:37,2018-03-30 13:31:00,Quincy,Massachusetts,No Subject Provided,N
5187919333,2018-04-03 19:14:38,2018-04-03 18:10:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
6023537678,2018-04-03 19:14:41,2018-04-03 11:17:00,Allenstown,New Hampshire,Work from home  & other ways to make money,Y
8722130022,2018-04-03 19:14:41,2018-04-03 15:18:00,Hanover Park,Illinois,No Subject Provided,Y
9018644879,2018-04-03 19:14:41,2018-04-02 18:51:00,Columbus,Ohio,Dropped call or no message,N
3109953014,2018-04-03 19:14:42,2018-03-30 09:24:00,Sterling,California,Vacation  & timeshares,Y
,2018-04-03 19:14:43,2018-03-28 09:31:00,Carlsbad,California,"Calls pretending to be government, businesses, or family and friends",Y
5733812945,2018-04-03 19:14:47,2018-04-02 03:41:00,Mount Clemens,Michigan,Dropped call or no message,N
5613441241,2018-04-03 19:14:48,2018-04-03 18:54:00,,Florida,Medical  & prescriptions,Y
3107010207,2018-04-03 19:14:52,2018-04-03 08:54:00,Lomita,California,No Subject Provided,N
8556510029,2018-04-03 19:14:52,2018-04-02 12:03:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4132102622,2018-04-03 19:14:53,2018-04-03 18:30:00,Glenolden,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5132677596,2018-04-03 19:14:55,2018-04-03 17:31:00,West Harrison,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562422513,2018-04-03 19:14:58,2018-04-03 16:07:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135441072,2018-04-03 19:14:59,2018-04-02 00:00:00,Merritt island,Florida,No Subject Provided,Y
8446615443,2018-04-03 19:15:00,2018-04-03 12:07:00,Lenexa,Kansas,No Subject Provided,N
9163352093,2018-04-03 19:15:05,2018-04-03 16:10:00,Carmichael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4191246,2018-04-03 19:15:09,2018-04-02 14:48:00,,California,Dropped call or no message,N
8004978154,2018-04-03 19:15:13,2018-04-03 18:11:00,San Antonio,Texas,No Subject Provided,Y
8022798434,2018-04-03 19:15:14,2018-04-03 15:40:00,Colorado Springs,Colorado,No Subject Provided,N
8445510556,2018-04-03 19:15:19,2018-04-03 14:53:00,HODGKINS,Illinois,Computer  & technical support,Y
4084570090,2018-04-03 19:15:23,2018-03-27 09:40:00,,California,No Subject Provided,Y
4058250109,2018-04-03 19:15:26,2018-03-29 13:39:00,Quincy,Massachusetts,No Subject Provided,N
6232259754,2018-04-03 19:15:29,2018-01-08 10:00:00,Phoenix,Arizona,Other,Y
7146168085,2018-04-03 19:15:30,2018-04-03 14:00:00,Chandler,Arizona,Other,Y
6154383039,2018-04-03 19:15:35,2018-04-03 18:43:00,Bethpage,Tennessee,Dropped call or no message,N
,2018-04-03 19:15:36,2018-04-03 12:48:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
3016904073,2018-04-03 19:15:38,2018-03-23 10:23:00,Silver Spring,Maryland,No Subject Provided,N
2035878466,2018-04-03 19:15:39,2018-04-02 19:02:00,,Connecticut,Other,N
6304928297,2018-04-03 19:15:40,2018-04-03 15:23:00,Chicago,Illinois,Other,Y
9723557009,2018-04-03 19:15:41,2018-04-03 18:50:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604067759,2018-04-03 19:15:44,2018-03-29 19:21:00,Tarpon Springs,Florida,No Subject Provided,Y
7646347,2018-04-03 19:15:45,2018-04-02 13:32:00,,California,Dropped call or no message,N
9544160243,2018-04-03 19:15:46,2018-04-03 16:21:00,,Florida,No Subject Provided,Y
8587413968,2018-04-03 19:15:48,2018-04-03 15:23:00,El Cajon,California,No Subject Provided,N
7144610127,2018-04-03 19:15:48,2018-04-03 16:10:00,Santa Cruz,California,No Subject Provided,N
5623952252,2018-04-03 19:15:54,2018-03-29 16:56:00,Sterling,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072136430,2018-04-03 19:15:58,2018-04-03 18:05:00,Waseca,Minnesota,Vacation  & timeshares,Y
8643026328,2018-04-03 19:15:58,2018-04-03 12:05:00,,Maryland,Other,N
8182132628,2018-04-03 19:16:07,2018-04-03 14:33:00,Lomita,California,"Energy, solar,  & utilities",N
6605423078,2018-04-03 19:16:08,2018-04-02 17:50:00,Hanover Park,Illinois,No Subject Provided,Y
3109540753,2018-04-03 19:16:09,2018-04-03 12:19:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2136403024,2018-04-03 19:17:22,2018-04-03 18:01:00,,Missouri,No Subject Provided,N
4082048788,2018-04-03 19:16:13,2018-03-23 18:34:00,,California,No Subject Provided,Y
3125099061,2018-04-03 19:16:17,2018-04-03 13:28:00,Lenexa,Kansas,No Subject Provided,N
,2018-04-03 19:16:18,2018-03-30 11:01:00,Carlsbad,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7168605683,2018-04-03 19:16:19,2018-03-31 11:39:00,,New York,No Subject Provided,Y
6849638,2018-04-03 19:16:19,2018-04-02 13:12:00,,California,Dropped call or no message,N
5718000151,2018-04-03 19:16:23,2018-03-28 14:01:00,Quincy,Massachusetts,No Subject Provided,N
9802336269,2018-04-03 19:16:23,2018-04-03 17:43:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
5047043287,2018-04-03 19:16:25,2018-04-03 12:48:00,,Louisiana,No Subject Provided,N
4694291735,2018-04-03 19:16:26,2018-04-03 18:12:00,FRISCO,Texas,Vacation  & timeshares,Y
7189856606,2018-04-03 19:16:31,2018-04-03 16:40:00,Colorado Springs,Colorado,No Subject Provided,N
2028009674,2018-04-03 19:16:36,2018-03-21 10:29:00,,Alaska,Dropped call or no message,Y
7015400954,2018-04-03 19:16:36,2018-04-03 13:15:00,Columbus,Ohio,Dropped call or no message,N
3047598887,2018-04-03 19:16:41,2018-04-03 16:44:00,Belleville,West Virginia,No Subject Provided,Y
8555852806,2018-04-03 19:16:48,2018-03-27 16:18:00,Tarpon Springs,Florida,No Subject Provided,Y
2027151663,2018-04-03 19:16:49,2018-04-03 18:08:00,aurora,Illinois,Home security  & alarms,Y
2252636960,2018-04-03 19:16:52,2018-04-02 18:20:00,Sorrento,Louisiana,"Lotteries, prizes  & sweepstakes",Y
6232252408,2018-04-03 19:16:54,2018-01-09 12:11:00,Phoenix,Arizona,Other,Y
