Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
77049016564,2017-12-30 15:55:26,2017-12-30 14:02:00,,Georgia,No Subject Provided,N
77049016564,2017-12-30 15:55:26,2017-12-30 14:02:00,,Georgia,No Subject Provided,N
5132782211,2017-12-30 15:55:38,2017-12-30 15:50:00,,Ohio,Other,N
8152205419,2017-12-30 15:55:43,2017-12-29 10:00:00,Chicago,Illinois,"Lotteries, prizes  & sweepstakes",Y
3127661184,2017-12-30 15:55:55,2017-12-21 12:48:00,FORT WORTH,Texas,No Subject Provided,Y
2028007357,2017-12-30 15:56:18,2017-12-30 15:29:00,,West Virginia,No Subject Provided,N
9738270420,2017-12-30 15:56:26,2017-12-20 15:40:00,Elizabeth City,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102474696,2017-12-30 15:56:35,2017-12-30 14:50:00,Brownsville,Texas,Other,Y
9513262400,2017-12-30 15:56:43,2017-12-29 11:00:00,Humble,Texas,Other,Y
8592504951,2017-12-30 15:56:47,2017-12-30 15:41:00,Tampa,Florida,Vacation  & timeshares,N
9087204101,2017-12-30 15:56:48,2017-12-28 15:10:00,piscataway,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
4012138949,2017-12-30 15:56:52,2017-12-05 14:28:00,FORT WORTH,Texas,No Subject Provided,Y
5015058625,2017-12-30 15:56:52,2017-12-30 11:25:00,,Arkansas,No Subject Provided,Y
3092672350,2017-12-30 15:56:55,2017-12-30 14:48:00,Peoria Heights,Illinois,Vacation  & timeshares,Y
,2017-12-30 15:57:15,2017-12-30 13:53:00,Fremont,California,"Calls pretending to be government, businesses, or family and friends",Y
8885421146,2017-12-30 15:57:18,2017-12-30 12:52:00,Santa barbara,California,No Subject Provided,Y
4102317818,2017-12-30 15:57:32,2017-12-01 18:59:00,FORT WORTH,Texas,No Subject Provided,Y
8549994407,2017-12-30 15:57:37,2017-12-20 17:02:00,Elizabeth City,North Carolina,Medical  & prescriptions,Y
8006790847,2017-12-30 15:57:39,2017-12-30 15:00:00,Kokomo,Indiana,Other,Y
7084981813,2017-12-30 15:57:41,2017-12-29 10:25:00,Elmhurst,New York,"Energy, solar,  & utilities",Y
,2017-12-30 15:57:48,2017-12-30 03:27:00,Downingtown,Pennsylvania,Work from home  & other ways to make money,Y
8582051913,2017-12-30 15:57:54,2017-12-30 09:43:00,San Diego,California,No Subject Provided,N
4695659644,2017-12-30 15:58:10,2017-12-27 15:26:00,FORT WORTH,Texas,No Subject Provided,Y
5106628423,2017-12-30 15:58:49,2017-12-27 17:06:00,FORT WORTH,Texas,No Subject Provided,Y
5032105477,2017-12-30 15:59:03,2017-12-29 14:38:00,Portland,Oregon,Home improvement  & cleaning,Y
9542752579,2017-12-30 15:59:08,2017-12-30 15:55:00,COCONUT CREEK,Florida,Dropped call or no message,Y
8132609148,2017-12-30 15:59:09,2017-12-22 11:27:00,Elizabeth City,North Carolina,No Subject Provided,Y
8136072488,2017-12-30 15:59:17,2017-12-30 14:06:00,,Florida,No Subject Provided,Y
,2017-12-30 15:59:19,2017-12-30 13:53:00,Fremont,California,"Calls pretending to be government, businesses, or family and friends",Y
4848234489,2017-12-30 15:59:34,2017-12-30 15:44:00,Greeley,Pennsylvania,Vacation  & timeshares,N
6468133031,2017-12-30 15:59:35,2017-12-13 15:21:00,FORT WORTH,Texas,No Subject Provided,Y
8886091426,2017-12-30 16:00:03,2017-12-30 15:55:00,Haverhill,Massachusetts,Computer  & technical support,Y
7015759711,2017-12-30 16:00:12,2017-12-04 11:05:00,FORT WORTH,Texas,No Subject Provided,Y
7084524331,2017-12-30 16:00:22,2017-12-30 09:25:00,Elmwood Park,Illinois,Medical  & prescriptions,Y
8888337965,2017-12-30 16:00:39,2017-12-28 11:13:00,Elizabeth City,North Carolina,No Subject Provided,Y
4108445304,2017-12-30 16:00:47,2017-12-29 15:27:00,Voorhees,New Jersey,Computer  & technical support,N
4108445304,2017-12-30 16:00:51,2017-12-29 15:27:00,Voorhees,New Jersey,Computer  & technical support,N
3309905807,2017-12-30 16:00:55,2017-12-29 10:54:00,Dover,Ohio,No Subject Provided,N
7708240123,2017-12-30 16:01:00,2017-12-05 18:39:00,FORT WORTH,Texas,No Subject Provided,Y
4342348413,2017-12-30 16:01:37,2017-12-29 13:54:00,Nathalie,Virginia,Other,N
8014299216,2017-12-30 16:01:46,2017-12-28 14:38:00,FORT WORTH,Texas,No Subject Provided,Y
2013897001,2017-12-30 16:01:54,2017-12-29 11:29:00,Elizabeth City,North Carolina,Other,Y
4158697454,2017-12-30 16:02:20,2017-12-29 12:17:00,Voorhees,New Jersey,Computer  & technical support,N
3306022574,2017-12-30 16:02:24,2017-12-28 19:21:00,Dover,Ohio,No Subject Provided,N
8032818544,2017-12-30 16:02:39,2017-12-22 20:50:00,FORT WORTH,Texas,No Subject Provided,Y
8003042876,2017-12-30 16:02:45,2017-12-29 12:54:00,,California,"Energy, solar,  & utilities",Y
3367612438,2017-12-30 16:02:59,2017-12-29 12:54:00,,North Carolina,No Subject Provided,Y
5412311952,2017-12-30 16:03:10,2017-12-30 13:00:00,Vancouver,Washington,Vacation  & timeshares,Y
2694895415,2017-12-30 16:03:23,2017-12-30 13:48:00,,Colorado,Other,N
3306021453,2017-12-30 16:03:36,2017-12-28 19:00:00,Dover,Ohio,Charities,N
5012224275,2017-12-30 16:03:58,2017-12-21 12:57:00,Huntington,Arkansas,No Subject Provided,Y
8032818548,2017-12-30 16:04:04,2017-12-15 13:27:00,FORT WORTH,Texas,No Subject Provided,Y
9473339316,2017-12-30 16:04:07,2017-12-29 09:31:00,,California,No Subject Provided,Y
3304677628,2017-12-30 16:04:25,2017-12-30 14:06:00,Northfield Center,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158697454,2017-12-30 16:04:29,2017-12-28 18:10:00,Voorhees,New Jersey,Computer  & technical support,N
3102568655,2017-12-30 16:04:44,2017-12-28 14:13:00,,California,No Subject Provided,N
3148453091,2017-12-30 16:04:49,2017-12-30 15:00:00,Saint Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772999512,2017-12-30 16:04:52,2017-12-26 13:09:00,PHOENIX,Arizona,Computer  & technical support,Y
8162918040,2017-12-30 16:05:16,2017-12-14 08:54:00,FORT WORTH,Texas,No Subject Provided,Y
22815414000100,2017-12-30 16:05:25,2017-12-28 18:41:00,Dover,Ohio,No Subject Provided,N
3367612281,2017-12-30 16:05:34,2017-12-29 15:37:00,,North Carolina,No Subject Provided,Y
8554010831,2017-12-30 16:05:51,2017-12-28 08:55:00,,California,Computer  & technical support,Y
93124044393,2017-12-30 16:06:17,2017-12-30 15:58:00,Piney Flats,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2193342266,2017-12-30 16:06:19,2017-12-30 16:02:00,,Indiana,No Subject Provided,Y
8433106495,2017-12-30 16:06:21,2017-12-30 15:51:00,,South Carolina,Charities,Y
9012094099,2017-12-30 16:06:35,2017-12-27 15:45:00,Huntington,Arkansas,No Subject Provided,Y
8172524407,2017-12-30 16:06:35,2017-12-28 12:44:00,FORT WORTH,Texas,No Subject Provided,Y
8707934045,2017-12-30 16:06:37,2017-12-30 11:10:00,,Arkansas,No Subject Provided,N
6175550003,2017-12-30 16:06:43,2017-12-30 16:00:00,Brevard,North Carolina,No Subject Provided,Y
4432104435,2017-12-30 16:07:26,2017-12-29 10:44:00,,Maryland,No Subject Provided,N
3035705785,2017-12-30 16:06:48,2017-12-30 14:00:00,Denver,Colorado,Vacation  & timeshares,N
6152439200,2017-12-30 16:06:50,2017-12-30 16:05:00,woodstock,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
3306021282,2017-12-30 16:07:06,2017-12-28 09:35:00,Dover,Ohio,No Subject Provided,N
9473339316,2017-12-30 16:07:20,2017-12-30 12:55:00,,California,No Subject Provided,Y
6623900066,2017-12-30 16:07:25,2017-12-28 02:28:00,Paxton,Illinois,No Subject Provided,Y
7323130588,2017-12-30 16:07:29,2017-12-27 00:00:00,,Arkansas,No Subject Provided,Y
8582039055,2017-12-30 16:07:37,2017-09-21 15:52:00,Sunapee,New Hampshire,Medical  & prescriptions,Y
8172524408,2017-12-30 16:07:46,2017-12-06 13:51:00,FORT WORTH,Texas,No Subject Provided,Y
7188784160,2017-12-30 16:08:04,2017-12-30 16:00:00,,New York,"Energy, solar,  & utilities",N
6175550003,2017-12-30 16:08:12,2017-12-30 12:00:00,Columbus,Ohio,Dropped call or no message,N
8018162739,2017-12-30 16:08:13,2017-12-30 04:04:00,,New York,Vacation  & timeshares,N
3306029461,2017-12-30 16:08:16,2017-12-27 18:41:00,Dover,Ohio,No Subject Provided,N
8003042876,2017-12-30 16:08:28,2017-12-30 03:57:00,durham,North Carolina,No Subject Provided,N
9412220510,2017-12-30 16:08:35,2017-12-28 09:17:00,Huntington,Arkansas,No Subject Provided,Y
6152439958,2017-12-30 16:08:35,2017-12-19 13:36:00,woodstock,Tennessee,Dropped call or no message,Y
8172524409,2017-12-30 16:08:55,2017-12-12 11:26:00,FORT WORTH,Texas,No Subject Provided,Y
7142747435,2017-12-30 16:09:04,2017-12-30 09:34:00,Westminster,California,No Subject Provided,N
3306021850,2017-12-30 16:09:20,2017-12-27 17:55:00,Dover,Ohio,No Subject Provided,N
6164464148,2017-12-30 16:09:22,2017-12-30 15:55:00,Winfield,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813361228,2017-12-30 16:09:46,2017-12-30 11:43:00,,Texas,No Subject Provided,Y
5613428973,2017-12-30 16:09:51,2017-12-30 15:07:00,GAINESVIILE,Florida,No Subject Provided,N
4134452204,2017-12-30 16:09:56,2017-12-30 15:42:00,Pittsfield,Massachusetts,No Subject Provided,N
2072131809,2017-12-30 16:09:57,2017-12-29 12:10:00,Columbus,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152436044,2017-12-30 16:09:57,2017-12-07 13:19:00,woodstock,Tennessee,Vacation  & timeshares,Y
6034394072,2017-12-30 16:10:09,2017-09-01 14:07:00,Sunapee,New Hampshire,Medical  & prescriptions,Y
6781520451,2017-12-30 16:10:13,2017-12-18 16:32:00,,North Carolina,No Subject Provided,Y
3306021081,2017-12-30 16:10:23,2017-12-27 17:44:00,Dover,Ohio,No Subject Provided,N
,2017-12-30 16:10:23,2017-12-26 17:39:00,,Kentucky,No Subject Provided,Y
6094813900,2017-12-30 16:10:24,2017-12-30 16:00:00,Hammonton,New Jersey,Vacation  & timeshares,N
4793581414,2017-12-30 16:10:32,2017-12-29 15:27:00,Huntington,Arkansas,No Subject Provided,Y
4437832633,2017-12-30 16:10:33,2017-12-30 16:05:00,Pocomoke City,Maryland,Dropped call or no message,Y
5122659592,2017-12-30 16:10:35,2017-12-28 17:33:00,Jurupa Valley,California,"Energy, solar,  & utilities",Y
3152320020,2017-12-30 16:10:36,2017-12-28 13:00:00,,New York,No Subject Provided,N
6304965090,2017-12-30 16:10:40,2017-12-29 16:38:00,DOWNERS GROVE,Illinois,No Subject Provided,N
3522510081,2017-12-30 16:10:50,2017-12-29 15:52:00,Gainesvillle,Florida,Other,N
8172524416,2017-12-30 16:10:55,2017-12-28 09:15:00,FORT WORTH,Texas,No Subject Provided,Y
3306021675,2017-12-30 16:11:11,2017-12-27 17:16:00,Dover,Ohio,No Subject Provided,N
9727316650,2017-12-30 16:11:20,2017-12-27 11:39:00,,Texas,No Subject Provided,Y
6152438203,2017-12-30 16:11:23,2017-11-27 11:18:00,woodstock,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304965090,2017-12-30 16:11:35,2017-12-29 11:09:00,DOWNERS GROVE,Illinois,No Subject Provided,N
8172524417,2017-12-30 16:11:38,2017-12-19 15:06:00,FORT WORTH,Texas,No Subject Provided,Y
8172524411,2017-12-30 16:11:57,2017-12-13 16:43:00,FORT WORTH,Texas,No Subject Provided,Y
,2017-12-30 16:12:08,2017-12-15 00:00:00,,Indiana,Vacation  & timeshares,Y
3605567464,2017-12-30 16:12:16,2017-12-30 12:17:00,Camas,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2694895415,2017-12-30 16:12:22,2017-12-29 19:17:00,Sunapee,New Hampshire,Computer  & technical support,N
5704014805,2017-12-30 16:12:23,2017-12-30 11:04:00,Edwardsville,Pennsylvania,No Subject Provided,Y
5306155576,2017-12-30 16:12:28,2017-12-30 13:09:00,Fort Bragg,California,Vacation  & timeshares,Y
6304965090,2017-12-30 16:12:35,2017-12-28 16:42:00,DOWNERS GROVE,Illinois,No Subject Provided,N
8172524418,2017-12-30 16:12:39,2017-12-29 14:41:00,FORT WORTH,Texas,No Subject Provided,Y
,2017-12-30 16:13:16,2017-12-19 13:36:00,,Indiana,No Subject Provided,Y
2179701658,2017-12-30 16:13:31,2017-12-28 14:33:00,DOWNERS GROVE,Illinois,No Subject Provided,N
2672936228,2017-12-30 16:13:35,2017-12-28 19:13:00,,Pennsylvania,No Subject Provided,Y
4163641111,2017-12-30 16:13:38,2017-12-30 14:38:00,,Illinois,No Subject Provided,N
3023573721,2017-12-30 16:13:52,2017-12-29 17:57:00,Worton,Maryland,Charities,N
8172524445,2017-12-30 16:13:52,2017-12-11 15:52:00,FORT WORTH,Texas,No Subject Provided,Y
2874717730,2017-12-30 16:14:09,2017-12-12 08:09:00,,Illinois,Dropped call or no message,Y
3235182575,2017-12-30 16:14:15,2017-12-26 11:19:00,,California,No Subject Provided,N
6304965090,2017-12-30 16:14:24,2017-12-28 10:22:00,DOWNERS GROVE,Illinois,No Subject Provided,N
7708158632,2017-12-30 16:14:34,2017-12-30 14:49:00,CUMMING,Georgia,Dropped call or no message,Y
2015799221,2017-12-30 16:14:39,2017-12-20 09:34:00,,North Carolina,No Subject Provided,Y
3602370869,2017-12-30 16:14:40,2017-12-29 14:25:00,Camas,Washington,Other,Y
8063100375,2017-12-30 16:14:42,2017-12-30 14:50:00,Amarillo,Texas,No Subject Provided,Y
2672936228,2017-12-30 16:14:46,2017-12-30 14:36:00,,Pennsylvania,No Subject Provided,Y
8435345765,2017-12-30 16:14:47,2017-12-15 09:41:00,Pocomoke City,Maryland,No Subject Provided,Y
,2017-12-30 16:14:51,2017-12-20 11:25:00,,Indiana,Home security  & alarms,Y
3129407603,2017-12-30 16:14:58,2017-12-30 16:14:00,Fort Washington,Maryland,No Subject Provided,N
8172524451,2017-12-30 16:15:14,2017-12-26 15:06:00,FORT WORTH,Texas,No Subject Provided,Y
4155964671,2017-12-30 16:15:17,2017-12-30 15:06:00,,California,Vacation  & timeshares,Y
3095101809,2017-12-30 16:15:23,2017-12-27 14:12:00,DOWNERS GROVE,Illinois,No Subject Provided,N
2028007357,2017-12-30 16:15:37,2017-12-30 14:30:00,Amarillo,Texas,No Subject Provided,Y
2487100050,2017-12-30 16:15:57,2017-12-04 10:55:00,Williamstown,Kentucky,No Subject Provided,Y
6028330965,2017-12-30 16:16:00,2017-12-30 13:08:00,,New Mexico,No Subject Provided,N
6109681871,2017-12-30 16:16:01,2017-12-29 16:50:00,,Pennsylvania,No Subject Provided,Y
7067267403,2017-12-30 16:16:11,2017-12-30 18:07:00,Hephzibah,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605529032,2017-12-30 16:16:15,2017-12-28 17:17:00,Camas,Washington,Other,Y
7087824491,2017-12-30 16:16:20,2017-12-26 17:59:00,DOWNERS GROVE,Illinois,No Subject Provided,N
8172524473,2017-12-30 16:16:25,2017-12-21 10:56:00,FORT WORTH,Texas,No Subject Provided,Y
7163626087,2017-12-30 16:16:26,2017-12-30 16:10:00,,New York,Dropped call or no message,N
3137702642,2017-12-30 16:16:43,2017-12-30 14:34:00,Canton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063100375,2017-12-30 16:16:46,2017-12-30 11:37:00,Amarillo,Texas,No Subject Provided,Y
2038599520,2017-12-30 16:16:53,2017-12-30 15:56:00,Woodbridge,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324877414,2017-12-30 16:16:55,2017-12-07 11:21:00,NEW YORK,New York,"Calls pretending to be government, businesses, or family and friends",Y
8435345825,2017-12-30 16:17:02,2017-12-29 10:11:00,,Pennsylvania,No Subject Provided,Y
3103732922,2017-12-30 16:17:04,2017-11-29 15:44:00,,California,No Subject Provided,N
8474269203,2017-12-30 16:17:14,2017-12-30 16:15:00,"Sterling Heights,",Michigan,No Subject Provided,N
,2017-12-30 16:17:35,2017-12-28 15:31:00,,Pennsylvania,No Subject Provided,Y
8172524475,2017-12-30 16:17:41,2017-12-07 13:28:00,FORT WORTH,Texas,No Subject Provided,Y
7163626087,2017-12-30 16:18:06,2017-12-30 16:10:00,,New York,Dropped call or no message,N
5412311538,2017-12-30 16:18:12,2017-12-29 14:18:00,corvallis,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412311538,2017-12-30 16:18:15,2017-12-29 14:18:00,corvallis,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172524484,2017-12-30 16:18:30,2017-12-20 13:18:00,FORT WORTH,Texas,No Subject Provided,Y
8435345285,2017-12-30 16:18:49,2017-12-29 11:49:00,,Pennsylvania,No Subject Provided,Y
9197094544,2017-12-30 16:18:54,2017-12-21 16:03:00,,North Carolina,No Subject Provided,Y
4438188560,2017-12-30 16:19:29,2017-12-15 18:14:00,Pocomoke City,Maryland,No Subject Provided,Y
7164423267,2017-12-30 16:19:39,2017-12-26 14:11:00,,New York,Dropped call or no message,N
2022203030,2017-12-30 16:19:43,2017-12-23 14:10:00,,Illinois,Dropped call or no message,Y
8172524488,2017-12-30 16:19:46,2017-12-23 12:06:00,FORT WORTH,Texas,No Subject Provided,Y
8435345813,2017-12-30 16:20:17,2017-12-28 16:38:00,,Pennsylvania,No Subject Provided,Y
8172852576,2017-12-30 16:20:32,2017-12-05 13:03:00,FORT WORTH,Texas,No Subject Provided,Y
9782632110,2017-12-30 16:20:35,2017-12-27 10:56:00,Acton,Massachusetts,No Subject Provided,N
5672021663,2017-12-30 16:20:37,2017-12-30 15:55:00,Massillon,Ohio,No Subject Provided,Y
7733821695,2017-12-30 16:20:51,2017-12-30 02:04:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7733153127,2017-12-30 16:21:02,2017-12-30 12:30:00,,Illinois,No Subject Provided,Y
8653567029,2017-12-30 16:21:04,2017-12-30 16:15:00,Knoxville,Tennessee,Vacation  & timeshares,Y
8172916818,2017-12-30 16:21:10,2017-12-13 11:24:00,FORT WORTH,Texas,No Subject Provided,Y
9782633079,2017-12-30 16:21:21,2017-12-21 14:07:00,Acton,Massachusetts,No Subject Provided,N
9892668256,2017-12-30 16:21:21,2017-12-30 09:29:00,,Michigan,Dropped call or no message,N
8603431095,2017-12-30 16:21:29,2017-12-30 15:23:00,Middletown,Connecticut,No Subject Provided,N
3233944216,2017-12-30 16:21:37,2017-11-21 16:45:00,,California,No Subject Provided,N
8435345285,2017-12-30 16:21:42,2017-12-29 11:49:00,,Pennsylvania,No Subject Provided,N
7199417629,2017-12-30 16:22:00,2017-12-30 12:42:00,Johnstown,Colorado,Dropped call or no message,N
5093427426,2017-12-30 16:22:02,2017-12-30 13:12:00,Spokane,Washington,"Energy, solar,  & utilities",N
5172730658,2017-12-30 16:22:42,2017-12-30 12:51:00,,Michigan,No Subject Provided,
3173420377,2017-12-30 16:22:27,2017-12-29 11:22:00,,Indiana,No Subject Provided,Y
4158484445,2017-12-30 16:22:28,2017-12-30 12:18:00,Kingwood,Texas,Other,Y
5102423661,2017-12-30 16:22:28,2017-12-30 01:20:00,,California,Vacation  & timeshares,Y
2055337949,2017-12-30 16:22:36,2017-12-27 16:00:00,,Alabama,No Subject Provided,Y
9892203853,2017-12-30 16:22:49,2017-12-30 09:24:00,Massillon,Ohio,No Subject Provided,Y
9802171396,2017-12-30 16:23:07,2017-12-30 16:12:00,Lenoir,North Carolina,Dropped call or no message,Y
3173424474,2017-12-30 16:23:21,2017-12-29 14:23:00,,Indiana,No Subject Provided,Y
7068582713,2017-12-30 16:23:42,2017-12-30 16:20:00,Chickamauga,Georgia,No Subject Provided,Y
3603268677,2017-12-30 16:24:25,2017-12-30 13:04:00,,Washington,Home improvement  & cleaning,Y
8302137019,2017-12-30 16:24:32,2017-12-29 12:36:00,Fond du Lac,Wisconsin,Dropped call or no message,Y
2037332869,2017-12-30 16:24:32,2017-12-30 16:21:00,Danbury,Connecticut,Vacation  & timeshares,Y
5672021663,2017-12-30 16:24:40,2017-12-30 08:39:00,Massillon,Ohio,No Subject Provided,Y
5672021663,2017-12-30 16:24:48,2017-12-30 08:39:00,Massillon,Ohio,No Subject Provided,Y
7602590989,2017-12-30 16:25:09,2017-11-21 16:02:00,,California,No Subject Provided,N
9316449068,2017-12-30 16:25:17,2017-12-30 15:23:00,MC MINNVILLE,Tennessee,Vacation  & timeshares,Y
5089554759,2017-12-30 16:25:22,2017-12-27 16:42:00,,Massachusetts,No Subject Provided,Y
9183984488,2017-12-30 16:25:28,2017-12-29 15:12:00,Inola,Oklahoma,"Lotteries, prizes  & sweepstakes",Y
4342348413,2017-12-30 16:25:29,2017-12-30 16:13:00,Centreville,Virginia,No Subject Provided,Y
8172916922,2017-12-30 16:25:56,2017-12-12 12:45:00,FORT WORTH,Texas,No Subject Provided,Y
3160479,2017-12-30 16:26:05,2017-12-30 14:42:00,mannyhawkin,New Jersey,Home security  & alarms,N
8435345765,2017-12-30 16:26:09,2017-12-19 11:46:00,Pocomoke City,Maryland,No Subject Provided,Y
6026037691,2017-12-30 16:26:18,2017-12-30 15:50:00,Columbia,South Carolina,No Subject Provided,N
7184832265,2017-12-30 16:26:24,2017-12-30 16:00:00,,New York,Vacation  & timeshares,Y
8172917870,2017-12-30 16:26:37,2017-12-13 11:25:00,FORT WORTH,Texas,No Subject Provided,Y
6152467001,2017-12-30 16:26:39,2017-12-28 18:00:00,,Alabama,No Subject Provided,Y
,2017-12-30 16:26:41,2017-12-30 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783558834,2017-12-30 16:26:51,2017-12-27 18:17:00,,Massachusetts,No Subject Provided,Y
9093664146,2017-12-30 16:27:04,2017-12-29 12:25:00,Johnstown,Colorado,Dropped call or no message,N
4402308369,2017-12-30 16:27:08,2017-12-29 11:07:00,Massillon,Ohio,No Subject Provided,N
8172919324,2017-12-30 16:27:14,2017-12-15 20:01:00,FORT WORTH,Texas,No Subject Provided,Y
5593740025,2017-12-30 16:27:17,2017-11-13 10:12:00,,California,No Subject Provided,N
,2017-12-30 16:27:20,2017-12-30 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-30 16:27:26,2017-12-30 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-30 16:27:30,2017-12-30 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022242680,2017-12-30 16:28:38,2017-12-30 16:24:00,,Michigan,No Subject Provided,N
,2017-12-30 16:27:33,2017-12-30 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-30 16:27:36,2017-12-30 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578518606,2017-12-30 16:28:28,2017-12-30 11:48:00,,Virginia,No Subject Provided,N
8435345765,2017-12-30 16:27:59,2017-12-18 14:05:00,Pocomoke City,Maryland,No Subject Provided,Y
,2017-12-30 16:28:00,2017-12-30 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177527852,2017-12-30 16:28:08,2017-12-15 17:12:00,FORT WORTH,Texas,No Subject Provided,Y
4652947431,2017-12-30 16:28:09,2017-12-30 13:56:00,Columbia,South Carolina,No Subject Provided,N
7083258086,2017-12-30 16:28:22,2017-12-28 14:52:00,,Massachusetts,No Subject Provided,Y
,2017-12-30 16:28:52,2017-11-29 17:18:00,south euclid,Ohio,Medical  & prescriptions,Y
8177529818,2017-12-30 16:29:05,2017-12-15 09:45:00,FORT WORTH,Texas,No Subject Provided,Y
4253671562,2017-12-30 16:29:24,2017-12-30 13:26:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
2073743776,2017-12-30 16:29:24,2017-12-30 16:23:00,Blue Hill,Maine,Dropped call or no message,Y
8003042876,2017-12-30 16:29:25,2017-12-30 16:13:00,New Fairfield,Connecticut,No Subject Provided,Y
7578517571,2017-12-30 16:30:02,2017-12-29 15:35:00,,Virginia,No Subject Provided,N
8046218289,2017-12-30 16:30:12,2017-12-30 14:14:00,,Arizona,No Subject Provided,N
9892203853,2017-12-30 16:29:47,2017-12-29 09:29:00,Massillon,Ohio,No Subject Provided,N
8472546232,2017-12-30 16:29:51,2017-12-29 03:09:00,Morton Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8573994973,2017-12-30 16:29:52,2017-12-29 11:59:00,,Massachusetts,No Subject Provided,Y
7624998165,2017-12-30 16:29:58,2017-12-30 16:20:00,,Georgia,No Subject Provided,N
8177541599,2017-12-30 16:30:16,2017-12-18 12:41:00,FORT WORTH,Texas,No Subject Provided,Y
4155633785,2017-12-30 16:30:20,2017-12-30 13:00:00,,California,No Subject Provided,N
9724908834,2017-12-30 16:30:41,2017-12-30 15:16:00,,Texas,Vacation  & timeshares,Y
,2017-12-30 16:30:41,2017-12-28 17:48:00,south euclid,Ohio,Medical  & prescriptions,Y
4108440538,2017-12-30 16:30:54,2017-12-30 15:43:00,Frederick,Maryland,Other,Y
7758133098,2017-12-30 16:31:01,2017-12-30 13:04:00,,Nevada,Vacation  & timeshares,Y
4342265634,2017-12-30 16:31:36,2017-12-29 10:23:00,,Virginia,No Subject Provided,N
9783120659,2017-12-30 16:31:20,2017-12-30 15:09:00,,Massachusetts,No Subject Provided,Y
6460000034,2017-12-30 16:31:24,2017-12-01 13:53:00,FORT WORTH,Texas,No Subject Provided,Y
8636050106,2017-12-30 16:31:42,2017-12-29 18:35:00,Gainesville,Florida,No Subject Provided,Y
3144929032,2017-12-30 16:31:47,2017-12-30 10:00:00,,Massachusetts,No Subject Provided,Y
5852245698,2017-12-30 16:31:49,2017-12-30 13:26:00,,Oregon,No Subject Provided,N
609597106,2017-12-30 16:31:49,2017-12-30 15:39:00,mannyhawki,New Jersey,Home improvement  & cleaning,Y
3234868868,2017-12-30 16:31:51,2017-11-09 15:53:00,,California,No Subject Provided,N
6154841260,2017-12-30 16:31:56,2017-12-16 17:00:00,Wild Rose,Wisconsin,Dropped call or no message,N
9728856789,2017-12-30 16:32:09,2017-12-01 14:24:00,FORT WORTH,Texas,No Subject Provided,Y
7187203906,2017-12-30 16:32:09,2017-12-30 00:00:00,,New York,No Subject Provided,N
6606754245,2017-12-30 16:32:26,2017-12-30 12:41:00,Chicago,Illinois,Other,Y
8474362381,2017-12-30 16:32:34,2017-12-30 13:14:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7408425582,2017-12-30 16:32:36,2017-12-30 16:30:00,Junction City,Ohio,Vacation  & timeshares,Y
3124945771,2017-12-30 16:32:39,2017-12-30 16:29:00,Hendersonville,North Carolina,No Subject Provided,Y
4108440538,2017-12-30 16:33:16,2017-12-30 15:43:00,Frederick,Maryland,Other,Y
8474367048,2017-12-30 16:33:16,2017-12-30 15:30:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892203853,2017-12-30 16:33:21,2017-12-27 09:33:00,Massillon,Ohio,No Subject Provided,Y
