Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4122318843,2017-09-12 17:17:02,2017-09-12 17:09:00,Homestead,Pennsylvania,Other,Y
8174402981,2017-09-12 17:17:02,2017-09-06 16:16:00,,Texas,No Subject Provided,Y
6162260531,2017-09-12 17:17:08,2017-09-12 10:00:00,Lake Forest,California,"Calls pretending to be government, businesses, or family and friends",Y
6153491559,2017-09-12 17:17:12,2017-09-11 01:45:00,La Grande,Oregon,Work from home  & other ways to make money,Y
8885338138,2017-09-12 17:17:15,2017-09-12 14:10:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
3143806241,2017-09-12 17:17:16,2017-09-12 17:06:00,Chalmette,Louisiana,"Lotteries, prizes  & sweepstakes",Y
8643260100,2017-09-12 17:17:16,2017-09-12 17:14:00,COLUMBIA,South Carolina,No Subject Provided,N
5625135422,2017-09-12 17:17:22,2017-09-12 15:03:00,Manti,Utah,Other,Y
,2017-09-12 17:17:30,2017-09-12 00:00:00,,Illinois,No Subject Provided,Y
4807504964,2017-09-12 17:17:36,2017-09-12 16:14:00,vicksburg,Mississippi,Other,N
7037215874,2017-09-12 17:17:38,2017-09-10 01:27:00,Chesapeake,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789979898,2017-09-12 17:17:39,2017-08-02 16:02:00,Woodstock,Georgia,No Subject Provided,N
8332061844,2017-09-12 17:17:39,2017-09-12 14:49:00,West Rutland,Vermont,"Calls pretending to be government, businesses, or family and friends",Y
4706891197,2017-09-12 17:17:41,2017-09-12 17:07:00,Wesy Leyden,New York,No Subject Provided,Y
2034447123,2017-09-12 17:17:42,2017-09-12 17:14:00,Norwalk,Connecticut,Other,Y
9132053852,2017-09-12 17:17:42,2017-09-12 17:14:00,Ann Arbor,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447473884,2017-09-12 17:17:50,2017-09-06 08:12:00,Long Beach,California,Other,Y
6612217772,2017-09-12 17:17:55,2017-09-12 11:25:00,COLORADO SPRINGS,Colorado,Other,Y
2484702378,2017-09-12 17:17:59,2017-09-12 16:58:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034569795,2017-09-12 17:18:03,2017-09-12 17:02:00,,Connecticut,Other,Y
9045074450,2017-09-12 17:18:05,2017-09-12 16:05:00,,Florida,No Subject Provided,N
7579520727,2017-09-12 17:18:14,2017-09-12 17:13:00,,Virginia,No Subject Provided,Y
4243091599,2017-09-12 17:18:15,2017-09-12 14:34:00,Lakewood,Colorado,No Subject Provided,Y
7622529569,2017-09-12 17:18:18,2017-09-12 14:14:00,Humble,Texas,Other,N
2162643120,2017-09-12 17:19:01,2017-09-12 17:06:00,,Massachusetts,No Subject Provided,N
3479477750,2017-09-12 17:18:27,2017-09-12 17:16:00,,New York,No Subject Provided,Y
4044003726,2017-09-12 17:18:31,2017-09-11 00:00:00,SCOTTSBORO,Alabama,No Subject Provided,N
9514711102,2017-09-12 17:18:43,2017-09-12 09:02:00,,California,Dropped call or no message,N
3108199598,2017-09-12 17:18:49,2017-09-12 11:00:00,,California,No Subject Provided,N
8003338200,2017-09-12 17:18:56,2017-09-12 16:09:00,Winxhester,Tennessee,Computer  & technical support,N
6507133013,2017-09-12 17:18:58,2017-09-12 12:25:00,Half Moon Bay,California,No Subject Provided,N
,2017-09-12 17:18:59,2017-09-12 02:16:00,,Georgia,No Subject Provided,Y
6823503103,2017-09-12 17:19:00,2017-09-05 16:17:00,,Texas,No Subject Provided,Y
7543660726,2017-09-12 17:19:02,2017-09-12 13:33:00,,Illinois,Computer  & technical support,N
3032149901,2017-09-12 17:19:06,2017-09-12 15:17:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2028515834,2017-09-12 17:19:06,2017-08-23 11:34:00,Coopersburg,Pennsylvania,Other,Y
4045108774,2017-09-12 17:19:07,2017-09-12 03:42:00,Cumming,Georgia,Vacation  & timeshares,Y
7083023208,2017-09-12 17:19:10,2017-09-12 16:15:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127661103,2017-09-12 17:19:17,2017-09-12 16:18:00,Chicago,Illinois,Work from home  & other ways to make money,Y
,2017-09-12 17:19:18,2017-09-12 14:16:00,Phoenix,Arizona,Other,Y
5187300413,2017-09-12 17:19:23,2017-09-12 17:01:00,Munnsville,New York,Medical  & prescriptions,N
2063178719,2017-09-12 17:19:23,2017-09-12 11:51:00,SEATTLE,Washington,Dropped call or no message,Y
3392091853,2017-09-12 17:19:25,2017-09-12 01:59:00,Chesapeake,Virginia,No Subject Provided,Y
8008474084,2017-09-12 17:19:26,2017-09-12 16:15:00,,Kansas,No Subject Provided,N
9738999606,2017-09-12 17:19:28,2017-09-12 17:07:00,Roseland,New Jersey,No Subject Provided,N
7605829267,2017-09-12 17:19:28,2017-09-12 14:08:00,,California,No Subject Provided,N
4082218121,2017-09-12 17:19:33,2017-09-12 09:35:00,saratoga,California,No Subject Provided,N
2396998726,2017-09-12 17:19:36,2017-09-12 14:07:00,Elk Grove,California,No Subject Provided,Y
5303783267,2017-09-12 17:19:36,2017-09-12 14:14:00,Yuba City,California,No Subject Provided,Y
2087824349,2017-09-12 17:19:41,2017-09-12 08:15:00,Idaho Falls,Idaho,Dropped call or no message,N
6132010682,2017-09-12 17:19:51,2017-09-12 14:15:00,,New York,"Energy, solar,  & utilities",Y
0000000000,2017-09-12 17:19:52,2017-09-12 14:11:00,Oakland,California,Other,Y
6077547781,2017-09-12 17:19:57,2017-09-12 11:07:00,CORNING,New York,Home security  & alarms,Y
9162600006,2017-09-12 17:20:02,2017-09-12 14:11:00,Roseville,California,No Subject Provided,Y
6505049176,2017-09-12 17:20:10,2017-09-12 12:54:00,Half Moon Bay,California,No Subject Provided,N
4044001222,2017-09-12 17:20:10,2017-09-09 00:00:00,SCOTTSBORO,Alabama,No Subject Provided,N
7026800173,2017-09-12 17:20:59,2017-09-12 17:19:00,,Maryland,No Subject Provided,N
6153491559,2017-09-12 17:20:17,2017-09-11 12:57:00,,Washington,No Subject Provided,Y
0000000000,2017-09-12 17:20:24,2017-09-07 10:14:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6182084917,2017-09-12 17:20:31,2017-09-12 14:03:00,,Washington,No Subject Provided,Y
7188309452,2017-09-12 17:20:32,2017-09-11 17:59:00,Framingham,Massachusetts,Other,N
4085697922,2017-09-12 17:20:34,2017-09-12 16:19:00,,Texas,No Subject Provided,Y
,2017-09-12 17:20:34,2017-09-12 16:05:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613093720,2017-09-12 17:20:35,2017-09-12 17:18:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133499180,2017-09-12 17:20:36,2017-09-12 02:18:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7602067372,2017-09-12 17:20:37,2017-09-11 20:11:00,,California,No Subject Provided,N
5512055028,2017-09-12 17:20:39,2017-09-12 08:28:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064538414,2017-09-12 17:20:44,2017-09-12 10:43:00,SEATTLE,Washington,Dropped call or no message,Y
2037728334,2017-09-12 17:20:45,2017-09-12 17:03:00,Meriden,Connecticut,No Subject Provided,Y
9126319127,2017-09-12 17:20:45,2017-09-12 16:39:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664462173,2017-09-12 17:20:49,2017-09-12 17:13:00,Medina,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664462173,2017-09-12 17:20:51,2017-09-12 17:13:00,Medina,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664462173,2017-09-12 17:20:54,2017-09-12 17:13:00,Medina,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662273853,2017-09-12 17:20:55,2017-09-12 14:19:00,,California,No Subject Provided,N
5134577691,2017-09-12 17:20:58,2017-09-12 13:51:00,Coopersburg,Pennsylvania,Other,Y
8004576785,2017-09-12 17:20:59,2017-09-11 02:50:00,Matawan,New Jersey,Home improvement  & cleaning,Y
7164589042,2017-09-12 17:21:05,2017-09-12 17:17:00,New York,New York,Other,Y
6783299983,2017-09-12 17:21:08,2017-08-07 17:06:00,Woodstock,Georgia,No Subject Provided,N
8044096476,2017-09-12 17:21:10,2017-09-06 00:00:00,,Virginia,No Subject Provided,Y
8888849116,2017-09-12 17:21:12,2017-09-12 16:15:00,Medford,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2177037008,2017-09-12 17:21:18,2017-09-12 15:11:00,Walker,Louisiana,Warranties  & protection plans,N
4802426140,2017-09-12 17:21:21,2017-09-12 14:18:00,Flagstaff,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158544219,2017-09-12 17:21:23,2017-09-12 14:17:00,San Francisco,California,"Energy, solar,  & utilities",N
0000000000,2017-09-12 17:21:26,2017-09-07 12:57:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
3478777587,2017-09-12 17:21:26,2017-09-12 17:12:00,,New York,No Subject Provided,Y
4082383406,2017-09-12 17:21:35,2017-09-12 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8164207337,2017-09-12 17:21:37,2017-09-12 14:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7602976691,2017-09-12 17:21:37,2017-09-11 14:16:00,,California,No Subject Provided,N
7349962070,2017-09-12 17:21:38,2017-09-12 14:47:00,Ann Arbor,Michigan,No Subject Provided,N
5082776499,2017-09-12 17:21:40,2017-09-12 16:31:00,,Massachusetts,No Subject Provided,N
4439703267,2017-09-12 17:21:41,2017-09-12 17:03:00,Port St Lucie,Florida,Computer  & technical support,N
9728775134,2017-09-12 17:21:45,2017-09-12 16:09:00,Rockwall,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303816772,2017-09-12 17:21:51,2017-09-12 17:14:00,Macungie,Pennsylvania,No Subject Provided,Y
9132861383,2017-09-12 17:21:52,2017-09-12 16:19:00,WICHITA,Kansas,Charities,N
7706622472,2017-09-12 17:21:55,2017-09-12 11:01:00,Bedford,Ohio,No Subject Provided,Y
7602843411,2017-09-12 17:21:55,2017-09-12 15:02:00,Hot Springs Village,Arkansas,Other,N
7134815227,2017-09-12 17:22:00,2017-09-12 17:16:00,Burtonsville,Maryland,Other,Y
9082712123,2017-09-12 17:22:01,2017-09-12 17:19:00,poland,Maine,No Subject Provided,Y
5038438263,2017-09-12 17:22:03,2017-09-12 14:17:00,Salem,Oregon,Dropped call or no message,Y
,2017-09-12 17:22:03,2017-09-12 14:17:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732265206,2017-09-12 17:22:04,2017-09-12 05:16:00,West Caldwell,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312010669,2017-09-12 17:22:07,2017-09-11 14:11:00,,New York,"Energy, solar,  & utilities",Y
2027805896,2017-09-12 17:22:08,2017-09-12 14:33:00,Somerset,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
4089018933,2017-09-12 17:22:09,2017-09-12 12:58:00,saratoga,California,No Subject Provided,N
6153491559,2017-09-12 17:22:11,2017-09-12 11:45:00,,Washington,Work from home  & other ways to make money,Y
2674011043,2017-09-12 17:22:12,2017-09-12 14:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2148764072,2017-09-12 17:22:12,2017-09-12 16:19:00,Royse City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067772109,2017-09-12 17:22:14,2017-09-12 17:20:00,Rome,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9808009006,2017-09-12 17:22:19,2017-09-12 13:02:00,,California,Dropped call or no message,Y
8174402980,2017-09-12 17:22:22,2017-09-05 16:38:00,,Texas,No Subject Provided,Y
9253706849,2017-09-12 17:22:22,2017-09-12 14:05:00,yountville,California,No Subject Provided,Y
3606385468,2017-09-12 17:22:23,2017-09-12 12:00:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-12 17:22:24,2017-09-12 16:21:00,New Orleans,Louisiana,"Lotteries, prizes  & sweepstakes",Y
3392164424,2017-09-12 17:22:24,2017-09-12 17:18:00,Westport,Connecticut,"Energy, solar,  & utilities",Y
0000000000,2017-09-12 17:22:26,2017-09-07 12:57:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
3034822161,2017-09-12 17:22:29,2017-09-12 12:08:00,,Colorado,Dropped call or no message,Y
8068133862,2017-09-12 17:22:33,2017-09-12 16:18:00,Amarillo,Texas,No Subject Provided,N
2028104089,2017-09-12 17:22:41,2017-09-12 11:30:00,Madras,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
7604121396,2017-09-12 17:22:48,2017-09-10 12:40:00,,California,No Subject Provided,N
8727771149,2017-09-12 17:22:56,2017-09-12 16:15:00,Tyler,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
5622336780,2017-09-12 17:23:01,2017-09-12 14:17:00,Westminster,California,No Subject Provided,Y
7605828221,2017-09-12 17:23:05,2017-09-12 14:20:00,,California,No Subject Provided,N
9455071188,2017-09-12 17:23:06,2017-09-12 11:43:00,Lincoln,Nebraska,Warranties  & protection plans,N
8332173824,2017-09-12 17:23:09,2017-09-12 16:15:00,Kingwood,Texas,No Subject Provided,Y
2179911060,2017-09-12 17:23:09,2017-09-12 00:00:00,New Orleans,Louisiana,"Lotteries, prizes  & sweepstakes",Y
7637573073,2017-09-12 17:23:10,2017-09-12 16:12:00,coon rapids,Minnesota,No Subject Provided,Y
2153831222,2017-09-12 17:23:10,2017-09-12 17:11:00,Newtown,Pennsylvania,Warranties  & protection plans,Y
5044274164,2017-09-12 17:23:11,2017-09-12 13:13:00,RIVER RIDGE,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
5408988818,2017-09-12 17:23:12,2017-09-12 11:30:00,Brownsville,Texas,No Subject Provided,N
0000000000,2017-09-12 17:23:12,2017-09-08 06:46:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6074170170,2017-09-12 17:23:13,2017-09-12 17:15:00,Elmira,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602456941,2017-09-12 17:23:17,2017-09-11 16:48:00,Topeka,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613428992,2017-09-12 17:23:19,2017-08-31 00:00:00,,Virginia,No Subject Provided,Y
8232953608,2017-09-12 17:24:03,2017-09-12 14:09:00,,Oregon,No Subject Provided,N
7203866163,2017-09-12 17:23:19,2017-09-11 18:48:00,,Colorado,Dropped call or no message,Y
5632351355,2017-09-12 17:23:21,2017-09-12 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8474544540,2017-09-12 17:23:22,2017-09-12 16:23:00,,Massachusetts,No Subject Provided,N
7028799839,2017-09-12 17:23:29,2017-09-06 19:00:00,Lake Forest,California,Other,N
2192022776,2017-09-12 17:23:29,2017-09-11 10:00:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3083902143,2017-09-12 17:23:30,2017-09-12 15:17:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028718283,2017-09-12 17:23:30,2017-09-12 14:14:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012138917,2017-09-12 17:23:31,2017-09-12 11:36:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465850486,2017-09-12 17:23:31,2017-09-12 16:21:00,,Georgia,No Subject Provided,N
4102771732,2017-09-12 17:23:33,2017-09-11 13:33:00,,Maryland,No Subject Provided,N
3119711548,2017-09-12 17:23:37,2017-09-12 16:42:00,Vienna,Virginia,No Subject Provided,N
7023962082,2017-09-12 17:23:37,2017-09-12 14:04:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
7575167376,2017-09-12 17:23:39,2017-09-12 12:04:00,Bedford,Ohio,No Subject Provided,Y
9892591191,2017-09-12 17:23:41,2017-09-12 14:16:00,Ann Arbor,Michigan,No Subject Provided,N
3478752487,2017-09-12 17:23:42,2017-09-12 17:05:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3129511070,2017-09-12 17:23:44,2017-09-12 04:58:00,Vienna,Virginia,"Calls pretending to be government, businesses, or family and friends",N
8172524238,2017-09-12 17:23:45,2017-09-05 13:09:00,,Texas,No Subject Provided,Y
5623624605,2017-09-12 17:23:47,2017-09-12 14:19:00,,California,No Subject Provided,N
8006829265,2017-09-12 17:23:47,2017-09-12 17:04:00,,New York,Other,Y
9086325847,2017-09-12 17:23:47,2017-09-12 16:22:00,,New Jersey,Dropped call or no message,N
8558400491,2017-09-12 17:23:49,2017-09-12 13:02:00,malone,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602260636,2017-09-12 17:23:52,2017-09-12 10:00:00,,California,Other,Y
7195888289,2017-09-12 17:23:55,2017-09-12 12:39:00,Manassa,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095219382,2017-09-12 17:23:56,2017-09-12 14:21:00,Ontario,California,Dropped call or no message,N
4588567385,2017-09-12 17:23:56,2017-09-12 17:06:00,Norwood,Massachusetts,Computer  & technical support,N
0000000000,2017-09-12 17:23:56,2017-09-08 07:05:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2087824349,2017-09-12 17:24:06,2017-09-12 15:16:00,Idaho Falls,Idaho,No Subject Provided,Y
8312174137,2017-09-12 17:24:06,2017-09-08 18:18:00,,California,No Subject Provided,N
4023224040,2017-09-12 17:24:06,2017-09-12 12:56:00,Lincoln,Nebraska,Warranties  & protection plans,N
9897084708,2017-09-12 17:24:10,2017-09-12 16:21:00,corning,Arkansas,Other,Y
9792176063,2017-09-12 17:24:11,2017-09-12 09:13:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
5027446359,2017-09-12 17:24:14,2017-09-12 12:38:00,Framingham,Massachusetts,Debt collection,N
3038382254,2017-09-12 17:24:19,2017-09-11 09:31:00,,Colorado,Dropped call or no message,Y
2404448201,2017-09-12 17:24:20,2017-09-12 15:45:00,,Tennessee,No Subject Provided,N
3128789039,2017-09-12 17:24:24,2017-09-12 17:22:00,Hampstead,North Carolina,Other,Y
7743150868,2017-09-12 17:24:27,2017-09-12 12:00:00,Medfield,Massachusetts,Medical  & prescriptions,Y
7202790016,2017-09-12 17:24:28,2017-09-12 17:18:00,Matthews,Virginia,No Subject Provided,Y
3127668927,2017-09-12 17:24:30,2017-09-08 08:11:00,Sun City,Arizona,Charities,Y
4152239486,2017-09-12 17:24:32,2017-09-12 14:22:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5628414249,2017-09-12 17:24:32,2017-09-12 14:19:00,Redondo Beach,California,Other,N
4439619226,2017-09-12 17:24:33,2017-09-12 16:46:00,beachwood,New Jersey,Home security  & alarms,Y
2063178717,2017-09-12 17:24:33,2017-09-12 13:59:00,,Washington,Vacation  & timeshares,Y
0000000000,2017-09-12 17:24:38,2017-09-08 07:22:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
3013499021,2017-09-12 17:24:39,2017-09-12 16:18:00,,Iowa,Dropped call or no message,N
7739450599,2017-09-12 17:24:39,2017-09-12 16:03:00,,Tennessee,No Subject Provided,Y
8003338200,2017-09-12 17:24:42,2017-09-11 13:26:00,Matawan,New Jersey,Computer  & technical support,Y
9802081839,2017-09-12 17:24:43,2017-09-12 10:10:00,charlotte,North Carolina,No Subject Provided,N
3232030541,2017-09-12 17:24:51,2017-09-12 10:16:00,,Virginia,Computer  & technical support,N
6106281489,2017-09-12 17:24:52,2017-09-12 17:21:00,Coopersburg,Pennsylvania,Other,Y
3183738002,2017-09-12 17:24:54,2017-09-12 16:18:00,Lake Charles,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
9254365093,2017-09-12 17:24:54,2017-09-12 14:21:00,Livermore,California,Dropped call or no message,Y
,2017-09-12 17:24:55,2017-08-29 11:47:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692154007,2017-09-12 17:24:59,2017-09-12 13:18:00,Buchanan,Michigan,Warranties  & protection plans,N
7017772109,2017-09-12 17:25:00,2017-09-12 15:59:00,,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038549575,2017-09-12 17:25:02,2017-09-10 15:08:00,,Colorado,Dropped call or no message,Y
8664462173,2017-09-12 17:25:05,2017-09-12 14:10:00,ANTELOPE,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9206767061,2017-09-12 17:25:06,2017-09-12 16:22:00,Oconto Falls,Wisconsin,No Subject Provided,N
2482709189,2017-09-12 17:25:07,2017-09-12 00:00:00,Weedsport,New York,"Calls pretending to be government, businesses, or family and friends",Y
4142389149,2017-09-12 17:25:07,2017-09-11 12:03:00,,Tennessee,No Subject Provided,N
3124706757,2017-09-12 17:25:14,2017-08-28 15:27:00,Marietta,Georgia,Other,N
6147662564,2017-09-12 17:25:15,2017-09-11 11:12:00,,Oregon,No Subject Provided,Y
,2017-09-12 17:25:17,2017-09-12 17:20:00,Curtisville,Pennsylvania,Computer  & technical support,N
5868766671,2017-09-12 17:25:20,2017-09-12 14:10:00,Vallejo,California,Medical  & prescriptions,N
7542232242,2017-09-12 17:25:21,2017-09-12 16:13:00,bonne terre,Missouri,No Subject Provided,Y
3236945423,2017-09-12 17:25:21,2017-09-12 14:21:00,,California,Other,Y
2032457984,2017-09-12 17:25:21,2017-09-12 15:33:00,,Connecticut,No Subject Provided,Y
9254365093,2017-09-12 17:25:30,2017-09-12 14:21:00,Livermore,California,No Subject Provided,Y
7867896020,2017-09-12 17:25:33,2017-09-12 15:59:00,MCCOOK,Nebraska,"Lotteries, prizes  & sweepstakes",Y
4158899177,2017-09-12 17:25:34,2017-09-12 14:08:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
0000000000,2017-09-12 17:25:35,2017-09-08 07:36:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
9514040606,2017-09-12 17:25:35,2017-09-12 14:22:00,Damascus,Oregon,Dropped call or no message,N
6312010669,2017-09-12 17:25:36,2017-09-12 17:05:00,Garden City,New York,"Energy, solar,  & utilities",Y
8172478378,2017-09-12 17:25:36,2017-09-05 16:24:00,,Texas,No Subject Provided,Y
9098745632,2017-09-12 17:25:44,2017-09-08 12:38:00,,California,"Energy, solar,  & utilities",N
3119711548,2017-09-12 17:25:44,2017-09-12 14:11:00,,California,No Subject Provided,Y
,2017-09-12 17:25:47,2017-08-23 09:37:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402049154,2017-09-12 17:25:49,2017-09-12 15:00:00,,Nebraska,No Subject Provided,Y
4027304552,2017-09-12 17:25:53,2017-09-12 16:21:00,Lincoln,Nebraska,No Subject Provided,Y
2673684594,2017-09-12 17:25:54,2017-09-12 04:24:00,,Texas,No Subject Provided,Y
3252632,2017-09-12 17:25:54,2017-09-12 17:20:00,Mays landing,New Jersey,No Subject Provided,Y
3032244670,2017-09-12 17:25:55,2017-09-08 14:22:00,,Colorado,Dropped call or no message,Y
8623548459,2017-09-12 17:26:01,2017-09-12 15:00:00,Mount Vernon,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6306369425,2017-09-12 17:26:02,2017-09-12 10:30:00,Oswego,Illinois,No Subject Provided,Y
4048393134,2017-09-12 17:26:03,2017-09-12 17:22:00,Suwanee,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495229108,2017-09-12 17:26:07,2017-09-12 14:24:00,"Huntington Beach, CA",California,"Energy, solar,  & utilities",Y
2402049154,2017-09-12 17:26:09,2017-09-12 14:20:00,Livermore,California,Dropped call or no message,Y
2674011043,2017-09-12 17:26:09,2017-09-04 00:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282365355,2017-09-12 17:26:15,2017-09-12 11:26:00,Sun City,Arizona,No Subject Provided,Y
6146462927,2017-09-12 17:26:16,2017-09-11 12:12:00,,Oregon,No Subject Provided,Y
0000000000,2017-09-12 17:26:18,2017-09-08 07:54:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
3133051375,2017-09-12 17:26:19,2017-09-12 13:22:00,Ann Arbor,Michigan,No Subject Provided,N
,2017-09-12 17:26:33,2017-08-18 17:09:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602675064,2017-09-12 17:26:33,2017-09-12 14:19:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8606904031,2017-09-12 17:26:39,2017-09-12 17:02:00,,Connecticut,No Subject Provided,Y
3392091853,2017-09-12 17:26:40,2017-09-12 03:27:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236421420,2017-09-12 17:27:19,2017-09-11 19:35:00,,California,No Subject Provided,N
9514040606,2017-09-12 17:26:48,2017-09-12 14:25:00,,Oregon,Home security  & alarms,Y
,2017-09-12 17:26:50,2017-09-12 16:19:00,,Texas,Dropped call or no message,Y
9258283495,2017-09-12 17:26:50,2017-08-19 14:56:00,yountville,California,Home improvement  & cleaning,Y
7542232242,2017-09-12 17:26:53,2017-09-12 16:46:00,Greensboro,North Carolina,No Subject Provided,N
4048525021,2017-09-12 17:26:56,2017-09-12 17:23:00,Lilburn,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202052318,2017-09-12 17:26:57,2017-09-12 13:17:00,Topeka,Kansas,Charities,Y
0000000000,2017-09-12 17:26:59,2017-09-08 08:26:00,Ash Fork,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2022361107,2017-09-12 17:27:03,2017-09-12 17:25:00,,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477061590,2017-09-12 17:27:05,2017-09-12 15:57:00,,Virginia,Computer  & technical support,N
8553149875,2017-09-12 17:27:06,2017-09-12 14:20:00,San Francisco,California,Other,N
4432589585,2017-09-12 17:27:12,2017-09-12 17:21:00,Irmo,South Carolina,Computer  & technical support,Y
6312153714,2017-09-12 17:27:15,2017-09-12 17:23:00,,New York,Dropped call or no message,N
3374677044,2017-09-12 17:27:16,2017-09-12 16:22:00,CARENCRO,Louisiana,Warranties  & protection plans,N
9188849115,2017-09-12 17:27:20,2017-09-12 10:44:00,Mount Vernon,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6147755421,2017-09-12 17:27:20,2017-09-11 13:28:00,,Oregon,No Subject Provided,Y
9283628826,2017-09-12 17:27:21,2017-09-12 15:59:00,Bellerose,New York,Dropped call or no message,N
3232030541,2017-09-12 17:27:22,2017-09-07 10:07:00,,California,"Energy, solar,  & utilities",N
,2017-09-12 17:27:24,2017-08-16 17:46:00,,New York,Warranties  & protection plans,Y
5102108845,2017-09-12 17:27:25,2017-09-12 15:51:00,Kenosha,Wisconsin,Dropped call or no message,Y
8332061844,2017-09-12 17:27:29,2017-09-12 16:23:00,Carterville,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2159298390,2017-09-12 17:27:29,2017-09-12 15:02:00,New Lebanon,Ohio,No Subject Provided,N
2679450242,2017-09-12 17:27:31,2017-09-12 09:52:00,Masontown,West Virginia,No Subject Provided,Y
6312010657,2017-09-12 17:27:32,2017-09-12 17:20:00,Coram,New York,"Energy, solar,  & utilities",Y
9082646257,2017-09-12 17:27:34,2017-09-12 17:22:00,Edison,New Jersey,Warranties  & protection plans,N
2674011043,2017-09-12 17:27:35,2017-09-08 00:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
6312010682,2017-09-12 17:27:36,2017-09-12 05:24:00,Staten Island,New York,"Energy, solar,  & utilities",Y
