Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7608886363,2019-06-24 18:56:38,2019-06-24 15:53:00,San Diego,California,951,Dropped call or no message,Y
8134749899,2019-06-24 18:56:38,2019-06-24 15:20:00,Sacramento,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8779580605,2019-06-24 18:56:48,2019-06-24 09:29:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8778712743,2019-06-24 18:56:49,2019-06-24 09:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
4433139053,2019-06-24 18:56:50,2019-04-08 10:17:00,,Maryland,410,No Subject Provided,Y
4693930056,2019-06-24 18:56:51,2019-06-24 09:55:00,Honlulu,Hawaii,808,Computer  & technical support,Y
9544195678,2019-06-24 18:57:34,2019-06-24 17:41:00,,Georgia,706,No Subject Provided,N
7179274732,2019-06-24 18:56:52,2019-06-24 17:00:00,Lancaster,Pennsylvania,717,Other,Y
4078766131,2019-06-24 18:56:52,2019-06-23 13:55:00,Orlando,Florida,407,Other,Y
8134749899,2019-06-24 18:56:55,2019-06-24 15:18:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 18:56:56,2019-06-24 17:00:00,Mitchell,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",N
8563340578,2019-06-24 18:57:02,2019-06-24 16:44:00,Peoria,Illinois,309,Other,Y
,2019-06-24 18:57:11,2019-06-24 00:00:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8056437083,2019-06-24 18:57:19,2019-06-24 15:41:00,,California,805,No Subject Provided,Y
8883821222,2019-06-24 18:57:23,2019-06-24 10:05:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6092683365,2019-06-24 18:57:27,2019-06-24 17:48:00,,New Jersey,862,Warranties  & protection plans,Y
,2019-06-24 18:57:31,2019-06-24 12:10:00,,Texas,832,No Subject Provided,Y
6183740490,2019-06-24 18:57:34,2019-06-24 18:47:00,Eaton Rapids,Michigan,517,No Subject Provided,N
,2019-06-24 18:57:35,2019-06-24 14:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4109194516,2019-06-24 18:57:36,2019-06-24 14:38:00,Fort Washington,Maryland,301,No Subject Provided,N
5102411453,2019-06-24 18:57:39,2019-06-24 15:54:00,,California,510,No Subject Provided,N
4123717119,2019-06-24 18:57:44,2019-06-24 14:59:00,,Pennsylvania,724,Dropped call or no message,Y
2693153787,2019-06-24 18:57:49,2019-06-24 17:50:00,Keller,Texas,817,No Subject Provided,Y
3054584015,2019-06-24 18:57:58,2019-04-08 10:24:00,,Maryland,410,No Subject Provided,Y
8771461036,2019-06-24 18:58:02,2019-06-24 10:01:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5093879471,2019-06-24 18:58:05,2019-06-24 16:17:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
6027151273,2019-06-24 18:58:05,2019-06-17 17:34:00,,Arizona,602,Dropped call or no message,Y
8188125162,2019-06-24 18:58:08,2018-10-07 12:14:00,,Indiana,765,No Subject Provided,Y
8773519768,2019-06-24 18:58:12,2019-06-24 15:43:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4078756090,2019-06-24 18:58:16,2019-06-23 10:01:00,Orlando,Florida,407,No Subject Provided,Y
8508009461,2019-06-24 18:58:18,2019-06-24 18:53:00,St James City,Florida,239,No Subject Provided,N
5702730442,2019-06-24 18:58:28,2019-06-24 09:27:00,Dingmans Ferry,Pennsylvania,570,Dropped call or no message,Y
,2019-06-24 18:58:29,2019-06-24 13:01:00,Dallas,Texas,972,Other,N
,2019-06-24 18:59:23,2019-06-24 15:45:00,,Oregon,503,No Subject Provided,
4104313687,2019-06-24 18:58:31,2019-06-18 14:07:00,Hagerstown,Maryland,301,No Subject Provided,N
5623795195,2019-06-24 18:58:33,2019-06-23 15:48:00,,California,714,No Subject Provided,Y
7573722231,2019-06-24 18:58:34,2019-06-24 17:15:00,Lexington Park,Maryland,757,Other,Y
4784718284,2019-06-24 18:58:38,2019-06-24 17:45:00,Eaton Rapids,Michigan,517,No Subject Provided,N
3078867289,2019-06-24 18:58:41,2019-06-19 17:30:00,Cheyenne,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302163931,2019-06-24 18:58:45,2019-06-24 13:41:00,,Idaho,208,Warranties  & protection plans,Y
8134749898,2019-06-24 18:58:46,2019-06-24 15:50:00,Seattle,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8777881682,2019-06-24 18:58:47,2019-06-24 15:52:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2398009481,2019-06-24 18:58:52,2019-06-24 18:21:00,,Florida,321,No Subject Provided,N
,2019-06-24 18:58:53,2019-06-24 18:55:00,Woodbury,New Jersey,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812319341,2019-06-24 18:58:56,2019-06-24 18:53:00,reading,Massachusetts,781,Dropped call or no message,Y
6023081977,2019-06-24 18:58:57,2019-06-24 14:55:00,Surprise,Arizona,602,Warranties  & protection plans,Y
8504551031,2019-06-24 18:58:58,2019-06-24 18:57:00,Tampa,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
7159728306,2019-06-24 18:59:02,2019-06-24 00:50:00,Sheldon,Wisconsin,715,No Subject Provided,N
3478081109,2019-06-24 18:59:06,2019-06-24 17:31:00,Knoxville,Tennessee,203,"Calls pretending to be government, businesses, or family and friends",Y
3054584015,2019-06-24 18:59:10,2019-04-08 11:13:00,,Maryland,410,No Subject Provided,Y
3018041649,2019-06-24 18:59:18,2019-06-18 13:42:00,Hagerstown,Maryland,301,No Subject Provided,N
2398009481,2019-06-24 18:59:23,2019-06-24 18:21:00,,Florida,321,No Subject Provided,N
2034896330,2019-06-24 18:59:27,2019-06-24 15:50:00,Henderson,Nevada,702,No Subject Provided,Y
2398009481,2019-06-24 18:59:28,2019-06-24 18:21:00,,Florida,321,No Subject Provided,N
8622683669,2019-06-24 18:59:31,2019-06-24 14:05:00,,New Jersey,862,Warranties  & protection plans,Y
5177951806,2019-06-24 18:59:32,2019-06-24 17:19:00,Eaton Rapids,Michigan,517,No Subject Provided,N
,2019-06-24 18:59:32,2019-06-24 12:10:00,,Texas,832,No Subject Provided,Y
2398009481,2019-06-24 18:59:33,2019-06-24 18:21:00,,Florida,321,No Subject Provided,N
,2019-06-24 18:59:35,2019-06-24 09:01:00,Atascadero,California,805,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 18:59:41,2019-06-24 15:55:00,Port Orchard,Washington,360,Home improvement  & cleaning,N
2698417692,2019-06-24 18:59:41,2019-06-21 18:26:00,Battle Creek,Michigan,269,Other,N
,2019-06-24 18:59:43,2019-06-24 16:00:00,Latrobe,Pennsylvania,412,No Subject Provided,N
2698417692,2019-06-24 18:59:43,2019-06-21 18:26:00,Battle Creek,Michigan,269,Other,N
7735598457,2019-06-24 18:59:45,2019-06-24 17:39:00,Bedford,Texas,817,Other,N
8056437083,2019-06-24 18:59:49,2019-06-24 15:41:00,,California,805,No Subject Provided,Y
8477728259,2019-06-24 18:59:52,2019-06-24 18:53:00,Naples,Florida,847,Vacation  & timeshares,Y
7148266181,2019-06-24 19:00:01,2019-06-24 15:53:00,Anaheim,California,714,No Subject Provided,Y
8774791772,2019-06-24 19:00:02,2019-06-24 15:53:00,,California,925,Other,Y
2037366018,2019-06-24 19:00:02,2019-06-24 18:47:00,ansonia,Connecticut,203,No Subject Provided,N
7173577158,2019-06-24 19:00:03,2019-06-17 14:18:00,Bellefonte,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
6233213868,2019-06-24 19:00:04,2019-06-18 08:56:00,,Arizona,602,Dropped call or no message,Y
7603825903,2019-06-24 19:00:05,2019-06-24 15:45:00,puyallup,Washington,253,Computer  & technical support,Y
3016797008,2019-06-24 19:00:06,2019-06-24 13:01:00,Fort Washington,Maryland,301,No Subject Provided,N
7818611615,2019-06-24 19:00:09,2019-06-24 06:55:00,Lexington,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027662694,2019-06-24 19:00:10,2019-06-24 09:28:00,North Las Vegas,Nevada,702,No Subject Provided,N
2763230859,2019-06-24 19:00:12,2019-06-18 12:11:00,Hagerstown,Maryland,301,No Subject Provided,N
7174848046,2019-06-24 19:00:57,2019-06-24 18:53:00,,Pennsylvania,717,No Subject Provided,N
5618950018,2019-06-24 19:00:14,2019-04-08 14:17:00,,Maryland,410,No Subject Provided,Y
,2019-06-24 19:00:15,2019-06-24 10:05:00,Alameda,California,877,"Calls pretending to be government, businesses, or family and friends",Y
3523645269,2019-06-24 19:00:16,2018-10-08 11:32:00,,Indiana,765,No Subject Provided,Y
6183740490,2019-06-24 19:00:19,2019-06-24 16:45:00,Eaton Rapids,Michigan,517,No Subject Provided,N
3079527236,2019-06-24 19:00:20,2019-06-24 16:57:00,Cheyenne,Wyoming,307,Medical  & prescriptions,Y
4159348824,2019-06-24 19:00:23,2019-06-24 10:04:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5623795195,2019-06-24 19:00:27,2019-06-23 18:34:00,,California,714,No Subject Provided,Y
3196702219,2019-06-24 19:00:28,2019-06-24 15:55:00,Los Angeles,California,310,No Subject Provided,Y
4105754530,2019-06-24 19:00:35,2018-06-24 15:29:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6177831570,2019-06-24 19:00:36,2019-06-24 17:47:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8624986950,2019-06-24 19:00:41,2019-06-22 16:24:00,,New Jersey,862,Warranties  & protection plans,Y
110483610119,2019-06-24 19:00:47,2019-06-24 18:41:00,,Michigan,734,No Subject Provided,Y
8136497892,2019-06-24 19:00:48,2019-06-24 18:26:00,Hudson,Massachusetts,774,Other,Y
6198221589,2019-06-24 19:00:51,2019-05-20 11:18:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018041649,2019-06-24 19:00:54,2019-06-17 14:07:00,Hagerstown,Maryland,301,No Subject Provided,N
,2019-06-24 19:01:05,2019-06-24 08:01:00,Merced,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2314444501,2019-06-24 19:01:06,2019-06-24 15:57:00,Eaton Rapids,Michigan,517,No Subject Provided,N
8776384941,2019-06-24 19:01:07,2019-06-24 15:57:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6239354371,2019-06-24 19:01:11,2019-06-24 15:56:00,"Surprise,",Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
9046629033,2019-06-24 19:01:13,2019-06-24 18:22:00,Green Cove Springs,Florida,904,Medical  & prescriptions,Y
2393015215,2019-06-24 19:01:13,2019-04-09 09:46:00,,Maryland,410,No Subject Provided,Y
,2019-06-24 19:01:17,2019-06-24 14:20:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6572220646,2019-06-24 19:01:19,2019-06-24 17:30:00,Liberty Corner,New Jersey,908,No Subject Provided,N
,2019-06-24 19:01:26,2019-06-24 14:12:00,,Texas,832,No Subject Provided,Y
8554960288,2019-06-24 19:01:28,2019-06-24 15:34:00,Oakland,California,510,No Subject Provided,N
4089600110,2019-06-24 19:01:30,2019-06-24 15:40:00,Bothell,Washington,425,Computer  & technical support,Y
8145446275,2019-06-24 19:01:32,2019-06-18 11:11:00,Bellefonte,Pennsylvania,814,Dropped call or no message,Y
5623795195,2019-06-24 19:01:32,2019-06-23 18:35:00,,California,714,No Subject Provided,Y
8003508686,2019-06-24 19:01:33,2019-06-24 16:44:00,,North Carolina,336,No Subject Provided,Y
3018049541,2019-06-24 19:01:36,2019-06-24 09:28:00,Fort Washington,Maryland,301,No Subject Provided,N
8623079054,2019-06-24 19:01:48,2019-06-21 10:38:00,,New Jersey,862,No Subject Provided,Y
,2019-06-24 19:01:48,2019-06-24 10:00:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4582283775,2019-06-24 19:01:54,2019-06-24 10:24:00,Portland,Oregon,503,No Subject Provided,Y
5102427409,2019-06-24 19:01:58,2019-06-24 15:30:00,San Jose,California,510,Vacation  & timeshares,Y
5404253015,2019-06-24 19:01:59,2019-06-17 11:37:00,Hagerstown,Maryland,301,No Subject Provided,N
9088952364,2019-06-24 19:01:59,2019-06-24 18:31:00,,New Jersey,908,No Subject Provided,Y
6197711868,2019-06-24 19:02:00,2019-06-24 00:00:00,Irving,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
4019655525,2019-06-24 19:02:02,2019-06-24 18:59:00,Cranston,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",N
6102346767,2019-06-24 19:02:03,2019-06-24 14:55:00,Malvern,Pennsylvania,610,"Energy, solar,  & utilities",Y
4704718284,2019-06-24 19:02:05,2019-06-24 11:37:00,Eaton Rapids,Michigan,517,No Subject Provided,N
3075451122,2019-06-24 19:02:08,2019-06-24 14:10:00,Cheyenne,Wyoming,307,Charities,N
8316289321,2019-06-24 19:02:13,2019-06-20 13:00:00,Aromas,California,931,"Calls pretending to be government, businesses, or family and friends",Y
8448638134,2019-06-24 19:02:16,2019-06-21 18:39:00,Goldvein,Virginia,540,Computer  & technical support,Y
4159928233,2019-06-24 19:02:18,2018-10-09 22:09:00,,Indiana,765,No Subject Provided,Y
8663039009,2019-06-24 19:02:21,2019-06-24 15:03:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",N
4104010692,2019-06-24 19:02:21,2019-06-24 18:59:00,Arnold,Maryland,410,No Subject Provided,N
2393015215,2019-06-24 19:02:21,2019-04-09 11:23:00,,Maryland,410,No Subject Provided,Y
5623795195,2019-06-24 19:02:28,2019-06-23 18:36:00,,California,714,No Subject Provided,Y
5756277445,2019-06-24 19:02:33,2019-06-24 15:50:00,,New Mexico,575,No Subject Provided,N
6107309374,2019-06-24 19:02:33,2019-06-24 14:11:00,Nazareth,Pennsylvania,610,Home improvement  & cleaning,Y
9202853841,2019-06-24 19:02:35,2019-06-18 04:16:00,,Wisconsin,608,No Subject Provided,Y
2025391403,2019-06-24 19:02:36,2019-06-24 10:04:00,,Mississippi,662,No Subject Provided,Y
3148401447,2019-06-24 19:02:40,2019-06-24 13:10:00,Kent,Washington,206,No Subject Provided,Y
3085987398,2019-06-24 19:02:46,2019-06-24 17:53:00,Omaha,Nebraska,402,No Subject Provided,N
3171263,2019-06-24 19:02:47,2019-06-24 14:49:00,Oakland,California,510,No Subject Provided,N
8582191350,2019-06-24 19:04:14,2019-06-24 11:42:00,,California,858,No Subject Provided,
3154740955,2019-06-24 19:02:51,2019-06-14 19:04:00,Hagerstown,Maryland,301,No Subject Provided,N
9728758155,2019-06-24 19:02:56,2019-06-24 17:58:00,Dallas,Texas,972,No Subject Provided,Y
2092049624,2019-06-24 19:03:00,2019-06-24 16:00:00,Roseville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
7038178985,2019-06-24 19:03:02,2019-06-24 14:10:00,,Virginia,703,Dropped call or no message,Y
9892021047,2019-06-24 19:03:04,2019-06-17 04:24:00,Manistee,Michigan,231,Home improvement  & cleaning,N
8007717321,2019-06-24 19:03:06,2019-06-24 11:06:00,Eaton Rapids,Michigan,517,No Subject Provided,N
7169707171,2019-06-24 19:03:08,2019-06-22 16:47:00,Nashville,Tennessee,615,Other,N
,2019-06-24 19:03:10,2019-06-21 09:00:00,Chula Vista,California,619,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 19:03:10,2019-06-24 15:00:00,Brooklyn,New York,347,Other,Y
4055637173,2019-06-24 19:03:17,2019-06-24 05:42:00,Olathe,Kansas,405,Home security  & alarms,Y
,2019-06-24 19:03:19,2019-06-24 15:48:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8159393144,2019-06-24 19:03:20,2019-06-19 17:54:00,Kankakee,Illinois,815,Other,Y
3125983053,2019-06-24 19:03:22,2019-06-20 15:47:00,Cheyenne,Wyoming,307,Warranties  & protection plans,Y
7198967059,2019-06-24 19:03:25,2019-06-18 13:59:00,Bellefonte,Pennsylvania,814,Dropped call or no message,Y
3523165527,2019-06-24 19:03:27,2019-04-09 11:38:00,,Maryland,410,No Subject Provided,Y
2157178782,2019-06-24 19:03:29,2019-06-24 16:00:00,,Oregon,503,Other,Y
3156984868,2019-06-24 19:03:33,2019-06-24 11:58:00,Kailua,Hawaii,808,Other,Y
8002000000,2019-06-24 19:03:34,2019-06-14 14:33:00,Hagerstown,Maryland,301,No Subject Provided,N
6107301802,2019-06-24 19:03:37,2019-06-24 17:59:00,Nazareth,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087252588,2019-06-24 19:03:40,2019-06-24 18:34:00,,New Jersey,908,No Subject Provided,Y
2024952266,2019-06-24 19:03:40,2019-06-24 13:10:00,Kent,Washington,206,Medical  & prescriptions,Y
3522928610,2019-06-24 19:04:32,2019-06-24 00:00:00,,Florida,352,No Subject Provided,
2027366964,2019-06-24 19:03:51,2019-06-24 19:00:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6036593143,2019-06-24 19:03:51,2019-06-21 18:51:00,,New Hampshire,603,No Subject Provided,Y
4025989557,2019-06-24 19:03:53,2019-06-24 16:45:00,Omaha,Nebraska,402,No Subject Provided,N
8772594933,2019-06-24 19:03:54,2019-06-24 16:00:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2674798763,2019-06-24 19:03:57,2019-06-24 18:52:00,Liberty Corner,New Jersey,908,No Subject Provided,N
800836313,2019-06-24 19:03:59,2019-06-24 16:00:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8774856247,2019-06-24 19:04:00,2019-06-24 17:48:00,Van Alstyne,Texas,916,"Calls pretending to be government, businesses, or family and friends",N
6107383524,2019-06-24 19:04:00,2019-06-24 16:17:00,Malvern,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623795195,2019-06-24 19:04:02,2019-06-23 18:39:00,,California,714,No Subject Provided,Y
3312128226,2019-06-24 19:04:07,2019-06-21 17:26:00,Eaton Rapids,Michigan,517,No Subject Provided,N
,2019-06-24 19:04:08,2019-06-24 09:06:00,Chicago,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5108382442,2019-06-24 19:04:08,2019-06-24 15:57:00,San Jose,California,510,Vacation  & timeshares,Y
9492090044,2019-06-24 19:04:08,2019-06-24 13:50:00,mission viejo,California,949,Dropped call or no message,Y
2023819450,2019-06-24 19:04:11,2019-06-14 14:06:00,Hagerstown,Maryland,301,No Subject Provided,N
3159791474,2019-06-24 19:04:16,2019-06-24 17:04:00,Marion,Ohio,740,Medical  & prescriptions,N
4342569254,2019-06-24 19:04:17,2019-06-24 13:40:00,,Idaho,208,No Subject Provided,Y
4019657092,2019-06-24 19:04:18,2019-06-24 19:00:00,Cranston,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",N
8173856963,2019-06-24 19:04:22,2019-06-24 15:23:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 19:04:23,2019-06-24 15:45:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4107886195,2019-06-24 19:04:28,2019-04-09 12:16:00,,Maryland,410,No Subject Provided,Y
4089785495,2019-06-24 19:04:28,2019-06-24 15:34:00,SAN JOSE,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 19:04:28,2019-06-24 12:09:00,,Massachusetts,617,No Subject Provided,Y
7169707171,2019-06-24 19:04:31,2019-06-22 17:12:00,Nashville,Tennessee,615,Other,N
8889369299,2019-06-24 19:04:34,2019-06-24 17:53:00,Little river,South Carolina,931,"Calls pretending to be government, businesses, or family and friends",Y
3202169821,2019-06-24 19:04:35,2019-06-24 18:47:00,Pine Bush,New York,320,Other,Y
3078867741,2019-06-24 19:04:37,2019-06-24 15:58:00,KINGMAN,Arizona,928,Dropped call or no message,Y
,2019-06-24 19:04:38,2019-06-24 14:09:00,Las Vegas,Nevada,702,Other,Y
9419241888,2019-06-24 19:04:38,2019-06-18 04:18:00,,Wisconsin,608,No Subject Provided,Y
8779270730,2019-06-24 19:04:46,2019-06-24 03:57:00,Monterey,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2056249520,2019-06-24 19:04:50,2019-06-20 19:51:00,Eaton Rapids,Michigan,517,No Subject Provided,N
8722313039,2019-06-24 19:04:53,2019-06-24 17:19:00,east moline,Illinois,309,No Subject Provided,Y
,2019-06-24 19:04:55,2019-06-24 00:00:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
8134741589,2019-06-24 19:04:57,2019-06-24 15:55:00,Seattle,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6672819407,2019-06-24 19:05:00,2019-06-14 12:36:00,Hagerstown,Maryland,301,No Subject Provided,N
8000251697,2019-06-24 19:05:06,2019-06-24 16:00:00,Placerville,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5183095933,2019-06-24 19:05:07,2019-06-24 00:02:00,Ballston Spa,New York,518,Other,Y
8770986914,2019-06-24 19:05:14,2019-06-24 09:58:00,,California,415,Other,Y
2092992723,2019-06-24 19:05:56,2019-06-24 12:45:00,,California,925,No Subject Provided,N
,2019-06-24 19:05:58,2019-06-24 18:32:00,,Virginia,703,No Subject Provided,N
2027487847,2019-06-24 19:05:14,2019-06-24 16:30:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3123276771,2019-06-24 19:05:16,2019-06-24 18:05:00,Huntley,Illinois,847,Dropped call or no message,Y
8148865381,2019-06-24 19:05:19,2019-06-24 12:00:00,LILLY,Pennsylvania,814,No Subject Provided,Y
2676781300,2019-06-24 19:05:20,2019-06-18 16:28:00,Bellefonte,Pennsylvania,814,Dropped call or no message,Y
7169707171,2019-06-24 19:05:20,2019-06-24 16:40:00,Nashville,Tennessee,615,Other,N
7738871088,2019-06-24 19:05:24,2019-06-24 12:50:00,Fountain,Colorado,719,Dropped call or no message,Y
7252044974,2019-06-24 19:05:24,2019-06-24 16:11:00,Elgin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6107223719,2019-06-24 19:05:26,2019-06-24 17:50:00,Malvern,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2085776375,2019-06-24 19:05:29,2019-06-24 11:55:00,,Idaho,208,No Subject Provided,Y
8582191350,2019-06-24 19:06:34,2019-06-24 15:54:00,,California,858,No Subject Provided,
5022761078,2019-06-24 19:05:33,2019-06-24 19:00:00,West Warwick,Rhode Island,401,Other,N
7048974195,2019-06-24 19:05:35,2019-06-24 18:57:00,,North Carolina,704,No Subject Provided,Y
8883821222,2019-06-24 19:05:37,2019-06-24 17:55:00,,North Carolina,336,No Subject Provided,Y
2404825844,2019-06-24 19:05:39,2019-06-24 17:09:00,Marion,Ohio,740,Medical  & prescriptions,N
2257614225,2019-06-24 19:05:40,2019-06-20 13:36:00,Eaton Rapids,Michigan,517,No Subject Provided,N
4057923931,2019-06-24 19:05:40,2019-06-24 14:11:00,Shawnee,Oklahoma,405,Other,Y
2023819411,2019-06-24 19:05:41,2019-06-24 06:04:00,,Mississippi,662,No Subject Provided,Y
4019651631,2019-06-24 19:05:41,2019-06-24 19:01:00,Cranston,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",N
4062729244,2019-06-24 19:05:44,2019-06-24 17:49:00,Greensboro,North Carolina,336,No Subject Provided,Y
4438241124,2019-06-24 19:05:46,2019-06-24 18:58:00,Nottingham,Maryland,443,No Subject Provided,Y
7035524146,2019-06-24 19:05:52,2019-06-14 09:26:00,Hagerstown,Maryland,301,No Subject Provided,N
6027143941,2019-06-24 19:05:53,2019-05-21 11:23:00,,California,619,Other,Y
4103437124,2019-06-24 19:05:56,2019-04-10 11:34:00,,Maryland,410,No Subject Provided,Y
7328011122,2019-06-24 19:06:01,2019-06-24 18:34:00,,New Jersey,732,No Subject Provided,N
8669317075,2019-06-24 19:06:01,2019-06-24 18:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
7579988315,2019-06-24 19:07:30,2019-06-24 16:41:00,,Virginia,757,No Subject Provided,N
7015868294,2019-06-24 19:06:06,2019-06-24 17:46:00,Minot,North Dakota,701,Medical  & prescriptions,Y
7037598037,2019-06-24 19:06:16,2019-06-24 14:30:00,,Virginia,703,Dropped call or no message,Y
4842810251,2019-06-24 19:06:17,2019-06-24 18:03:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2027604089,2019-06-24 19:06:17,2019-06-24 11:02:00,,District of Columbia,614,"Calls pretending to be government, businesses, or family and friends",N
8103005386,2019-06-24 19:06:23,2019-06-24 18:46:00,Fort Gratiot,Michigan,810,Warranties  & protection plans,Y
9862248243,2019-06-24 19:06:23,2019-06-24 21:55:00,,Idaho,208,No Subject Provided,Y
8772010858,2019-06-24 19:06:31,2019-06-24 18:00:00,Greenville,Pennsylvania,724,"Energy, solar,  & utilities",N
7279476936,2019-06-24 19:06:39,2019-06-24 18:58:00,,Florida,727,No Subject Provided,Y
2025391401,2019-06-24 19:06:39,2019-06-24 19:02:00,Bronston,Kentucky,606,Dropped call or no message,Y
5867840980,2019-06-24 19:06:46,2019-06-13 15:29:00,Hagerstown,Maryland,301,No Subject Provided,N
,2019-06-24 19:06:47,2019-06-24 16:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2104464548,2019-06-24 19:06:49,2019-06-06 20:14:00,Eaton Rapids,Michigan,517,No Subject Provided,N
3314727156,2019-06-24 19:06:51,2019-06-24 18:00:00,Montgomery,Illinois,630,Other,Y
8724847191,2019-06-24 19:06:51,2019-06-24 16:03:00,Tucson,Arizona,520,Other,Y
2272852307,2019-06-24 19:06:56,2019-06-24 19:01:00,Cranston,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",N
5047665033,2019-06-24 19:06:57,2019-06-17 05:12:00,,Wisconsin,608,No Subject Provided,Y
4103497591,2019-06-24 19:06:57,2019-04-10 11:29:00,,Maryland,410,No Subject Provided,Y
7279476936,2019-06-24 19:07:01,2019-06-24 19:01:00,,Florida,727,No Subject Provided,Y
,2019-06-24 19:07:03,2019-06-24 18:51:00,Palmetto,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 19:07:04,2019-06-24 15:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7409789040,2019-06-24 19:07:05,2019-06-24 13:00:00,Fort Collins,Colorado,971,Other,N
8770083485,2019-06-24 19:07:07,2019-06-24 04:04:00,Oakland,California,510,No Subject Provided,Y
4089600110,2019-06-24 19:07:08,2019-06-24 10:00:00,Reno,Nevada,775,Computer  & technical support,Y
3173736203,2019-06-24 19:07:09,2019-06-24 18:05:00,Venice,Florida,317,No Subject Provided,Y
8669317075,2019-06-24 19:07:13,2019-06-24 18:17:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 19:07:18,2019-06-24 03:10:00,santa cruz,California,831,"Calls pretending to be government, businesses, or family and friends",Y
9046463726,2019-06-24 19:08:29,2019-06-24 17:46:00,,Florida,904,No Subject Provided,N
5616331484,2019-06-24 19:07:21,2019-06-24 19:05:00,Port Saint Lucie,Florida,551,No Subject Provided,Y
8183039268,2019-06-24 19:07:23,2019-06-24 16:21:00,Westland,Michigan,734,Other,N
7193728126,2019-06-24 19:07:23,2019-06-24 17:02:00,Fountain,Colorado,719,Dropped call or no message,Y
7037299349,2019-06-24 19:07:26,2019-06-24 19:02:00,,New York,716,No Subject Provided,Y
