Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3606399131,2019-10-21 19:14:54,2019-10-21 14:45:00,San Bernardino,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4046762784,2019-10-21 19:15:04,2019-10-10 10:08:00,,Georgia,404,No Subject Provided,Y
,2019-10-21 19:15:08,2019-10-21 16:07:00,Seattle,Washington,225,"Calls pretending to be government, businesses, or family and friends",Y
4237613146,2019-10-21 19:15:08,2019-10-17 12:44:00,athens,Tennessee,423,No Subject Provided,Y
8007329141,2019-10-21 19:15:13,2019-10-21 11:32:00,Newport News,Virginia,757,Other,N
8882566606,2019-10-21 19:15:16,2019-10-21 13:50:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
4244312030,2019-10-21 19:15:18,2019-10-21 17:25:00,Durhm,North Carolina,919,No Subject Provided,Y
,2019-10-21 19:15:19,2019-10-21 15:40:00,Corona,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8002224227,2019-10-21 19:15:21,2019-10-21 19:00:00,,Kentucky,606,No Subject Provided,N
6135640154,2019-10-21 19:15:26,2019-10-21 15:10:00,wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",N
2069912373,2019-10-21 19:15:27,2019-10-21 16:13:00,Brier,Washington,206,Other,Y
7167965465,2019-10-21 19:15:38,2019-10-21 19:00:00,Blasdell,New York,716,Other,N
6507986180,2019-10-21 19:15:44,2019-10-21 15:16:00,,Washington,360,Computer  & technical support,Y
8707020550,2019-10-21 19:15:47,2019-10-21 18:13:00,Proctor,Arkansas,870,No Subject Provided,Y
5408754245,2019-10-21 19:15:48,2019-10-18 12:22:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437754833,2019-10-21 19:15:59,2019-10-21 16:51:00,Upper Marlboro,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
2407166945,2019-10-21 19:15:59,2019-10-18 15:31:00,New oxford,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-21 19:16:00,2019-10-21 16:51:00,Colby,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
8608513798,2019-10-21 19:16:01,2019-10-21 13:29:00,Middletown,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
9166849675,2019-10-21 19:16:08,2019-10-21 00:57:00,Elk grove,California,408,No Subject Provided,Y
4233085637,2019-10-21 19:16:10,2019-10-17 11:34:00,athens,Tennessee,423,No Subject Provided,Y
4107411606,2019-10-21 19:16:10,2019-10-21 15:23:00,Yuba City,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2026843032,2019-10-21 19:16:12,2019-10-21 12:39:00,Louisville,Mississippi,662,Dropped call or no message,Y
8439295442,2019-10-21 19:16:20,2019-10-21 19:11:00,,South Carolina,803,No Subject Provided,Y
5044672847,2019-10-21 19:16:37,2019-10-21 22:03:00,Kenner,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
7703164955,2019-10-21 19:16:40,2019-10-21 19:13:00,Roswell,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003906017,2019-10-21 19:16:41,2019-10-21 16:14:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7161402129,2019-10-21 19:16:41,2019-10-09 14:18:00,,Georgia,404,No Subject Provided,Y
5738264321,2019-10-21 19:16:58,2019-10-12 14:45:00,,Missouri,573,No Subject Provided,Y
8594700714,2019-10-21 19:17:00,2019-10-17 16:21:00,Dry ridge,Kentucky,859,No Subject Provided,Y
8556660622,2019-10-21 19:17:02,2019-10-21 12:41:00,Newton,Kansas,316,Dropped call or no message,Y
4236583753,2019-10-21 19:17:02,2019-10-17 09:20:00,athens,Tennessee,423,No Subject Provided,Y
207927848,2019-10-21 19:17:04,2019-10-15 18:52:00,Florence,Alabama,256,No Subject Provided,N
3618650022,2019-10-21 19:17:17,2019-10-21 19:10:00,GEORGETOWN,South Carolina,843,Computer  & technical support,Y
3017804770,2019-10-21 19:17:21,2019-10-18 12:05:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
50333198089,2019-10-21 19:17:22,2019-10-21 16:07:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-10-21 19:17:22,2019-10-21 17:54:00,Traverse City,Michigan,231,Dropped call or no message,Y
5408081454,2019-10-21 19:17:24,2019-10-20 18:47:00,Newport News,Virginia,757,Other,N
7135787998,2019-10-21 19:17:26,2019-10-21 08:47:00,,Washington,817,No Subject Provided,Y
4151463435,2019-10-21 19:17:35,2019-10-21 18:15:00,Hidden Valley,Pennsylvania,412,No Subject Provided,N
6264894417,2019-10-21 19:17:35,2019-10-21 16:07:00,Pasadena,California,626,Home improvement  & cleaning,Y
9159202972,2019-10-21 19:17:39,2019-10-21 09:28:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2108880026,2019-10-21 19:17:47,2019-10-21 13:26:00,Elk grove,California,408,Dropped call or no message,Y
2106355439,2019-10-21 19:17:55,2019-10-21 13:02:00,Modesto,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6311891555,2019-10-21 19:17:56,2019-10-21 17:24:00,Glen Allen,Virginia,804,No Subject Provided,Y
8008426427,2019-10-21 19:18:05,2019-10-21 15:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4052962724,2019-10-21 19:18:08,2019-10-09 12:19:00,,Georgia,404,No Subject Provided,Y
8556660622,2019-10-21 19:18:14,2019-10-21 13:52:00,Newton,Kansas,316,Dropped call or no message,Y
6303730787,2019-10-21 19:18:15,2019-10-21 19:10:00,,Pennsylvania,412,No Subject Provided,Y
2068067371,2019-10-21 19:18:28,2019-10-21 12:26:00,Louisville,Mississippi,662,Dropped call or no message,Y
5738264071,2019-10-21 19:18:28,2019-10-20 14:36:00,,Missouri,573,No Subject Provided,Y
4237455706,2019-10-21 19:18:28,2019-10-16 15:57:00,athens,Tennessee,423,No Subject Provided,Y
4126401411,2019-10-21 19:18:28,2019-10-18 17:35:00,Hidden Valley,Pennsylvania,412,No Subject Provided,N
8003463425,2019-10-21 19:18:28,2019-10-21 11:44:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
5152405819,2019-10-21 19:18:44,2019-10-21 15:41:00,Nine Mile Falls,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7199604328,2019-10-21 19:18:44,2019-10-21 16:09:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7576071036,2019-10-21 19:18:48,2019-10-20 16:43:00,Newport News,Virginia,757,Other,Y
2318465616,2019-10-21 19:18:51,2019-10-21 17:41:00,Cadillac,Michigan,231,No Subject Provided,Y
2763021710,2019-10-21 19:18:55,2019-10-21 05:00:00,Glen Allen,Virginia,804,Charities,Y
7136669630,2019-10-21 19:19:09,2019-10-21 19:31:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034713019,2019-10-21 19:19:10,2019-10-18 10:02:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5054672847,2019-10-21 19:19:15,2019-10-21 00:00:00,Kenner,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
7274741243,2019-10-21 19:19:19,2019-10-21 17:13:00,Clyde,North Carolina,727,"Calls pretending to be government, businesses, or family and friends",Y
4237457562,2019-10-21 19:19:25,2019-10-16 10:47:00,athens,Tennessee,423,No Subject Provided,Y
3377896782,2019-10-21 19:19:27,2019-10-21 17:54:00,,Louisiana,318,No Subject Provided,Y
5202086931,2019-10-21 19:19:29,2019-10-21 11:29:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2167378197,2019-10-21 19:19:41,2019-10-15 17:06:00,Florence,Alabama,256,No Subject Provided,N
7161402129,2019-10-21 19:19:52,2019-10-09 14:17:00,,Georgia,404,No Subject Provided,Y
5124337524,2019-10-21 19:20:02,2019-10-21 14:36:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2013454118,2019-10-21 19:20:04,2019-10-21 17:58:00,Johnsonville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-21 19:20:07,2019-10-21 18:15:00,Gilbertville,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053751155,2019-10-21 19:20:08,2019-10-21 17:16:00,,New Mexico,505,No Subject Provided,Y
2014645146,2019-10-21 19:20:09,2019-10-21 14:13:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
6614712433,2019-10-21 19:21:09,2019-10-21 16:14:00,,California,661,No Subject Provided,N
7029143586,2019-10-21 19:20:15,2019-10-21 13:36:00,,Nevada,702,No Subject Provided,N
7483125287,2019-10-21 19:20:21,2019-10-21 14:31:00,Palm Bay,Florida,828,Dropped call or no message,Y
5714512110,2019-10-21 19:20:21,2019-10-21 14:36:00,Glen Allen,Virginia,804,Dropped call or no message,N
9252035735,2019-10-21 19:20:23,2019-10-21 16:46:00,Nampa,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4699252281,2019-10-21 19:20:26,2019-10-21 08:46:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2403515382,2019-10-21 19:20:27,2019-10-21 11:34:00,,Colorado,303,No Subject Provided,N
7188456538,2019-10-21 19:20:29,2019-10-21 19:11:00,,New York,718,Dropped call or no message,N
7867967505,2019-10-21 19:20:29,2019-10-21 14:00:00,,Colorado,720,Other,N
7248462233,2019-10-21 19:20:30,2019-10-21 19:19:00,,Pennsylvania,724,No Subject Provided,N
2105177404,2019-10-21 19:20:31,2019-10-15 17:47:00,athens,Tennessee,423,No Subject Provided,Y
5851717583,2019-10-21 19:20:31,2019-10-21 18:12:00,Old Forge,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4027667754,2019-10-21 19:21:20,2019-10-21 16:41:00,,New York,718,No Subject Provided,N
6172143249,2019-10-21 19:20:33,2019-10-21 04:39:00,Boston,Massachusetts,857,Warranties  & protection plans,Y
8556225515,2019-10-21 19:20:40,2019-10-21 16:00:00,,,855,Medical  & prescriptions,Y
2318465616,2019-10-21 19:20:41,2019-10-21 16:35:00,Cadillac,Michigan,231,Dropped call or no message,Y
4042549296,2019-10-21 19:20:42,2019-10-11 10:26:00,,North Carolina,919,No Subject Provided,N
7042282024,2019-10-21 19:21:59,2019-10-21 14:20:00,,North Carolina,704,No Subject Provided,N
4153860341,2019-10-21 19:20:50,2019-10-21 16:17:00,,California,415,No Subject Provided,N
6098833493,2019-10-21 19:20:51,2019-10-21 13:02:00,,New Jersey,609,Dropped call or no message,Y
8722411889,2019-10-21 19:20:55,2019-10-21 16:12:00,Encino,California,610,"Calls pretending to be government, businesses, or family and friends",N
4172001722,2019-10-21 19:20:56,2019-10-21 15:31:00,,Missouri,417,Medical  & prescriptions,Y
4437758259,2019-10-21 19:20:57,2019-10-21 19:14:00,,Maryland,410,No Subject Provided,Y
4142465281,2019-10-21 19:21:01,2019-10-21 14:02:00,,Texas,214,Other,N
2104541059,2019-10-21 19:21:02,2019-10-21 01:37:00,Elk grove,California,408,Dropped call or no message,Y
3193001823,2019-10-21 19:21:10,2019-10-21 16:00:00,,California,510,No Subject Provided,Y
9522132840,2019-10-21 19:21:11,2019-10-21 09:37:00,Gresham,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7243167496,2019-10-21 19:21:12,2019-10-21 19:12:00,Cabot,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
9494568585,2019-10-21 19:21:13,2019-10-21 16:18:00,San Clemente,California,949,"Energy, solar,  & utilities",Y
5617639928,2019-10-21 19:22:19,2019-10-21 00:00:00,,Florida,561,No Subject Provided,N
8663662616,2019-10-21 19:21:18,2019-10-15 11:30:00,Gilbert,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
8552012598,2019-10-21 19:21:19,2019-10-21 12:09:00,Omaha,Nebraska,402,No Subject Provided,Y
8013655601,2019-10-21 19:21:20,2019-10-21 13:12:00,Glen Allen,Virginia,804,Dropped call or no message,N
2485306247,2019-10-21 19:21:21,2019-10-21 13:49:00,Macomb,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
5044672646,2019-10-21 19:21:25,2019-10-21 14:21:00,Kenner,Louisiana,504,Dropped call or no message,Y
7161583941,2019-10-21 19:21:27,2019-10-09 14:16:00,,Georgia,404,No Subject Provided,Y
4233343086,2019-10-21 19:21:30,2019-10-11 08:42:00,athens,Tennessee,423,No Subject Provided,Y
3192848098,2019-10-21 19:21:33,2019-10-21 17:47:00,Lake city,Iowa,712,No Subject Provided,Y
4106159057,2019-10-21 19:21:44,2019-10-21 17:08:00,,Michigan,410,No Subject Provided,Y
7063883221,2019-10-21 19:21:46,2019-10-21 12:59:00,,Texas,214,Other,N
8555860550,2019-10-21 19:21:47,2019-10-16 13:51:00,Dry ridge,Kentucky,859,Other,Y
4172001722,2019-10-21 19:21:47,2019-10-21 15:31:00,,Missouri,417,Medical  & prescriptions,Y
4172001722,2019-10-21 19:21:49,2019-10-21 15:31:00,,Missouri,417,Medical  & prescriptions,Y
4172001722,2019-10-21 19:21:52,2019-10-21 15:31:00,,Missouri,417,Medical  & prescriptions,Y
3238375830,2019-10-21 19:21:52,2019-10-21 19:10:00,lake mary,Florida,407,No Subject Provided,Y
4172001722,2019-10-21 19:21:54,2019-10-21 15:31:00,,Missouri,417,Medical  & prescriptions,Y
9195399876,2019-10-21 19:21:59,2019-10-02 16:25:00,,North Carolina,919,No Subject Provided,N
3132301303,2019-10-21 19:22:01,2019-10-21 19:11:00,,New York,718,Dropped call or no message,N
5128557357,2019-10-21 19:22:01,2019-10-20 15:08:00,San Angelo,Texas,325,Other,N
3122298694,2019-10-21 19:22:02,2019-10-21 09:28:00,Las Vegas,Nevada,702,No Subject Provided,N
8004723401,2019-10-21 19:22:10,2019-10-21 19:07:00,Niskayuna,New York,202,Other,Y
7023708642,2019-10-21 19:22:10,2019-10-21 15:07:00,,Nevada,702,No Subject Provided,N
6088744071,2019-10-21 19:22:21,2019-10-21 19:17:00,Boca Raton,Florida,561,Computer  & technical support,Y
9012583375,2019-10-21 19:22:21,2019-10-09 16:42:00,athens,Tennessee,423,No Subject Provided,Y
3238375830,2019-10-21 19:22:22,2019-10-21 19:17:00,lake mary,Florida,407,No Subject Provided,Y
8183664705,2019-10-21 19:22:24,2019-10-21 12:46:00,Glendale,California,818,"Energy, solar,  & utilities",Y
2104957611,2019-10-21 19:22:28,2019-10-21 02:11:00,Elk grove,California,408,Dropped call or no message,Y
6469719448,2019-10-21 19:22:28,2019-10-21 00:00:00,Phillipsburg,New Jersey,908,Dropped call or no message,Y
3607761561,2019-10-21 19:22:29,2019-10-21 15:42:00,Ferndale,Washington,360,No Subject Provided,Y
2345217189,2019-10-21 19:22:30,2019-10-21 19:20:00,Shaker Hts,Ohio,216,Dropped call or no message,N
8663139181,2019-10-21 19:22:34,2019-10-21 10:32:00,Omaha,Nebraska,402,No Subject Provided,Y
,2019-10-21 19:23:32,2019-10-21 15:15:00,,Washington,360,No Subject Provided,N
2318465616,2019-10-21 19:22:39,2019-10-18 16:43:00,Cadillac,Michigan,231,Medical  & prescriptions,Y
4023600711,2019-10-21 19:23:31,2019-10-21 16:15:00,,New York,718,No Subject Provided,N
9162344461,2019-10-21 19:22:45,2019-10-21 14:43:00,San Francisco,California,415,"Lotteries, prizes  & sweepstakes",Y
6145858234,2019-10-21 19:22:46,2019-10-08 10:10:00,,Georgia,404,No Subject Provided,Y
3192848098,2019-10-21 19:22:54,2019-10-21 18:16:00,Lake city,Iowa,712,No Subject Provided,Y
3608907555,2019-10-21 19:23:05,2019-10-21 16:17:00,Lacey,Washington,360,No Subject Provided,N
8587920229,2019-10-21 19:23:06,2019-10-21 16:22:00,,California,858,Computer  & technical support,Y
4696063556,2019-10-21 19:23:07,2019-10-21 15:02:00,colorado springs,Colorado,719,Home security  & alarms,N
7187858084,2019-10-21 19:23:11,2019-10-21 13:39:00,,New York,718,Dropped call or no message,N
9707606576,2019-10-21 19:23:15,2019-10-21 17:20:00,Aspen,Colorado,970,No Subject Provided,Y
6507986180,2019-10-21 19:23:20,2019-10-21 16:12:00,Fox Island,Washington,253,Computer  & technical support,Y
8183664705,2019-10-21 19:23:20,2019-10-21 16:20:00,Glendale,California,818,"Energy, solar,  & utilities",Y
4233085637,2019-10-21 19:23:21,2019-10-08 12:36:00,athens,Tennessee,423,No Subject Provided,Y
5045761441,2019-10-21 19:23:28,2019-10-21 09:53:00,Kenner,Louisiana,504,No Subject Provided,Y
8663139180,2019-10-21 19:23:31,2019-10-21 09:45:00,Omaha,Nebraska,402,No Subject Provided,Y
8009675002,2019-10-21 19:23:44,2019-10-21 16:45:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
8283738409,2019-10-21 19:23:45,2019-10-18 14:27:00,Palm Bay,Florida,828,Dropped call or no message,Y
2103336143,2019-10-21 19:23:52,2019-10-21 14:41:00,Elk grove,California,408,No Subject Provided,Y
7012526024,2019-10-21 19:23:55,2019-10-21 16:00:00,,California,530,No Subject Provided,N
3013291192,2019-10-21 19:23:57,2019-10-21 17:59:00,,Michigan,410,No Subject Provided,Y
8669330711,2019-10-21 19:23:59,2019-10-21 18:19:00,Clarksville,Iowa,319,Other,Y
2318465616,2019-10-21 19:24:03,2019-10-21 18:51:00,Cadillac,Michigan,231,No Subject Provided,Y
9195397412,2019-10-21 19:24:04,2019-08-28 17:25:00,,North Carolina,919,No Subject Provided,N
4084401479,2019-10-21 19:24:45,2019-10-21 12:33:00,,California,408,No Subject Provided,N
4043977544,2019-10-21 19:24:07,2019-10-08 17:04:00,,Georgia,404,No Subject Provided,Y
2399136826,2019-10-21 19:24:12,2019-10-21 09:13:00,,Florida,305,Dropped call or no message,Y
8653993144,2019-10-21 19:24:16,2019-10-08 10:31:00,athens,Tennessee,423,No Subject Provided,Y
3137716025,2019-10-21 19:24:17,2019-10-21 12:31:00,Ferndale,Washington,360,Medical  & prescriptions,Y
9703794610,2019-10-21 19:24:22,2019-10-21 13:11:00,Aspen,Colorado,970,No Subject Provided,Y
3132301303,2019-10-21 19:24:24,2019-10-20 18:22:00,,New York,718,Dropped call or no message,N
2108897485,2019-10-21 19:24:35,2019-10-21 16:18:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
3192848098,2019-10-21 19:24:39,2019-10-20 15:46:00,Lake city,Iowa,712,No Subject Provided,Y
2484263500,2019-10-21 19:24:40,2019-10-21 14:16:00,Westland,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189186281,2019-10-21 19:24:40,2019-10-21 16:00:00,Northridge,California,818,No Subject Provided,Y
8777708065,2019-10-21 19:24:42,2019-10-21 18:23:00,harvest,Alabama,256,No Subject Provided,N
4194652283,2019-10-21 19:24:45,2019-10-21 18:21:00,,Minnesota,218,Other,Y
6186633896,2019-10-21 19:24:45,2019-10-18 17:42:00,,Florida,954,No Subject Provided,Y
2136371300,2019-10-21 19:24:45,2019-10-17 15:00:00,,Arizona,480,No Subject Provided,N
2036171447,2019-10-21 19:24:45,2019-10-21 14:01:00,Hartland,Wisconsin,262,Other,N
5163441156,2019-10-21 19:24:45,2019-10-21 15:41:00,Seattle,Washington,206,Computer  & technical support,Y
8622861985,2019-10-21 19:24:48,2019-10-19 00:00:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8669871717,2019-10-21 19:24:49,2019-10-21 16:20:00,,Oregon,541,No Subject Provided,Y
2245886990,2019-10-21 19:24:54,2019-10-21 18:20:00,Shoreview,Minnesota,224,Work from home  & other ways to make money,N
8663139180,2019-10-21 19:24:56,2019-10-21 09:08:00,Omaha,Nebraska,402,No Subject Provided,Y
8152067044,2019-10-21 19:25:00,2019-10-21 12:12:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132301303,2019-10-21 19:25:06,2019-10-20 18:22:00,,New York,718,Dropped call or no message,N
2106183382,2019-10-21 19:25:11,2019-10-21 13:23:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5182528019,2019-10-21 19:25:19,2019-10-21 19:20:00,,New York,518,No Subject Provided,N
8019023100,2019-10-21 19:25:49,2019-10-21 00:00:00,,Florida,561,No Subject Provided,N
9785900330,2019-10-21 19:25:12,2019-10-21 00:00:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
8447644402,2019-10-21 19:25:13,2019-10-03 09:31:00,athens,Tennessee,423,No Subject Provided,Y
2016227681,2019-10-21 19:25:14,2019-10-17 12:58:00,Dry ridge,Kentucky,859,Other,N
5105980736,2019-10-21 19:25:15,2019-10-21 16:17:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7742211855,2019-10-21 19:25:15,2019-10-21 16:56:00,,Massachusetts,774,No Subject Provided,N
4694980711,2019-10-21 19:25:15,2019-10-18 11:42:00,,Texas,972,Dropped call or no message,Y
9548376808,2019-10-21 19:25:25,2019-10-21 18:51:00,Grosse Pte Wds,Michigan,313,"Energy, solar,  & utilities",Y
6303730787,2019-10-21 19:25:29,2019-10-21 00:00:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
4122233423,2019-10-21 19:25:31,2019-10-08 12:11:00,,Georgia,404,No Subject Provided,Y
9739691406,2019-10-21 19:25:36,2019-10-21 16:28:00,Orlando,Florida,321,Other,Y
8552170347,2019-10-21 19:25:39,2019-10-21 14:07:00,chesapeake,Virginia,855,Other,Y
4137489756,2019-10-21 19:25:44,2019-10-21 19:00:00,Brighton,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
8658309559,2019-10-21 19:25:46,2019-10-21 19:07:00,,Tennessee,865,No Subject Provided,Y
8000196486,2019-10-21 19:25:48,2019-10-21 16:24:00,,California,209,Dropped call or no message,Y
,2019-10-21 19:25:49,2018-10-21 14:05:00,Northridge,California,818,No Subject Provided,Y
7035857778,2019-10-21 19:25:50,2019-10-21 10:54:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9139100078,2019-10-21 19:25:52,2019-10-15 16:31:00,Florence,Alabama,256,No Subject Provided,N
4694980711,2019-10-21 19:26:00,2019-10-18 15:24:00,,Texas,972,Dropped call or no message,Y
7311292110,2019-10-21 19:26:04,2019-10-02 10:53:00,athens,Tennessee,423,No Subject Provided,Y
2104043745,2019-10-21 19:26:06,2019-10-21 04:09:00,Elk grove,California,408,No Subject Provided,Y
7186694489,2019-10-21 19:26:06,2019-10-18 12:35:00,,New York,718,Dropped call or no message,N
8135405576,2019-10-21 19:26:08,2019-10-20 13:19:00,Omaha,Nebraska,402,No Subject Provided,Y
2128520619,2019-10-21 19:26:08,2019-10-21 13:55:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
2318465616,2019-10-21 19:26:13,2019-10-21 17:41:00,Cadillac,Michigan,231,No Subject Provided,Y
5132263475,2019-10-21 19:26:16,2019-10-21 00:14:00,cincinnati,Ohio,513,"Energy, solar,  & utilities",N
8283828057,2019-10-21 19:26:20,2019-10-18 17:04:00,Palm Bay,Florida,828,Dropped call or no message,Y
6094225665,2019-10-21 19:27:01,2019-10-21 09:13:00,,New Jersey,609,No Subject Provided,N
2102459160,2019-10-21 19:26:28,2019-10-21 12:24:00,Auberry,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7816707302,2019-10-21 19:26:29,2019-10-09 12:32:00,,Massachusetts,774,No Subject Provided,N
3193618973,2019-10-21 19:26:38,2019-10-21 18:19:00,Cedar Rapids,Iowa,319,Home improvement  & cleaning,Y
2482438446,2019-10-21 19:26:42,2019-10-21 07:19:00,Holt,Michigan,305,No Subject Provided,Y
2136372300,2019-10-21 19:26:44,2019-10-21 10:47:00,,Arizona,480,No Subject Provided,N
7034021419,2019-10-21 19:26:47,2019-10-21 13:51:00,,Virginia,703,Warranties  & protection plans,Y
9729753032,2019-10-21 19:26:49,2019-10-18 13:24:00,,Texas,972,Dropped call or no message,Y
4044531729,2019-10-21 19:26:50,2019-10-04 15:48:00,,Georgia,404,No Subject Provided,Y
6176234071,2019-10-21 19:26:53,2019-10-21 19:25:00,Cohasset,Massachusetts,781,"Energy, solar,  & utilities",Y
4243342216,2019-10-21 19:26:58,2019-10-21 13:55:00,Northridge,California,818,No Subject Provided,Y
8007855616,2019-10-21 19:26:58,2019-10-21 19:23:00,BIRMINGHAM,Michigan,815,Other,Y
2106969533,2019-10-21 19:27:02,2019-10-21 14:42:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6028438123,2019-10-21 19:27:05,2019-10-21 06:09:00,Chicago,Illinois,773,Other,N
2014645146,2019-10-21 19:27:09,2019-10-21 18:09:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8152024174,2019-10-21 19:27:17,2019-10-21 18:18:00,,Illinois,815,No Subject Provided,N
9184171177,2019-10-21 19:27:19,2019-10-21 18:18:00,McKinney,Texas,918,Other,N
2103043442,2019-10-21 19:27:19,2019-10-21 16:18:00,Elk grove,California,408,No Subject Provided,Y
5174513029,2019-10-21 19:27:23,2019-10-21 18:56:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8666530732,2019-10-21 19:27:34,2019-10-17 14:43:00,,New York,718,Dropped call or no message,N
8439701309,2019-10-21 19:27:40,2019-10-21 18:14:00,,South Carolina,843,No Subject Provided,N
,2019-10-21 19:27:40,2019-10-21 19:00:00,Lakeland,Florida,863,Warranties  & protection plans,Y
4307035059,2019-10-21 19:28:23,2019-10-04 11:24:00,,Georgia,404,No Subject Provided,N
9727345248,2019-10-21 19:27:47,2019-10-18 16:40:00,,Texas,972,Dropped call or no message,Y
9253738002,2019-10-21 19:27:51,2019-10-21 16:00:00,Livermore,California,925,No Subject Provided,Y
2014645146,2019-10-21 19:28:36,2019-10-21 09:30:00,,New Jersey,609,No Subject Provided,N
5596663808,2019-10-21 19:28:02,2019-10-21 16:25:00,,California,559,Dropped call or no message,Y
8182304974,2019-10-21 19:28:02,2019-10-21 10:23:00,Northridge,California,818,No Subject Provided,Y
2055709627,2019-10-21 19:28:22,2019-10-14 14:29:00,Florence,Alabama,256,No Subject Provided,N
2055709627,2019-10-21 19:28:23,2019-10-14 14:29:00,Florence,Alabama,256,No Subject Provided,N
8434838053,2019-10-21 19:28:25,2019-10-21 11:57:00,,South Carolina,843,No Subject Provided,N
3218782395,2019-10-21 19:28:25,2019-10-18 17:09:00,Palm Bay,Florida,828,Dropped call or no message,Y
8004189952,2019-10-21 19:28:25,2019-10-18 15:30:00,,California,818,Home security  & alarms,Y
9724305583,2019-10-21 19:28:28,2019-10-21 10:00:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8652739074,2019-10-21 19:28:31,2019-10-18 17:54:00,OLIVER SPRINGS,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8884425681,2019-10-21 19:28:34,2019-10-21 15:14:00,Porterville,California,559,No Subject Provided,Y
4694980822,2019-10-21 19:28:37,2019-10-19 12:22:00,,Texas,972,Dropped call or no message,Y
7188457511,2019-10-21 19:28:41,2019-10-16 13:40:00,,New York,718,Dropped call or no message,N
2109459478,2019-10-21 19:28:42,2019-10-21 14:57:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8002170590,2019-10-21 19:28:52,2019-10-19 15:00:00,Pomona,California,909,"Energy, solar,  & utilities",Y
2182822464,2019-10-21 19:28:55,2019-10-21 19:18:00,Kearneysville,West Virginia,727,"Calls pretending to be government, businesses, or family and friends",Y
8185183990,2019-10-21 19:28:57,2019-10-18 14:11:00,Northridge,California,818,No Subject Provided,Y
