Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5185276151,2019-03-25 17:30:41,2019-03-05 08:34:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105441451,2019-03-25 17:30:41,2019-03-25 03:04:00,SALISBURY,Maryland,410,Dropped call or no message,N
2405676959,2019-03-25 17:30:46,2019-03-25 17:15:00,Silver Spring,Maryland,240,Medical  & prescriptions,Y
3604064523,2019-03-25 17:30:46,2019-03-25 18:27:00,Lodi,New York,845,Medical  & prescriptions,Y
2052288195,2019-03-25 17:30:46,2019-03-25 16:17:00,Olathe,Kansas,913,Computer  & technical support,Y
3109384028,2019-03-25 17:30:47,2019-03-25 17:28:00,,Virginia,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2129359741,2019-03-25 17:30:47,2019-03-25 00:00:00,Richmond,Virginia,510,No Subject Provided,Y
8175049582,2019-03-25 17:30:49,2019-03-25 11:03:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
5712235717,2019-03-25 17:30:50,2019-03-25 17:23:00,,Virginia,571,Dropped call or no message,N
4144671581,2019-03-25 17:30:51,2019-03-25 13:08:00,Panama City Beach,Florida,414,Other,N
3109368681,2019-03-25 17:30:51,2019-03-25 14:29:00,PORTLAND,Oregon,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5309711166,2019-03-25 17:30:51,2019-03-25 00:00:00,portsmouth,Virginia,757,Computer  & technical support,Y
2673715461,2019-03-25 17:30:55,2019-03-25 17:25:00,DEMAREST,New Jersey,201,Other,Y
7192704890,2019-03-25 17:30:55,2019-01-18 09:27:00,Pueblo,Colorado,719,Dropped call or no message,Y
6109171007,2019-03-25 17:30:56,2019-03-25 10:22:00,Charlotte,North Carolina,610,Dropped call or no message,Y
7169191637,2019-03-25 17:30:56,2019-03-20 17:25:00,VIROQUA,Wisconsin,608,No Subject Provided,N
615487038,2019-03-25 17:30:56,2019-03-25 12:30:00,Lufkin,Texas,615,Other,Y
6162393593,2019-03-25 17:30:57,2018-08-30 10:49:00,Bernardsville,New Jersey,908,No Subject Provided,N
8006927753,2019-03-25 17:30:58,2019-03-25 14:20:00,Troutdale,Oregon,503,Computer  & technical support,Y
2672698309,2019-03-25 17:30:58,2019-03-25 17:26:00,Voorhees,New Jersey,267,Other,Y
4045870311,2019-03-25 17:31:00,2019-03-20 16:40:00,,Florida,954,Dropped call or no message,N
3146668486,2019-03-25 17:31:00,2019-03-25 15:02:00,Chillicothe,Missouri,660,Medical  & prescriptions,Y
7854501019,2019-03-25 17:31:01,2019-03-25 14:23:00,Henderson,Nevada,785,Medical  & prescriptions,Y
5413593980,2019-03-25 17:31:02,2019-03-25 11:20:00,Longview,Washington,541,Dropped call or no message,Y
8333004001,2019-03-25 17:31:03,2019-03-25 15:24:00,,Montana,406,Other,N
8009452000,2019-03-25 17:31:04,2019-03-25 17:21:00,Monroe Township,New Jersey,609,Other,N
4257287927,2019-03-25 17:31:04,2019-03-25 14:10:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5394244108,2019-03-25 17:31:05,2019-03-25 17:39:00,Wichita,Kansas,316,No Subject Provided,N
2812499942,2019-03-25 17:31:05,2019-03-18 11:00:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9082620865,2019-03-25 17:31:07,2019-03-25 17:25:00,JACKSON,New Jersey,908,Medical  & prescriptions,Y
8433011779,2019-03-25 17:31:08,2019-03-25 17:27:00,BLUFFTON,South Carolina,843,Other,N
5415103476,2019-03-25 17:31:09,2019-03-25 14:27:00,Eugene,Oregon,541,Other,Y
9899808863,2019-03-25 17:31:10,2019-03-21 17:17:00,Port Huron,Michigan,810,No Subject Provided,N
6039263198,2019-03-25 17:31:11,2019-03-25 16:30:00,,New Hampshire,603,No Subject Provided,Y
5187547496,2019-03-25 17:31:14,2019-03-01 18:03:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3696585454,2019-03-25 17:31:14,2019-03-25 16:00:00,Buchanan Dam,Texas,512,Dropped call or no message,N
4088531293,2019-03-25 17:31:15,2019-03-25 12:05:00,,California,408,No Subject Provided,N
6418000128,2019-03-25 17:31:16,2019-03-25 13:56:00,Colorado Springs,Colorado,303,Medical  & prescriptions,Y
7182784066,2019-03-25 17:31:17,2019-03-25 13:30:00,,New York,718,No Subject Provided,N
2252699044,2019-03-25 17:31:18,2019-03-25 16:27:00,,Louisiana,225,Other,Y
7854862312,2019-03-25 17:31:19,2019-03-25 13:09:00,,Kansas,785,Medical  & prescriptions,Y
6025603555,2019-03-25 17:31:20,2019-03-25 13:50:00,phyx,Arizona,602,Vacation  & timeshares,N
5165611404,2019-03-25 17:31:23,2019-03-25 13:30:00,,Nevada,702,No Subject Provided,Y
3202085234,2019-03-25 17:31:26,2019-03-25 16:21:00,New Baden,Illinois,314,Other,Y
2673715416,2019-03-25 17:31:26,2019-03-25 08:17:00,,Nevada,702,Medical  & prescriptions,Y
2157444218,2019-03-25 17:31:27,2019-03-25 14:26:00,Las Vegas,Nevada,215,Medical  & prescriptions,Y
8009505114,2019-03-25 17:31:30,2019-03-25 17:28:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
3048810461,2019-03-25 17:31:30,2019-03-25 17:24:00,Paynesville,West Virginia,386,Medical  & prescriptions,Y
7196235525,2019-03-25 17:31:34,2019-03-25 15:16:00,Meridian,Idaho,208,Work from home  & other ways to make money,Y
9202252717,2019-03-25 17:31:36,2019-03-25 04:28:00,Oshkosh,Wisconsin,920,Other,Y
2766816456,2019-03-25 17:31:37,2019-03-22 15:25:00,Biig Stone Gap,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
6206556611,2019-03-25 17:31:38,2019-03-25 16:30:00,IRVING,Texas,620,No Subject Provided,N
7276874451,2019-03-25 17:31:39,2019-03-20 16:42:00,,Florida,954,Dropped call or no message,N
6109171007,2019-03-25 17:31:40,2019-03-25 16:14:00,Charlotte,North Carolina,610,Dropped call or no message,Y
8087928133,2019-03-25 17:31:42,2019-03-19 12:45:00,Kaneohe,Hawaii,808,Other,Y
2146170149,2019-03-25 17:31:43,2019-03-25 14:49:00,,Texas,972,No Subject Provided,N
8442071531,2019-03-25 17:31:44,2019-03-20 13:40:00,,Michigan,313,No Subject Provided,Y
5128317534,2019-03-25 17:31:48,2019-03-25 16:29:00,Dale,Texas,512,Warranties  & protection plans,Y
4806217556,2019-03-25 17:31:50,2019-03-25 14:08:00,,Arizona,480,Medical  & prescriptions,N
8177674845,2019-03-25 17:31:50,2019-03-25 16:09:00,,Texas,817,No Subject Provided,N
4434410103,2019-03-25 17:31:51,2019-01-29 11:39:00,,Maryland,410,Other,N
,2019-03-25 17:31:52,2019-03-25 16:31:00,Russellville,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149747890,2019-03-25 17:31:52,2019-03-14 15:07:00,,California,714,No Subject Provided,Y
8054701948,2019-03-25 17:31:55,2019-03-06 13:11:00,San Antonio,Texas,210,Computer  & technical support,Y
4152754939,2019-03-25 17:31:59,2019-03-25 09:56:00,,California,415,Dropped call or no message,N
3042792634,2019-03-25 17:32:00,2019-03-25 17:25:00,Charles Town,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
5709571981,2019-03-25 17:32:02,2019-03-25 15:00:00,Lamar,Pennsylvania,570,Other,Y
2153810572,2019-03-25 17:32:05,2019-03-25 04:30:00,Nashville,Pennsylvania,215,Medical  & prescriptions,Y
2028914734,2019-03-25 17:32:05,2019-03-25 17:29:00,VIRGINIA BEACH,Virginia,315,"Calls pretending to be government, businesses, or family and friends",N
4692105833,2019-03-25 17:32:06,2019-02-25 16:05:00,San Leon,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3032104673,2019-03-25 17:32:06,2019-03-25 15:30:00,COMMERCE CITY,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046366770,2019-03-25 17:32:16,2019-03-25 16:26:00,Marrero,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
4438429922,2019-03-25 17:32:22,2019-03-25 16:04:00,Harwood,Maryland,443,Medical  & prescriptions,Y
8633255659,2019-03-25 17:32:25,2019-03-21 13:35:00,,Florida,954,Dropped call or no message,N
8109699701,2019-03-25 17:32:26,2019-03-21 11:17:00,Port Huron,Michigan,810,No Subject Provided,N
4023378710,2019-03-25 17:32:26,2019-03-25 01:32:00,New Baden,Illinois,314,Other,Y
4063500532,2019-03-25 17:32:27,2019-03-20 14:37:00,Denton,Montana,678,Medical  & prescriptions,Y
6063803947,2019-03-25 17:32:28,2019-03-25 17:29:00,,Pennsylvania,717,Other,Y
4125632141,2019-03-25 17:32:29,2019-03-25 11:00:00,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
8176545847,2019-03-25 17:32:33,2019-03-25 15:36:00,,Texas,817,No Subject Provided,N
9562546606,2019-03-25 17:32:33,2019-03-25 10:32:00,Stockton,California,209,Dropped call or no message,N
4107624510,2019-03-25 17:32:33,2019-03-21 10:19:00,,District of Columbia,202,Medical  & prescriptions,Y
6149081986,2019-03-25 17:32:33,2019-03-25 10:12:00,SALISBURY,Maryland,410,Dropped call or no message,N
5593583308,2019-03-25 17:32:34,2019-03-25 13:47:00,Rancho cucamonga,California,760,Medical  & prescriptions,Y
9431347030,2019-03-25 17:33:39,2019-03-25 17:13:00,,Michigan,734,No Subject Provided,N
8052197566,2019-03-25 17:32:38,2019-02-25 16:27:00,,Indiana,260,Computer  & technical support,Y
6788825356,2019-03-25 17:32:38,2019-03-25 04:27:00,Montevallo,Alabama,678,Warranties  & protection plans,Y
2766816456,2019-03-25 17:32:42,2019-03-22 16:07:00,Biig Stone Gap,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006996825,2019-03-25 17:32:44,2019-03-25 10:00:00,,New York,212,"Lotteries, prizes  & sweepstakes",Y
5617050645,2019-03-25 17:32:45,2019-03-25 17:27:00,MASSILLON,Ohio,215,Medical  & prescriptions,N
8002633384,2019-03-25 17:32:45,2019-03-25 16:05:00,,Illinois,630,Computer  & technical support,Y
5308476669,2019-03-25 17:32:46,2019-03-25 11:24:00,,California,530,No Subject Provided,N
4434653955,2019-03-25 17:32:46,2019-03-25 17:14:00,Lutherville,Maryland,443,Warranties  & protection plans,N
8887772454,2019-03-25 17:33:43,2019-03-20 16:20:00,,California,707,No Subject Provided,N
2673715460,2019-03-25 17:32:46,2019-03-25 17:27:00,Brandon,Florida,813,Warranties  & protection plans,Y
7608180893,2019-03-25 17:32:48,2019-03-25 11:40:00,Escondido,California,760,Other,Y
6195940071,2019-03-25 17:32:48,2019-03-25 14:20:00,Fort Worth,Texas,619,Medical  & prescriptions,Y
4153281967,2019-03-25 17:32:48,2019-03-24 19:26:00,San Francisco,California,415,Home improvement  & cleaning,Y
7342342315,2019-03-25 17:32:50,2019-03-25 17:20:00,wayne,Michigan,734,Vacation  & timeshares,N
8604080091,2019-03-25 17:32:53,2019-03-25 05:27:00,,Connecticut,860,Medical  & prescriptions,Y
6088560465,2019-03-25 17:32:54,2019-03-19 14:45:00,VIROQUA,Wisconsin,608,No Subject Provided,N
2535911911,2019-03-25 17:32:54,2019-03-25 12:05:00,Everett,Washington,253,Medical  & prescriptions,Y
9166054591,2019-03-25 17:32:54,2019-03-25 14:31:00,Roseville,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025293518,2019-03-25 17:32:54,2019-03-25 14:24:00,Bothell,Washington,206,Other,Y
8282899780,2019-03-25 17:32:56,2019-03-25 15:45:00,Myrtle Beach,North Carolina,828,Other,N
7342395368,2019-03-25 17:34:00,2019-03-25 13:58:00,,Michigan,734,No Subject Provided,N
5073201084,2019-03-25 17:32:58,2019-03-15 15:11:00,,Michigan,313,No Subject Provided,Y
9703923529,2019-03-25 17:32:59,2019-03-25 10:36:00,Honolulu,Hawaii,970,No Subject Provided,N
7182785382,2019-03-25 17:33:00,2019-03-19 18:14:00,,New York,718,No Subject Provided,N
6176457440,2019-03-25 17:33:02,2019-03-25 17:30:00,,Massachusetts,617,Other,Y
6822579076,2019-03-25 17:33:04,2019-03-06 13:22:00,San Antonio,Texas,210,Dropped call or no message,Y
8884984452,2019-03-25 17:33:06,2019-03-25 16:09:00,Warren,Ohio,330,No Subject Provided,Y
8009452000,2019-03-25 17:33:07,2019-03-25 16:54:00,Monroe Township,New Jersey,609,Medical  & prescriptions,Y
5023109683,2019-03-25 17:33:08,2019-03-21 14:08:00,,Florida,954,Dropped call or no message,N
4156373606,2019-03-25 17:33:09,2019-03-25 07:32:00,,California,415,Dropped call or no message,N
8886745621,2019-03-25 17:33:09,2019-02-25 12:38:00,Crystal Falls,Michigan,906,Other,Y
3239394388,2019-03-25 17:33:10,2019-03-25 14:23:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086791127,2019-03-25 17:33:59,2019-03-25 13:42:00,,Illinois,708,No Subject Provided,N
2818538856,2019-03-25 17:33:13,2019-03-25 15:15:00,HOUSTON,Texas,281,No Subject Provided,Y
4842604492,2019-03-25 17:33:18,2019-03-25 02:04:00,Glendale,California,484,Dropped call or no message,Y
8045337960,2019-03-25 17:33:18,2016-03-25 17:26:00,Richmond,Virginia,804,"Lotteries, prizes  & sweepstakes",N
8177859607,2019-03-25 17:33:25,2019-03-20 17:02:00,,Texas,817,No Subject Provided,N
8479717635,2019-03-25 17:33:34,2019-03-25 15:15:00,,Colorado,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
6269932906,2019-03-25 17:33:35,2019-03-25 14:25:00,Baldwin Park,California,626,No Subject Provided,Y
7157204946,2019-03-25 17:33:35,2019-03-25 08:45:00,Eau Claire,Wisconsin,715,Medical  & prescriptions,Y
3252685357,2019-03-25 17:33:37,2019-03-25 15:27:00,Kyle,Texas,512,Medical  & prescriptions,N
6182639802,2019-03-25 17:33:38,2019-03-25 10:30:00,,Illinois,773,No Subject Provided,N
4055470720,2019-03-25 17:33:41,2019-03-24 11:01:00,Edmond,Oklahoma,405,Home improvement  & cleaning,N
8328381380,2019-03-25 17:33:43,2019-03-25 16:31:00,Keller,Texas,817,No Subject Provided,Y
7278358246,2019-03-25 17:33:44,2019-03-13 10:49:00,,Michigan,313,No Subject Provided,Y
9548768616,2019-03-25 17:33:45,2019-03-25 17:00:00,Jupiter,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2766816456,2019-03-25 17:33:48,2019-03-22 17:11:00,Biig Stone Gap,Virginia,276,Medical  & prescriptions,Y
5024656705,2019-03-25 17:33:50,2019-03-21 15:13:00,,Florida,954,Dropped call or no message,N
8502800056,2019-03-25 17:33:51,2019-03-25 00:00:00,greenville,Virginia,540,Computer  & technical support,Y
2169206339,2019-03-25 17:33:52,2019-03-25 11:25:00,,New Jersey,201,No Subject Provided,Y
6174010756,2019-03-25 17:33:54,2019-03-25 15:40:00,,Massachusetts,617,No Subject Provided,Y
4157437539,2019-03-25 17:33:56,2019-03-25 14:19:00,,California,415,Medical  & prescriptions,Y
5852887600,2019-03-25 17:33:57,2019-03-25 17:32:00,,Ohio,440,No Subject Provided,Y
2148172744,2019-03-25 17:34:58,2019-03-25 16:18:00,,Texas,214,No Subject Provided,
3307786542,2019-03-25 17:33:58,2019-03-25 09:00:00,,Ohio,330,No Subject Provided,Y
6263317622,2019-03-25 17:33:58,2019-03-25 17:17:00,,Florida,352,No Subject Provided,Y
7149747890,2019-03-25 17:34:02,2019-03-19 12:34:00,,California,714,No Subject Provided,Y
6048821400,2019-03-25 17:34:08,2019-03-25 15:31:00,Fountain,Colorado,719,Dropped call or no message,Y
6017247758,2019-03-25 17:34:08,2019-03-25 00:00:00,,Mississippi,601,Other,N
8177744780,2019-03-25 17:34:09,2019-03-19 16:12:00,,Texas,817,No Subject Provided,N
7602576501,2019-03-25 17:34:09,2019-03-22 10:57:00,Meridian,Idaho,208,Work from home  & other ways to make money,Y
6789400714,2019-03-25 17:34:09,2019-03-25 09:14:00,,Georgia,678,Medical  & prescriptions,N
2673715461,2019-03-25 17:34:09,2019-03-25 16:05:00,Menasha,Wisconsin,920,Medical  & prescriptions,Y
8553253237,2019-03-25 17:34:18,2019-03-25 17:31:00,Parrish,Florida,941,Computer  & technical support,Y
6175001480,2019-03-25 17:34:21,2019-03-25 14:47:00,Quincy,Massachusetts,617,No Subject Provided,N
5177312631,2019-03-25 17:34:22,2019-03-25 17:29:00,Brooklyn,Michigan,517,Medical  & prescriptions,Y
5045124985,2019-03-25 17:34:24,2019-03-25 16:17:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673715461,2019-03-25 17:34:24,2019-03-25 08:00:00,Stone Mountain,Georgia,404,Medical  & prescriptions,Y
8134137220,2019-03-25 17:34:24,2019-03-25 17:30:00,Seffner,Florida,813,Medical  & prescriptions,Y
9167775600,2019-03-25 17:34:25,2019-03-25 11:59:00,Stockton,California,209,Dropped call or no message,N
8663201474,2019-03-25 17:34:28,2019-03-06 13:41:00,San Antonio,Texas,210,Dropped call or no message,Y
9106883100,2019-03-25 17:34:28,2019-03-25 16:42:00,whispering pines,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4157678872,2019-03-25 17:34:28,2019-03-25 12:28:00,,California,415,Vacation  & timeshares,Y
4082268913,2019-03-25 17:34:29,2019-03-25 10:30:00,,California,408,No Subject Provided,N
3157504122,2019-03-25 17:34:30,2019-02-25 15:08:00,,Indiana,260,Computer  & technical support,Y
6789193486,2019-03-25 17:34:30,2019-03-25 17:30:00,Hardy,Virginia,540,Medical  & prescriptions,Y
,2019-03-25 17:34:30,2019-03-25 17:08:00,Bluff City,Tennessee,423,Dropped call or no message,Y
7029049152,2019-03-25 17:34:32,2019-03-25 14:29:00,Las Vegas,Nevada,702,Other,N
7865687396,2019-03-25 17:34:34,2019-03-21 15:40:00,,Florida,954,Dropped call or no message,N
5402081452,2019-03-25 17:34:36,2019-03-25 17:10:00,,Virginia,540,No Subject Provided,Y
8014007951,2019-03-25 17:34:43,2019-03-25 15:31:00,,Utah,801,Medical  & prescriptions,Y
2014200080,2019-03-25 17:34:43,2019-03-25 17:25:00,,Florida,201,Medical  & prescriptions,Y
3863850464,2019-03-25 17:34:44,2019-03-25 16:57:00,,Florida,305,No Subject Provided,N
2032339727,2019-03-25 17:34:46,2019-03-25 10:53:00,middletown,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
0000000000,2019-03-25 17:34:47,2019-03-25 17:30:00,Richland Hills,Texas,817,No Subject Provided,N
2534476888,2019-03-25 17:34:47,2019-03-22 12:23:00,WOODINVILLE,Washington,425,No Subject Provided,N
3302749538,2019-03-25 17:34:47,2019-03-25 00:00:00,,Ohio,330,Charities,Y
3039637200,2019-03-25 17:34:49,2018-11-12 05:11:00,Kaneohe,Hawaii,808,Other,Y
2673715461,2019-03-25 17:34:50,2019-03-25 17:15:00,LOWELL,Vermont,802,Medical  & prescriptions,Y
7173538404,2019-03-25 17:34:53,2019-03-24 20:29:00,,Illinois,630,Dropped call or no message,N
2673715493,2019-03-25 17:34:56,2019-03-25 14:16:00,West End,North Carolina,910,Medical  & prescriptions,Y
2766816456,2019-03-25 17:34:57,2019-03-25 13:36:00,Biig Stone Gap,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
7182782279,2019-03-25 17:34:58,2019-03-20 12:55:00,,New York,718,No Subject Provided,N
9166055138,2019-03-25 17:34:58,2019-03-25 11:39:00,Roseville,California,916,Vacation  & timeshares,Y
4158146285,2019-03-25 17:34:59,2019-03-25 11:49:00,,California,415,Vacation  & timeshares,Y
2673715461,2019-03-25 17:35:02,2019-03-25 16:04:00,Menasha,Wisconsin,920,Medical  & prescriptions,Y
7279406606,2019-03-25 17:35:04,2019-03-25 16:30:00,Metairie,Louisiana,727,Medical  & prescriptions,Y
7062192012,2019-03-25 17:35:05,2019-03-25 14:33:00,,Georgia,706,No Subject Provided,Y
6784031014,2019-03-25 17:35:06,2019-03-25 11:48:00,,Georgia,678,Medical  & prescriptions,Y
5037898256,2019-03-25 17:35:08,2019-03-25 14:12:00,,Oregon,503,No Subject Provided,Y
2673715455,2019-03-25 17:35:09,2019-03-25 15:37:00,Hot Springs National Park,Arkansas,501,Other,Y
7812503723,2019-03-25 17:35:11,2019-02-15 12:05:00,,Texas,214,No Subject Provided,N
5612371453,2019-03-25 17:35:12,2019-03-21 18:08:00,,Florida,954,Dropped call or no message,N
8000061219,2019-03-25 17:35:12,2019-03-25 13:33:00,,California,415,No Subject Provided,Y
4107624510,2019-03-25 17:35:13,2019-03-20 11:38:00,,District of Columbia,202,Medical  & prescriptions,Y
3366237890,2019-03-25 17:35:16,2019-03-25 05:30:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",N
9253991938,2019-03-25 17:36:07,2019-03-25 14:29:00,,California,510,No Subject Provided,N
9142415136,2019-03-25 17:35:30,2019-03-25 11:45:00,,Illinois,708,No Subject Provided,N
5085428048,2019-03-25 17:36:01,2019-03-25 17:16:00,,Massachusetts,508,No Subject Provided,N
6175001480,2019-03-25 17:35:20,2019-03-25 14:47:00,Quincy,Massachusetts,617,No Subject Provided,N
3057523695,2019-03-25 17:35:20,2019-03-25 16:41:00,,Florida,305,No Subject Provided,N
5736362973,2019-03-25 17:35:26,2019-03-25 15:56:00,,Missouri,573,No Subject Provided,Y
4153610834,2019-03-25 17:35:28,2019-03-25 10:58:00,,California,415,Vacation  & timeshares,Y
5592964353,2019-03-25 17:35:29,2019-03-25 02:30:00,,California,559,Home improvement  & cleaning,N
7185685078,2019-03-25 17:35:32,2019-03-25 00:00:00,,Ohio,330,No Subject Provided,Y
8014001300,2019-03-25 17:35:33,2019-03-25 15:27:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342311389,2019-03-25 17:37:04,2019-03-25 16:23:00,,Alabama,334,No Subject Provided,N
3233006236,2019-03-25 17:35:35,2019-03-25 10:41:00,woodland hills,California,818,No Subject Provided,Y
3025088028,2019-03-25 17:35:36,2019-03-19 13:49:00,VIROQUA,Wisconsin,608,No Subject Provided,N
2108160093,2019-03-25 17:35:36,2019-03-06 13:55:00,San Antonio,Texas,210,Dropped call or no message,Y
5415106556,2019-03-25 17:35:37,2019-03-25 09:34:00,Eugene,Oregon,541,Medical  & prescriptions,Y
7402448176,2019-03-25 17:35:37,2019-03-21 10:19:00,Meridian,Idaho,208,Work from home  & other ways to make money,Y
8476936902,2019-03-25 17:35:38,2019-03-25 11:16:00,,Illinois,847,Medical  & prescriptions,Y
4255789344,2019-03-25 17:35:40,2019-03-25 10:05:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
5619517780,2019-03-25 17:35:43,2019-03-22 10:00:00,,Florida,954,Dropped call or no message,N
9415640457,2019-03-25 17:35:44,2019-03-25 17:19:00,Fort Myers,Florida,941,Medical  & prescriptions,Y
7196622463,2019-03-25 17:35:46,2019-03-25 15:08:00,Colorado Springs,Colorado,303,Other,Y
4028363870,2019-03-25 17:35:46,2019-03-25 17:34:00,,Michigan,734,Dropped call or no message,N
5165767451,2019-03-25 17:35:48,2019-03-25 17:31:00,Plainview,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8772045580,2019-03-25 17:35:51,2019-03-25 17:28:00,Palm City,Florida,215,No Subject Provided,Y
2013471772,2019-03-25 17:35:52,2019-03-18 15:15:00,Rogers,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149747890,2019-03-25 17:35:54,2019-03-20 14:21:00,,California,714,No Subject Provided,Y
8502100691,2019-03-25 17:35:55,2019-03-25 15:25:00,houston,Texas,713,Computer  & technical support,N
4105814612,2019-03-25 17:35:56,2019-03-25 09:03:00,SALISBURY,Maryland,410,Dropped call or no message,N
6012585035,2019-03-25 17:35:56,2019-03-25 10:51:00,,Colorado,719,Other,N
7276770103,2019-03-25 17:35:57,2019-03-25 17:27:00,Sorrento,Florida,352,"Energy, solar,  & utilities",N
8442052138,2019-03-25 17:35:57,2019-03-25 08:32:00,coral gables,Florida,305,No Subject Provided,Y
4406534691,2019-03-25 17:35:57,2019-03-25 17:30:00,,Ohio,440,Warranties  & protection plans,Y
4043065524,2019-03-25 17:35:59,2019-02-27 18:19:00,Roswell,Georgia,404,Medical  & prescriptions,Y
7023230051,2019-03-25 17:35:59,2019-02-15 18:15:00,,Texas,214,No Subject Provided,Y
3057523695,2019-03-25 17:36:00,2019-03-25 11:09:00,,Florida,305,No Subject Provided,N
7152402562,2019-03-25 17:36:03,2019-03-25 13:13:00,Quincy,Massachusetts,617,No Subject Provided,N
3609529838,2019-03-25 17:36:04,2019-03-25 15:25:00,,Washington,360,No Subject Provided,Y
9496438784,2019-03-25 17:37:07,2019-03-25 14:00:00,,California,949,No Subject Provided,N
4074926984,2019-03-25 17:36:06,2019-03-25 13:11:00,,Florida,407,Other,N
,2019-03-25 17:36:07,2019-03-25 16:30:00,,Minnesota,651,Work from home  & other ways to make money,N
3155678902,2019-03-25 17:36:11,2019-02-25 11:26:00,,Indiana,260,No Subject Provided,Y
2164067930,2019-03-25 17:36:14,2019-03-25 17:26:00,Lakewood,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324566396,2019-03-25 17:36:18,2019-03-25 07:57:00,,Georgia,706,No Subject Provided,Y
4258005970,2019-03-25 17:36:19,2019-03-25 12:49:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195671077,2019-03-25 17:36:19,2019-03-25 00:00:00,,Ohio,330,No Subject Provided,Y
4132254652,2019-03-25 17:36:20,2019-03-25 17:35:00,,New Hampshire,603,"Energy, solar,  & utilities",N
7738690933,2019-03-25 17:36:20,2019-03-22 10:36:00,,Florida,954,Dropped call or no message,N
8178295549,2019-03-25 17:36:22,2019-02-25 15:57:00,,Texas,817,Other,N
2766816456,2019-03-25 17:36:22,2019-03-23 15:27:00,Biig Stone Gap,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889855755,2019-03-25 17:36:23,2019-03-25 15:14:00,,Utah,801,No Subject Provided,Y
8558268915,2019-03-25 17:36:23,2019-03-25 14:00:00,Albuquerque,New Mexico,505,Dropped call or no message,N
5622033004,2019-03-25 17:36:25,2019-03-25 15:24:00,Sparta,Wisconsin,608,Dropped call or no message,N
6784031014,2019-03-25 17:36:28,2019-03-25 17:30:00,,Georgia,678,Medical  & prescriptions,Y
8132256476,2019-03-25 17:36:30,2019-03-25 16:45:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8109873254,2019-03-25 17:36:31,2019-03-21 09:24:00,p,Michigan,810,No Subject Provided,Y
3258538065,2019-03-25 17:36:33,2019-03-25 17:29:00,Florence,South Carolina,303,"Calls pretending to be government, businesses, or family and friends",Y
5075352738,2019-03-25 17:36:34,2019-03-25 15:03:00,,Minnesota,507,Medical  & prescriptions,N
8886748564,2019-03-25 17:36:37,2019-03-25 16:09:00,East Northport,New York,516,No Subject Provided,Y
8172847890,2019-03-25 17:36:40,2019-03-25 09:42:00,Richland Hills,Texas,817,No Subject Provided,Y
3251634110,2019-03-25 17:36:40,2019-03-25 09:50:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8174358488,2019-03-25 17:36:41,2019-03-25 15:47:00,Geneva,Illinois,630,No Subject Provided,N
7549636376,2019-03-25 17:36:42,2019-03-25 17:28:00,CORAL SPRINGS,Florida,754,"Calls pretending to be government, businesses, or family and friends",Y
4074928414,2019-03-25 17:36:44,2019-03-25 15:24:00,,Florida,407,Other,N
