Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2137894412,2017-10-02 19:22:03,2017-10-02 11:52:00,,Illinois,No Subject Provided,N
6616702581,2017-10-02 19:22:04,2017-10-02 19:17:00,Elizabethtown,Pennsylvania,No Subject Provided,N
6094176161,2017-10-02 19:22:22,2017-10-02 18:44:00,,New Jersey,No Subject Provided,Y
9492596088,2017-10-02 19:22:23,2017-10-02 18:36:00,seaman,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142587355,2017-10-02 19:22:23,2017-10-02 11:25:00,Osyka,Mississippi,Debt collection,N
6146552630,2017-10-02 19:22:26,2017-10-02 18:15:00,,Alabama,Debt collection,N
2025808653,2017-10-02 19:22:26,2017-09-29 11:16:00,,Minnesota,No Subject Provided,Y
6209268779,2017-10-02 19:23:29,2017-09-29 16:37:00,,Ohio,No Subject Provided,N
7206058678,2017-10-02 19:22:41,2017-09-28 11:44:00,Wheat Ridge,Colorado,No Subject Provided,N
3193137797,2017-10-02 19:22:44,2017-10-02 18:13:00,,Texas,No Subject Provided,N
6209268779,2017-10-02 19:22:46,2017-10-02 18:20:00,Cleveland,Mississippi,Vacation  & timeshares,Y
2145548719,2017-10-02 19:22:53,2017-09-28 16:16:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013313173,2017-10-02 19:22:53,2017-10-02 11:06:00,Fairfax,Virginia,"Calls pretending to be government, businesses, or family and friends",N
9042993197,2017-10-02 19:22:56,2017-09-28 12:15:00,Washington,District of Columbia,Dropped call or no message,N
5639990350,2017-10-02 19:23:01,2017-10-02 08:43:00,winterville,Georgia,No Subject Provided,N
7753335460,2017-10-02 19:23:05,2017-10-02 16:07:00,LAS VEGAS,Nevada,Computer  & technical support,Y
6514890219,2017-10-02 19:23:06,2017-10-02 17:13:00,Denver,Colorado,Other,Y
8503066278,2017-10-02 19:23:08,2017-09-30 15:44:00,,Florida,No Subject Provided,Y
2016209991,2017-10-02 19:23:09,2017-09-30 17:08:00,Succasunna,New Jersey,No Subject Provided,N
4124351062,2017-10-02 19:23:14,2017-09-29 14:22:00,Bellefonte,Pennsylvania,Dropped call or no message,Y
7206058678,2017-10-02 19:23:14,2017-09-28 13:54:00,Wheat Ridge,Colorado,No Subject Provided,N
2167990308,2017-10-02 19:23:50,2017-10-02 09:25:00,,New York,No Subject Provided,N
7072478375,2017-10-02 19:23:25,2017-10-02 16:15:00,Suisun City,California,No Subject Provided,Y
7178686097,2017-10-02 19:23:31,2017-10-02 19:10:00,,Pennsylvania,Other,Y
5672445056,2017-10-02 19:23:35,2017-10-02 18:17:00,Flossmoor,Illinois,Computer  & technical support,Y
7035227739,2017-10-02 19:23:40,2017-10-02 00:00:00,McLean,Virginia,No Subject Provided,Y
7372018304,2017-10-02 19:23:43,2017-10-02 18:22:00,Houston,Texas,No Subject Provided,Y
7035744063,2017-10-02 19:23:47,2017-10-02 19:00:00,Fairfax,Virginia,Dropped call or no message,Y
6023620055,2017-10-02 19:23:48,2017-10-02 16:15:00,PHOENIX,Arizona,Medical  & prescriptions,N
2145548719,2017-10-02 19:23:53,2017-09-28 16:16:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206058678,2017-10-02 19:23:53,2017-09-29 11:20:00,Wheat Ridge,Colorado,No Subject Provided,N
5159884068,2017-10-02 19:24:01,2017-10-02 16:30:00,,Iowa,Other,Y
3043638910,2017-10-02 19:24:03,2017-10-02 18:13:00,Barrackville,West Virginia,Other,Y
3123199613,2017-10-02 19:24:07,2017-10-02 18:20:00,Creston,Iowa,Other,N
7862090041,2017-10-02 19:24:09,2017-09-30 10:12:00,Dickinson,Texas,Work from home  & other ways to make money,Y
8887427740,2017-10-02 19:24:10,2017-10-02 18:24:00,,Pennsylvania,No Subject Provided,Y
9492596088,2017-10-02 19:24:14,2017-10-02 18:21:00,Overland park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433335549,2017-10-02 19:24:22,2017-10-02 19:20:00,,Delaware,No Subject Provided,N
7206058678,2017-10-02 19:24:29,2017-09-29 14:20:00,Wheat Ridge,Colorado,No Subject Provided,N
8609000162,2017-10-02 19:24:41,2017-09-29 16:06:00,Bellefonte,Pennsylvania,Dropped call or no message,Y
7028799839,2017-10-02 19:24:50,2017-10-02 17:22:00,Denver,Colorado,Vacation  & timeshares,N
7178686097,2017-10-02 19:24:50,2017-10-02 18:04:00,,Pennsylvania,No Subject Provided,Y
2168103569,2017-10-02 19:24:55,2017-10-02 18:21:00,,Texas,Medical  & prescriptions,Y
,2017-10-02 19:24:57,2017-10-02 11:00:00,Deerwood,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015653702,2017-10-02 19:24:58,2017-10-02 13:53:00,Succasunna,New Jersey,No Subject Provided,N
2021002000,2017-10-02 19:25:00,2017-10-02 16:00:00,,California,No Subject Provided,N
,2017-10-02 19:25:00,2017-10-02 14:06:00,Chariton,Iowa,Other,N
7037593436,2017-10-02 19:25:02,2017-10-02 16:06:00,Great Falls,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206058678,2017-10-02 19:25:14,2017-10-02 13:41:00,Wheat Ridge,Colorado,No Subject Provided,N
5103198016,2017-10-02 19:25:19,2017-10-02 11:42:00,,New Jersey,No Subject Provided,Y
4012008604,2017-10-02 19:25:21,2017-10-02 06:57:00,North Kingstown,Rhode Island,Warranties  & protection plans,N
6209268779,2017-10-02 19:26:16,2017-10-02 19:16:00,,Ohio,No Subject Provided,N
4802970130,2017-10-02 19:25:36,2017-10-02 17:22:00,Helena,Montana,Work from home  & other ways to make money,Y
2145548719,2017-10-02 19:25:43,2017-09-28 16:16:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004685865,2017-10-02 19:25:47,2017-10-02 12:15:00,,Pennsylvania,No Subject Provided,Y
8448910615,2017-10-02 19:25:50,2017-09-30 16:56:00,Osyka,Mississippi,No Subject Provided,N
7039976454,2017-10-02 19:25:51,2017-10-02 18:58:00,McLean,Virginia,No Subject Provided,Y
6144908397,2017-10-02 19:25:54,2017-09-29 17:55:00,Bellefonte,Pennsylvania,No Subject Provided,Y
9492294597,2017-10-02 19:25:55,2017-10-02 11:21:00,Mesa,Arizona,Warranties  & protection plans,N
2062574869,2017-10-02 19:26:02,2017-10-02 17:17:00,Naples,Florida,No Subject Provided,Y
2025808653,2017-10-02 19:26:11,2017-09-29 19:14:00,,Minnesota,No Subject Provided,Y
5105136767,2017-10-02 19:26:17,2017-10-02 16:12:00,union city,California,No Subject Provided,Y
2015653702,2017-10-02 19:26:33,2017-10-02 13:56:00,Succasunna,New Jersey,No Subject Provided,N
6174874194,2017-10-02 19:26:36,2017-10-02 19:09:00,Spencer,Massachusetts,Debt collection,Y
8052411053,2017-10-02 19:26:44,2017-10-02 11:26:00,Thousand Oaks,California,Vacation  & timeshares,Y
5406998835,2017-10-02 19:26:44,2017-10-02 19:29:00,Lanexa,Virginia,Other,N
5623747299,2017-10-02 19:26:45,2017-10-01 11:41:00,Downey,California,Dropped call or no message,Y
5107907762,2017-10-02 19:26:53,2017-10-02 16:18:00,,California,No Subject Provided,N
7868190226,2017-10-02 19:26:54,2017-10-02 17:59:00,,Florida,No Subject Provided,Y
8888266896,2017-10-02 19:26:58,2017-10-02 18:15:00,,Indiana,No Subject Provided,N
5672446024,2017-10-02 19:27:06,2017-10-02 17:08:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8503066278,2017-10-02 19:27:13,2017-10-02 19:23:00,,Florida,No Subject Provided,Y
4122194533,2017-10-02 19:27:13,2017-10-02 16:00:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5808836497,2017-10-02 19:27:31,2017-10-02 12:00:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252231259,2017-10-02 19:27:34,2017-09-29 14:45:00,Warrenville,Illinois,Vacation  & timeshares,Y
5672445056,2017-10-02 19:27:38,2017-10-02 18:24:00,,Illinois,Computer  & technical support,Y
,2017-10-02 19:27:39,2017-10-02 16:18:00,Emeryville,California,"Energy, solar,  & utilities",N
4758977886,2017-10-02 19:27:40,2017-09-29 11:58:00,,Louisiana,Dropped call or no message,Y
7142020178,2017-10-02 19:27:41,2017-10-02 16:07:00,Orange,California,No Subject Provided,Y
7753335460,2017-10-02 19:27:58,2017-10-02 16:02:00,,Nevada,No Subject Provided,Y
8185741121,2017-10-02 19:27:59,2017-10-02 16:24:00,Woodland Hills,California,Home improvement  & cleaning,N
7753335460,2017-10-02 19:28:00,2017-10-02 14:30:00,,Nevada,No Subject Provided,Y
6072893811,2017-10-02 19:28:04,2017-10-02 18:22:00,Plano,Texas,No Subject Provided,N
2015653702,2017-10-02 19:28:05,2017-10-02 13:58:00,Succasunna,New Jersey,No Subject Provided,N
2016745228,2017-10-02 19:28:07,2017-10-02 07:12:00,Wallington,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
6316476361,2017-10-02 19:28:13,2017-10-02 19:25:00,,New York,"Energy, solar,  & utilities",Y
8594330431,2017-10-02 19:28:25,2017-09-30 07:21:00,Clermont,Florida,Computer  & technical support,N
8552777769,2017-10-02 19:28:28,2017-10-02 18:06:00,Missouri,Missouri,Computer  & technical support,N
8663302859,2017-10-02 19:28:35,2017-10-02 17:34:00,Hamilton,Ohio,Other,Y
4342053612,2017-10-02 19:28:35,2017-10-02 18:32:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
9723520034,2017-10-02 19:28:41,2017-10-02 18:15:00,Wylie,Texas,Other,Y
8556354481,2017-10-02 19:28:45,2017-10-02 17:38:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147076170,2017-10-02 19:28:53,2017-10-02 19:25:00,Vermontville,New York,"Lotteries, prizes  & sweepstakes",Y
2025808653,2017-10-02 19:28:54,2017-09-28 19:14:00,,Minnesota,No Subject Provided,Y
8582151850,2017-10-02 19:29:17,2017-10-02 13:43:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027366007,2017-10-02 19:29:37,2017-10-02 19:25:00,Mooresburg,Tennessee,Other,N
6302904809,2017-10-02 19:29:42,2017-10-01 11:36:00,Warrenville,Illinois,Dropped call or no message,Y
8082331010,2017-10-02 19:29:51,2017-10-02 16:30:00,,Texas,No Subject Provided,N
5096865764,2017-10-02 19:29:56,2017-10-02 16:49:00,Littleton,Colorado,Other,Y
9492596088,2017-10-02 19:29:58,2017-10-02 19:21:00,Staten islabd,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805106911,2017-10-02 19:29:58,2017-10-02 13:43:00,,Arizona,No Subject Provided,N
2813330208,2017-10-02 19:30:00,2017-10-02 14:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6209268779,2017-10-02 19:30:11,2017-10-02 04:24:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5717582555,2017-10-02 19:30:17,2017-10-02 18:17:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
6492558809,2017-10-02 19:31:10,2017-10-02 18:25:00,,Missouri,No Subject Provided,N
2025808653,2017-10-02 19:30:21,2017-09-27 09:15:00,,Minnesota,No Subject Provided,Y
7143577254,2017-10-02 19:30:24,2017-09-18 14:14:00,Irvine,California,Dropped call or no message,N
3024401091,2017-10-02 19:30:29,2017-10-02 07:17:00,East Norriton,Pennsylvania,Medical  & prescriptions,N
8582151850,2017-10-02 19:30:39,2017-10-02 17:43:00,Naples,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-02 19:30:41,2017-10-02 09:10:00,,California,Dropped call or no message,N
8443311236,2017-10-02 19:30:44,2017-10-02 16:01:00,,Florida,No Subject Provided,Y
3124433803,2017-10-02 19:30:51,2017-09-28 18:31:00,Warrenville,Illinois,Dropped call or no message,Y
8158622160,2017-10-02 19:31:01,2017-10-02 10:43:00,Streamwood,Illinois,No Subject Provided,N
,2017-10-02 19:31:13,2017-09-30 12:51:00,Bellefonte,Pennsylvania,Dropped call or no message,Y
5852604066,2017-10-02 19:31:17,2017-10-02 16:18:00,,New York,No Subject Provided,Y
6192920546,2017-10-02 19:31:17,2017-10-02 18:27:00,,California,No Subject Provided,Y
3312048673,2017-10-02 19:31:22,2016-10-02 18:16:00,Matteson,Illinois,Charities,Y
9528281052,2017-10-02 19:31:38,2017-10-02 17:15:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
8083262154,2017-10-02 19:31:40,2017-10-02 13:14:00,,Hawaii,No Subject Provided,N
3095189601,2017-10-02 19:31:45,2017-10-02 17:27:00,Valley City,North Dakota,Other,Y
3103623010,2017-10-02 19:31:54,2017-10-02 16:16:00,,California,No Subject Provided,N
8772838354,2017-10-02 19:31:55,2017-10-02 16:25:00,LITCHFIELD PARK,Arizona,Computer  & technical support,N
8663772291,2017-10-02 19:31:56,2017-10-02 13:49:00,,Minnesota,Other,Y
3605691410,2017-10-02 19:31:59,2017-10-02 15:36:00,BROOKLYN,New York,No Subject Provided,N
6308822814,2017-10-02 19:32:05,2017-09-28 17:04:00,Warrenville,Illinois,Dropped call or no message,Y
9492596088,2017-10-02 19:32:19,2017-10-02 19:30:00,Naples,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144418397,2017-10-02 19:32:27,2017-09-30 15:22:00,Bellefonte,Pennsylvania,No Subject Provided,Y
8553064247,2017-10-02 19:32:29,2017-09-28 14:53:00,Osyka,Mississippi,No Subject Provided,N
5635569104,2017-10-02 19:32:32,2017-10-02 16:36:00,DUBUQUE,Iowa,Vacation  & timeshares,Y
2532845653,2017-10-02 19:32:32,2017-10-02 18:20:00,Farmington,Arkansas,Medical  & prescriptions,Y
6099459119,2017-10-02 19:32:34,2017-10-02 15:00:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
2536954021,2017-10-02 19:32:39,2017-10-02 17:13:00,Theresa,Wisconsin,No Subject Provided,Y
3147664430,2017-10-02 19:32:48,2017-10-02 17:33:00,Hazelwood,Missouri,No Subject Provided,N
8139992536,2017-10-02 19:32:49,2017-10-02 19:27:00,,Florida,No Subject Provided,N
3127660961,2017-10-02 19:33:48,2017-10-02 18:28:00,,Illinois,No Subject Provided,
8549990511,2017-10-02 19:33:01,2017-10-02 13:06:00,White House,Tennessee,Debt collection,Y
2143931350,2017-10-02 19:33:02,2017-10-02 03:30:00,,Texas,No Subject Provided,N
3605027162,2017-10-02 19:33:04,2017-10-02 19:02:00,Sayreville,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8044096055,2017-10-02 19:33:16,2017-10-02 19:32:00,Monroe,Virginia,No Subject Provided,Y
7708842113,2017-10-02 19:33:43,2017-10-02 19:32:00,,Georgia,No Subject Provided,N
2025524698,2017-10-02 19:33:26,2017-10-02 05:21:00,Braselton,Florida,No Subject Provided,N
7816139626,2017-10-02 19:33:31,2017-10-02 19:31:00,Pittsfield,Massachusetts,Charities,Y
6102226525,2017-10-02 19:33:32,2017-10-02 13:30:00,Easton,Pennsylvania,Dropped call or no message,N
6468930937,2017-10-02 19:33:36,2017-10-02 19:18:00,,New Jersey,No Subject Provided,Y
3193389951,2017-10-02 19:33:36,2017-10-02 16:06:00,Iowa City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288765311,2017-10-02 19:33:41,2017-10-02 14:32:00,Payson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3865183483,2017-10-02 19:33:43,2017-10-02 19:26:00,New Smyrna Beach,Florida,Other,Y
7865768403,2017-10-02 19:33:43,2017-10-02 19:30:00,Key Largo,Florida,Other,Y
7025013108,2017-10-02 19:33:49,2017-10-02 00:00:00,Helena,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003943755,2017-10-02 19:33:52,2017-10-02 04:10:00,Sparks,Nevada,Other,Y
7312013297,2017-10-02 19:34:14,2017-10-02 10:23:00,Oak Ridge,Tennessee,Dropped call or no message,N
2013591008,2017-10-02 19:34:16,2017-10-02 19:29:00,West Milford,New Jersey,"Energy, solar,  & utilities",Y
3476899317,2017-10-02 19:34:17,2017-10-02 19:27:00,,New Jersey,No Subject Provided,Y
3312048676,2017-10-02 19:34:25,2017-10-02 16:30:00,Aurora,Illinois,Home improvement  & cleaning,N
2144465432,2017-10-02 19:34:31,2017-10-02 07:30:00,Waterbury,Connecticut,Vacation  & timeshares,Y
6144418397,2017-10-02 19:34:32,2017-10-01 13:32:00,Bellefonte,Pennsylvania,No Subject Provided,N
6465586671,2017-10-02 19:34:34,2017-10-02 17:00:00,Fairland,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
9735218491,2017-10-02 19:34:45,2017-10-02 11:59:00,White House,Tennessee,Debt collection,Y
2144465432,2017-10-02 19:34:46,2017-10-02 16:26:00,Huntington Beach,California,No Subject Provided,Y
3212136706,2017-10-02 19:34:53,2017-10-02 19:33:00,Saint Petersburg,Florida,Warranties  & protection plans,Y
6304928027,2017-10-02 19:34:58,2017-10-02 17:36:00,Bolingbrook,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437188549,2017-10-02 19:34:58,2017-10-02 19:26:00,,Maryland,No Subject Provided,Y
7206444459,2017-10-02 19:35:09,2017-09-26 13:12:00,Wheat Ridge,Colorado,No Subject Provided,N
3475181287,2017-10-02 19:35:11,2017-10-02 08:57:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4423474997,2017-10-02 19:35:13,2017-09-27 11:47:00,,California,No Subject Provided,N
8457620007,2017-10-02 19:35:17,2017-10-02 19:30:00,,Florida,No Subject Provided,Y
9195527392,2017-10-02 19:35:18,2017-10-02 19:14:00,Fuquay varina,North Carolina,Other,N
5632773058,2017-10-02 19:35:29,2017-10-02 13:50:00,DUBUQUE,Iowa,Vacation  & timeshares,Y
9142339066,2017-10-02 19:35:33,2017-10-02 12:51:00,Natchez,Mississippi,No Subject Provided,Y
4152548302,2017-10-02 19:35:36,2017-10-02 16:28:00,san francisco,California,Vacation  & timeshares,Y
,2017-10-02 19:35:41,2017-10-01 14:35:00,Bellefonte,Pennsylvania,No Subject Provided,Y
3022689671,2017-10-02 19:35:48,2017-10-02 13:11:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096865763,2017-10-02 19:36:00,2017-10-02 08:43:00,Sahuarita,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6784987519,2017-10-02 19:36:01,2017-10-02 19:25:00,,Georgia,No Subject Provided,Y
3018058418,2017-10-02 19:36:02,2017-10-02 19:20:00,,Maryland,No Subject Provided,Y
7206444459,2017-10-02 19:36:04,2017-09-27 13:30:00,Wheat Ridge,Colorado,No Subject Provided,N
6174178955,2017-10-02 19:36:06,2017-10-02 19:34:00,Cambridge,Massachusetts,Vacation  & timeshares,Y
8142042156,2017-10-02 19:36:06,2017-09-27 17:51:00,Canton,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048865293,2017-10-02 19:36:14,2017-10-02 18:29:00,Valley Falls,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
7133707695,2017-10-02 19:36:16,2017-10-02 11:24:00,,Pennsylvania,No Subject Provided,Y
9049934301,2017-10-02 19:36:23,2017-10-02 12:59:00,,Florida,No Subject Provided,Y
2565134185,2017-10-02 19:36:26,2017-10-02 10:32:00,White House,Tennessee,Debt collection,Y
6168143109,2017-10-02 19:36:30,2017-10-02 16:28:00,,California,Dropped call or no message,N
9492596088,2017-10-02 19:36:37,2017-10-02 18:59:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206444459,2017-10-02 19:36:40,2017-09-27 16:21:00,Wheat Ridge,Colorado,No Subject Provided,N
2154514058,2017-10-02 19:36:43,2017-10-02 16:11:00,,New Jersey,No Subject Provided,N
,2017-10-02 19:36:44,2017-10-02 19:30:00,,Virginia,No Subject Provided,Y
6302296328,2017-10-02 19:36:51,2017-10-02 17:52:00,,Illinois,No Subject Provided,N
7207355189,2017-10-02 19:36:58,2017-10-02 17:20:00,,Colorado,No Subject Provided,N
3037109733,2017-10-02 19:37:05,2017-10-02 10:14:00,Denver,Colorado,No Subject Provided,Y
7039728972,2017-10-02 19:37:06,2017-10-02 19:34:00,,Virginia,Medical  & prescriptions,N
2033809278,2017-10-02 19:37:09,2017-10-02 18:06:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8336624666,2017-10-02 19:37:20,2017-10-02 11:42:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
5096865764,2017-10-02 19:37:26,2017-10-02 21:50:00,Sahuarita,Arizona,No Subject Provided,Y
6312300873,2017-10-02 19:37:38,2017-10-01 13:51:00,,New Jersey,No Subject Provided,N
7206444459,2017-10-02 19:37:38,2017-09-28 13:03:00,Wheat Ridge,Colorado,No Subject Provided,N
4342053612,2017-10-02 19:37:50,2017-10-02 19:32:00,,Virginia,No Subject Provided,Y
2143299707,2017-10-02 19:37:51,2017-10-02 17:32:00,Boston,Massachusetts,Other,Y
9137772208,2017-10-02 19:37:59,2017-10-02 18:28:00,,Kansas,Medical  & prescriptions,Y
2027548714,2017-10-02 19:38:00,2017-10-02 19:18:00,,District of Columbia,No Subject Provided,N
3195733618,2017-10-02 19:38:06,2017-10-02 18:35:00,Cedar Rapids,Iowa,Vacation  & timeshares,Y
8172524265,2017-10-02 19:38:06,2017-10-02 14:01:00,Arlington,Texas,Medical  & prescriptions,Y
,2017-10-02 19:39:29,2017-10-02 00:00:00,,Maine,No Subject Provided,
7206444459,2017-10-02 19:38:13,2017-09-28 16:13:00,Wheat Ridge,Colorado,No Subject Provided,N
4073938271,2017-10-02 19:38:14,2017-10-02 15:34:00,,New York,No Subject Provided,Y
7147076170,2017-10-02 19:38:19,2017-10-02 18:35:00,Edina,Minnesota,Other,Y
2137844794,2017-10-02 19:38:20,2017-09-27 15:59:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374226723,2017-10-02 19:38:29,2017-09-29 10:57:00,,Ohio,Other,Y
8887729897,2017-10-02 19:38:32,2017-10-02 16:32:00,,Nevada,Computer  & technical support,N
8006794455,2017-10-02 19:38:32,2017-10-02 19:29:00,,New Jersey,Other,Y
7062478778,2017-10-02 19:38:35,2017-10-02 19:06:00,Gainesville,Georgia,Dropped call or no message,Y
9736169895,2017-10-02 19:38:45,2017-09-29 13:37:00,,New Jersey,No Subject Provided,N
,2017-10-02 19:38:47,2017-10-02 11:22:00,,California,Other,Y
5046166613,2017-10-02 19:38:49,2017-10-02 11:52:00,,Louisiana,No Subject Provided,Y
7206444459,2017-10-02 19:38:51,2017-09-29 09:17:00,Wheat Ridge,Colorado,No Subject Provided,N
2032499049,2017-10-02 19:38:54,2017-10-02 16:51:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804000034,2017-10-02 19:39:18,2017-10-02 12:44:00,Plano,Texas,No Subject Provided,N
8137304136,2017-10-02 19:39:19,2017-10-02 16:47:00,LAND O LAKES,Florida,No Subject Provided,Y
4078763302,2017-10-02 19:39:21,2017-10-02 13:00:00,WINDERMERE,Florida,Warranties  & protection plans,Y
4242228795,2017-10-02 19:39:22,2017-10-02 19:35:00,Minoa,New York,Dropped call or no message,N
5853266,2017-10-02 19:39:29,2017-10-02 17:00:00,,North Dakota,Medical  & prescriptions,Y
4122194533,2017-10-02 19:39:29,2017-10-02 15:09:00,Overland Park,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-02 19:39:30,2017-10-02 19:32:00,,Iowa,No Subject Provided,Y
4809477447,2017-10-02 19:39:31,2017-10-02 14:56:00,,Arizona,Dropped call or no message,Y
3603625278,2017-10-02 19:39:34,2017-10-02 16:30:00,Austin,Texas,Vacation  & timeshares,N
7206444459,2017-10-02 19:39:39,2017-09-30 09:45:00,Wheat Ridge,Colorado,No Subject Provided,N
7732795967,2017-10-02 19:39:47,2017-09-28 19:05:00,,New Jersey,No Subject Provided,N
5672441748,2017-10-02 19:39:49,2017-10-02 12:55:00,mount laurel,New Jersey,Computer  & technical support,Y
2017130084,2017-10-02 19:41:00,2017-10-02 19:00:00,,Florida,No Subject Provided,
4805669986,2017-10-02 19:40:11,2017-10-02 16:35:00,Gilbert,Arizona,No Subject Provided,N
6502723011,2017-10-02 19:40:13,2017-10-02 16:27:00,Los Angeles,California,Dropped call or no message,Y
7206444459,2017-10-02 19:40:15,2017-09-30 17:12:00,Wheat Ridge,Colorado,No Subject Provided,N
5632993616,2017-10-02 19:40:20,2017-10-02 18:33:00,Muscatine,Iowa,Vacation  & timeshares,N
2013653369,2017-10-02 19:40:24,2017-10-02 19:36:00,Clifton,New Jersey,"Energy, solar,  & utilities",Y
2142587355,2017-10-02 19:40:36,2017-10-02 11:26:00,Osyka,Mississippi,Debt collection,N
8006260305,2017-10-02 19:40:36,2017-10-02 18:40:00,Temple Hills,Maryland,Debt collection,Y
3132215246,2017-10-02 19:40:54,2017-10-02 16:03:00,Houston,Texas,Debt collection,N
2182068582,2017-10-02 19:40:54,2017-10-02 07:02:00,NY,New York,Debt collection,N
6173493300,2017-10-02 19:40:57,2017-10-02 15:05:00,Cambridge,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
5208674902,2017-10-02 19:41:08,2017-08-22 04:36:00,Sahuarita,Arizona,No Subject Provided,N
5037161469,2017-10-02 19:42:37,2017-10-02 16:10:00,,Oregon,No Subject Provided,N
7135975007,2017-10-02 19:41:12,2017-10-02 19:23:00,,Michigan,Dropped call or no message,N
2313886224,2017-10-02 19:41:13,2017-10-02 19:33:00,,Michigan,No Subject Provided,Y
9492596088,2017-10-02 19:41:17,2017-10-02 16:22:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164844428,2017-10-02 19:41:20,2017-10-02 18:42:00,Glen Head,New York,Home improvement  & cleaning,Y
2052907483,2017-10-02 19:41:27,2017-10-02 12:44:00,Los Angeles,California,Computer  & technical support,N
7075128074,2017-10-02 19:41:29,2017-10-02 18:33:00,,Texas,No Subject Provided,Y
8443262889,2017-10-02 19:41:33,2017-10-02 19:20:00,roselle park,New Jersey,Dropped call or no message,Y
2137908465,2017-10-02 19:41:33,2017-10-02 16:40:00,,California,Home security  & alarms,N
5672442844,2017-10-02 19:41:37,2017-10-02 16:24:00,,Arizona,Dropped call or no message,Y
6162070606,2017-10-02 19:41:41,2017-10-02 13:30:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008888448,2017-10-02 19:41:55,2017-10-02 18:48:00,,New Jersey,Other,Y
4074915701,2017-10-02 19:41:55,2017-10-02 19:34:00,WINDERMERE,Florida,Vacation  & timeshares,Y
8448581666,2017-10-02 19:42:07,2017-10-02 16:35:00,Redlands,California,Computer  & technical support,Y
8007878565,2017-10-02 19:42:17,2017-10-02 16:30:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062478778,2017-10-02 19:42:18,2017-10-02 19:30:00,Powder Springs,Georgia,No Subject Provided,Y
6312300872,2017-10-02 19:42:18,2017-10-02 19:16:00,roselle park,New Jersey,Dropped call or no message,Y
5028769909,2017-10-02 19:42:21,2017-10-02 19:30:00,,Kentucky,Vacation  & timeshares,Y
8582151850,2017-10-02 19:42:31,2017-09-29 15:30:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082068263,2017-10-02 19:42:34,2017-10-02 13:50:00,Honolulu,Hawaii,Other,Y
9417165662,2017-10-02 19:42:38,2017-10-02 12:33:00,Englewood,Florida,Vacation  & timeshares,Y
6072893811,2017-10-02 19:42:45,2017-10-02 18:30:00,Plano,Texas,Computer  & technical support,Y
