Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5412303239,2018-08-21 17:11:19,2018-08-21 14:05:00,North Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9169703798,2018-08-21 17:11:21,2018-08-21 14:07:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8003472689,2018-08-21 17:11:22,2018-08-21 13:57:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056357006,2018-08-21 17:11:23,2018-08-21 16:10:00,Northport,Alabama,205,Other,Y
9102325757,2018-08-21 17:11:23,2018-08-14 15:42:00,wilmington,North Carolina,910,No Subject Provided,N
5123992171,2018-08-21 17:11:24,2018-08-21 13:10:00,Austin,Texas,512,Other,N
8662168911,2018-08-21 17:11:25,2018-08-20 15:06:00,INDIANAPOLIS,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5672987935,2018-08-21 17:11:27,2018-08-21 17:10:00,,New York,917,No Subject Provided,Y
2166090118,2018-08-21 17:11:28,2018-08-21 15:35:00,,Ohio,330,No Subject Provided,N
3367091635,2018-08-21 17:11:28,2018-08-21 09:27:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
80010009009,2018-08-21 17:11:28,2018-08-08 16:30:00,Astoria,Oregon,503,Computer  & technical support,Y
9546106565,2018-08-21 17:11:30,2018-08-21 15:06:00,Fruita,Colorado,970,Medical  & prescriptions,N
4752441010,2018-08-21 17:11:30,2018-08-21 17:01:00,new haven,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572201628,2018-08-21 17:11:31,2018-08-21 16:01:00,,Texas,915,Medical  & prescriptions,Y
8623456456,2018-08-21 17:11:33,2018-08-21 14:01:00,,Utah,801,Dropped call or no message,Y
8667144048,2018-08-21 17:11:33,2018-08-21 13:23:00,Camarillo,California,805,No Subject Provided,Y
5305864356,2018-08-21 17:11:34,2018-08-20 10:17:00,,Georgia,912,Other,Y
7273457178,2018-08-21 17:11:34,2018-08-21 14:08:00,Tarpon Springs,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083651671,2018-08-21 17:11:34,2018-08-21 05:08:00,Branchburg,New Jersey,908,Home security  & alarms,Y
5088359946,2018-08-21 17:11:35,2018-08-21 08:50:00,Beaverton,Oregon,503,Computer  & technical support,Y
8182154197,2018-08-21 17:11:37,2018-08-21 14:09:00,,California,916,Medical  & prescriptions,Y
8007881230,2018-08-21 17:11:37,2018-08-21 14:43:00,,California,310,No Subject Provided,Y
7856407808,2018-08-21 17:11:37,2018-08-21 15:13:00,,Kansas,785,No Subject Provided,Y
8557221666,2018-08-21 17:11:41,2018-08-18 14:19:00,san tan valley,Arizona,480,No Subject Provided,Y
8666772706,2018-08-21 17:11:43,2018-08-21 16:36:00,Taylors,South Carolina,864,No Subject Provided,Y
5672987935,2018-08-21 17:11:45,2018-08-21 14:09:00,,Texas,915,Medical  & prescriptions,N
9785921855,2018-08-21 17:11:47,2018-08-21 16:16:00,Sarasota,Florida,978,Dropped call or no message,N
4802738910,2018-08-21 17:11:49,2018-08-17 15:11:00,,New York,516,Dropped call or no message,Y
3017172460,2018-08-21 17:11:50,2018-08-21 17:10:00,gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
213482679,2018-08-21 17:11:53,2018-08-19 15:18:00,Springfield Gardend,New York,917,No Subject Provided,N
8338143111,2018-08-21 17:11:54,2018-08-21 03:07:00,Sellersville,Pennsylvania,215,Other,Y
5672987941,2018-08-21 17:11:54,2018-08-21 10:00:00,Auburn,California,916,Medical  & prescriptions,Y
4023075076,2018-08-21 17:11:56,2018-08-21 16:06:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2484979652,2018-08-21 17:11:56,2018-08-21 14:09:00,,Washington,248,Dropped call or no message,N
8182154197,2018-08-21 17:12:10,2018-08-21 15:09:00,El Paso,Texas,915,Medical  & prescriptions,Y
7137474860,2018-08-21 17:12:12,2018-08-21 17:03:00,jellico,Tennessee,423,Medical  & prescriptions,Y
6771183744,2018-08-21 17:12:14,2018-08-21 16:33:00,,Georgia,404,No Subject Provided,N
8572628786,2018-08-21 17:12:14,2018-08-21 11:16:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182152164,2018-08-21 17:12:14,2018-08-21 16:53:00,,New York,212,No Subject Provided,Y
3152320027,2018-08-21 17:12:14,2018-08-21 08:51:00,Beaverton,Oregon,503,Computer  & technical support,Y
,2018-08-21 17:13:14,2018-08-21 17:10:00,,Indiana,574,No Subject Provided,N
8476413694,2018-08-21 17:12:22,2018-08-21 14:32:00,Elgin,Illinois,847,Medical  & prescriptions,N
8182154198,2018-08-21 17:12:24,2018-08-21 17:09:00,Traverse City,Michigan,231,Medical  & prescriptions,Y
9016141893,2018-08-21 17:12:25,2018-08-21 11:58:00,Memphis,Tennessee,901,Warranties  & protection plans,N
6606199915,2018-08-21 17:12:27,2018-08-21 13:26:00,clarksburg,Missouri,573,Dropped call or no message,N
,2018-08-21 17:12:29,2018-08-21 17:05:00,Putnam,Connecticut,860,Other,N
4054485755,2018-08-21 17:12:30,2018-08-15 12:50:00,Strathmore,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672987935,2018-08-21 17:12:31,2018-08-21 15:52:00,,Texas,915,Medical  & prescriptions,Y
5672987935,2018-08-21 17:12:31,2018-08-21 05:10:00,,New York,917,No Subject Provided,N
7137474857,2018-08-21 17:12:33,2018-08-21 14:03:00,Ocenside,California,951,Medical  & prescriptions,Y
5672987940,2018-08-21 17:12:33,2018-08-14 11:22:00,wilmington,North Carolina,910,No Subject Provided,Y
,2018-08-21 17:12:34,2018-08-21 15:38:00,,California,818,Dropped call or no message,Y
2036359775,2018-08-21 17:12:38,2018-08-21 16:09:00,Chicago,Illinois,630,"Lotteries, prizes  & sweepstakes",Y
7039863096,2018-08-21 17:12:39,2018-08-21 17:06:00,Falls Church,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-21 17:12:41,2018-08-20 15:14:00,,Georgia,404,No Subject Provided,Y
7869716334,2018-08-21 17:12:42,2018-08-21 17:08:00,Miami,Florida,305,"Energy, solar,  & utilities",N
9139544573,2018-08-21 17:12:43,2018-08-20 20:22:00,,Kansas,785,No Subject Provided,Y
6232334476,2018-08-21 17:12:45,2018-08-21 14:00:00,Phoenix Maricopa County,Arizona,480,Other,N
3177690551,2018-08-21 17:12:46,2018-08-21 17:04:00,INDIANAPOLIS,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312510411,2018-08-21 17:12:46,2018-08-21 21:43:00,Beaverton,Oregon,503,Computer  & technical support,Y
9092265415,2018-08-21 17:12:50,2018-08-21 14:05:00,Chino Hills,California,909,No Subject Provided,N
8182154197,2018-08-21 17:12:52,2018-08-21 16:06:00,Cibolo,Texas,915,No Subject Provided,N
5672987935,2018-08-21 17:12:53,2018-08-21 14:12:00,,California,916,No Subject Provided,N
3103560494,2018-08-21 17:12:54,2018-08-21 14:03:00,,California,650,Other,Y
5033081557,2018-08-21 17:12:54,2018-08-08 12:57:00,Astoria,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2166090118,2018-08-21 17:12:56,2018-08-21 15:47:00,,Ohio,330,No Subject Provided,N
3143808420,2018-08-21 17:12:57,2018-08-13 14:12:00,St. Louis,Missouri,314,No Subject Provided,Y
7048596013,2018-08-21 17:13:01,2018-08-17 15:27:00,Midland,North Carolina,704,Other,Y
3235679956,2018-08-21 17:13:01,2018-08-21 04:09:00,,Illinois,312,Other,N
2123481173,2018-08-21 17:13:04,2018-08-19 14:16:00,Springfield Gardend,New York,917,No Subject Provided,Y
7349833582,2018-08-21 17:13:11,2018-08-21 17:08:00,Ann Arbor,Michigan,734,No Subject Provided,Y
4235364506,2018-08-21 17:14:15,2018-08-20 12:49:00,,Texas,713,No Subject Provided,N
2012102206,2018-08-21 17:13:12,2018-08-20 15:37:00,,Texas,915,Medical  & prescriptions,Y
4156105404,2018-08-21 17:13:13,2018-08-21 12:56:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6192748783,2018-08-21 17:13:14,2018-08-21 15:06:00,Meridian,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
8182154198,2018-08-21 17:13:14,2018-08-21 17:11:00,,Georgia,404,Medical  & prescriptions,Y
8572628789,2018-08-21 17:13:16,2018-08-21 11:00:00,Jefferson,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8012856903,2018-08-21 17:13:17,2018-08-21 15:10:00,Eagle Mountain,Utah,801,No Subject Provided,Y
2125088733,2018-08-21 17:14:26,2018-08-21 17:12:00,,New York,212,No Subject Provided,N
5712348688,2018-08-21 17:13:20,2018-08-21 17:07:00,richmond,Virginia,804,No Subject Provided,Y
5083926301,2018-08-21 17:13:21,2018-08-21 17:00:00,Mattapoisett,Massachusetts,508,No Subject Provided,N
6153211654,2018-08-21 17:13:22,2018-08-21 15:55:00,NASHVILLE,Tennessee,615,No Subject Provided,N
2128682507,2018-08-21 17:13:22,2018-08-21 17:05:00,,New York,212,Medical  & prescriptions,N
7189513572,2018-08-21 17:13:24,2018-08-21 10:06:00,Beaverton,Oregon,503,Computer  & technical support,Y
8772378500,2018-08-21 17:13:30,2018-08-17 08:23:00,,California,626,No Subject Provided,Y
7137474851,2018-08-21 17:13:31,2018-08-21 16:09:00,,Florida,910,Medical  & prescriptions,Y
9728006250,2018-08-21 17:13:32,2018-08-20 09:43:00,"Anna, TX",Texas,972,Dropped call or no message,N
4438888444,2018-08-21 17:13:33,2018-08-21 16:52:00,Catonsville,Maryland,443,No Subject Provided,N
3106843195,2018-08-21 17:13:33,2018-08-21 17:07:00,Mount Airy,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6512253620,2018-08-21 17:13:33,2018-08-20 16:00:00,,Minnesota,651,Medical  & prescriptions,Y
7137474857,2018-08-21 17:13:36,2018-08-21 16:08:00,Menomonee Falls,Wisconsin,319,Medical  & prescriptions,Y
4048355477,2018-08-21 17:13:37,2018-08-13 16:54:00,wilmington,North Carolina,910,No Subject Provided,Y
4752441010,2018-08-21 17:13:40,2018-08-21 17:08:00,,Connecticut,203,No Subject Provided,Y
8003472689,2018-08-21 17:13:40,2018-08-21 16:35:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393474815,2018-08-21 17:13:41,2018-08-21 17:08:00,,Florida,954,No Subject Provided,N
4254717415,2018-08-21 17:13:46,2018-08-20 16:59:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
5168576010,2018-08-21 17:13:46,2018-08-21 00:00:00,,New York,516,No Subject Provided,Y
6312047861,2018-08-21 17:13:47,2018-08-21 14:00:00,COLUMBUS,Ohio,614,No Subject Provided,Y
5672987935,2018-08-21 17:13:47,2018-08-21 14:08:00,El Dorado Hills,California,916,Medical  & prescriptions,Y
7433333516,2018-08-21 17:13:49,2018-08-21 16:08:00,BLACKWELL,Oklahoma,580,Other,Y
2166090118,2018-08-21 17:13:53,2018-08-21 16:51:00,,Ohio,330,No Subject Provided,N
6783305456,2018-08-21 17:13:54,2018-08-20 11:32:00,,Texas,915,Medical  & prescriptions,Y
8045533641,2018-08-21 17:13:55,2018-08-21 17:07:00,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
3058891825,2018-08-21 17:13:56,2018-08-21 10:23:00,Beaverton,Oregon,503,Computer  & technical support,Y
2672741212,2018-08-21 17:14:01,2018-08-20 04:58:00,Taylors,South Carolina,864,Work from home  & other ways to make money,Y
7754553368,2018-08-21 17:14:02,2018-08-21 02:11:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853803048,2018-08-21 17:14:06,2018-08-17 15:57:00,,New York,516,Dropped call or no message,Y
4803585190,2018-08-21 17:14:14,2018-08-16 17:22:00,san tan valley,Arizona,480,No Subject Provided,N
5167990883,2018-08-21 17:14:14,2018-08-14 12:32:00,Strathmore,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727367007,2018-08-21 17:14:18,2018-08-21 13:00:00,Canyon,Texas,972,Other,N
9802563780,2018-08-21 17:14:19,2018-08-21 16:55:00,East Flat Rock,North Carolina,828,Other,Y
8572628784,2018-08-21 17:14:20,2018-08-21 14:08:00,athol,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-21 17:14:23,2018-08-21 16:06:00,,Texas,713,Medical  & prescriptions,Y
9802563778,2018-08-21 17:14:25,2018-08-21 15:06:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5034684945,2018-08-21 17:14:27,2018-08-08 14:40:00,Astoria,Oregon,503,Dropped call or no message,N
3048261603,2018-08-21 17:14:28,2018-08-21 15:09:00,Dry creek,West Virginia,304,Warranties  & protection plans,N
5088359946,2018-08-21 17:14:29,2018-08-21 10:33:00,Beaverton,Oregon,503,Computer  & technical support,Y
5672987935,2018-08-21 17:14:33,2018-08-21 17:13:00,,New York,917,Medical  & prescriptions,Y
4155006979,2018-08-21 17:14:33,2018-08-20 14:37:00,,California,916,Medical  & prescriptions,Y
2123481754,2018-08-21 17:14:33,2018-08-15 20:17:00,Springfield Gardend,New York,917,No Subject Provided,Y
5672516078,2018-08-21 17:14:35,2018-08-21 16:54:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
9855036638,2018-08-21 17:14:35,2018-08-20 11:20:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5305864356,2018-08-21 17:14:36,2018-08-20 10:07:00,,Texas,915,Medical  & prescriptions,Y
7193474116,2018-08-21 17:14:39,2018-08-21 15:06:00,Aiken,South Carolina,803,No Subject Provided,Y
8557618885,2018-08-21 17:14:39,2018-08-21 17:12:00,Hialeah,Florida,954,No Subject Provided,Y
6502851001,2018-08-21 17:14:39,2018-08-21 00:00:00,,New York,516,No Subject Provided,Y
8087315529,2018-08-21 17:14:40,2018-08-21 11:13:00,,Hawaii,808,Warranties  & protection plans,Y
8089926334,2018-08-21 17:14:41,2018-08-21 11:12:00,,Hawaii,808,Warranties  & protection plans,Y
2092869983,2018-08-21 17:14:45,2018-08-21 13:35:00,,California,209,No Subject Provided,N
8043136320,2018-08-21 17:14:48,2018-08-21 16:02:00,King William,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5305864365,2018-08-21 17:14:49,2018-08-20 09:26:00,San Jose,California,916,Medical  & prescriptions,Y
9092878006,2018-08-21 17:14:49,2018-08-21 13:18:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728007972,2018-08-21 17:14:50,2018-08-21 15:41:00,"Anna, TX",Texas,972,Dropped call or no message,N
7137474857,2018-08-21 17:14:51,2018-08-21 14:11:00,,Oregon,503,Medical  & prescriptions,Y
5103560199,2018-08-21 17:14:52,2018-08-21 12:33:00,,California,510,No Subject Provided,Y
4254717415,2018-08-21 17:14:53,2018-08-19 18:29:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7478030910,2018-08-21 17:14:59,2018-08-21 10:57:00,Beaverton,Oregon,503,Computer  & technical support,Y
3302223386,2018-08-21 17:15:00,2018-08-21 16:09:00,,Ohio,330,No Subject Provided,N
5187706675,2018-08-21 17:15:04,2018-08-21 16:30:00,Lakeland,Florida,407,Computer  & technical support,Y
5305864356,2018-08-21 17:15:05,2018-08-20 10:03:00,,Texas,915,Medical  & prescriptions,Y
8087315529,2018-08-21 17:15:09,2018-08-21 11:13:00,,Hawaii,808,Warranties  & protection plans,Y
9855036638,2018-08-21 17:15:11,2018-08-21 16:00:00,Hartford,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
8019385967,2018-08-21 17:15:29,2018-08-21 15:12:00,,Louisiana,225,No Subject Provided,N
8648753041,2018-08-21 17:15:23,2018-08-21 14:48:00,,South Carolina,864,No Subject Provided,N
5706812059,2018-08-21 17:15:56,2018-08-21 16:20:00,,Ohio,419,No Subject Provided,N
3606376418,2018-08-21 17:15:16,2018-08-21 09:28:00,Westminster,California,714,Other,Y
3342120087,2018-08-21 17:15:16,2018-08-21 00:00:00,,Alabama,256,No Subject Provided,N
,2018-08-21 17:15:16,2018-08-21 17:04:00,,New York,917,Other,Y
8508425658,2018-08-21 17:15:16,2018-08-20 00:00:00,Taylors,South Carolina,864,Work from home  & other ways to make money,Y
3107533398,2018-08-21 17:15:16,2018-08-21 14:11:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367091635,2018-08-21 17:15:17,2018-08-21 00:00:00,,New York,516,No Subject Provided,Y
8182154194,2018-08-21 17:15:17,2018-08-21 12:41:00,,California,916,No Subject Provided,Y
6617275014,2018-08-21 17:15:24,2018-08-21 15:15:00,,New Mexico,575,Dropped call or no message,Y
8045850548,2018-08-21 17:15:25,2018-08-21 17:06:00,richmond,Virginia,804,No Subject Provided,Y
6093850654,2018-08-21 17:15:25,2018-08-21 02:47:00,Olathe,Kansas,913,Other,Y
5304646003,2018-08-21 17:15:26,2018-08-21 18:07:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
5672987941,2018-08-21 17:15:29,2018-08-21 11:49:00,Cibolo,Texas,915,No Subject Provided,N
7478030910,2018-08-21 17:15:33,2018-08-21 11:04:00,Beaverton,Oregon,503,Computer  & technical support,Y
9492012415,2018-08-21 17:15:33,2018-08-20 09:16:00,,California,650,Other,Y
,2018-08-21 17:15:34,2018-08-20 17:01:00,,Rhode Island,401,No Subject Provided,Y
4153015926,2018-08-21 17:15:34,2018-08-13 09:53:00,Strathmore,California,559,No Subject Provided,Y
6265215503,2018-08-21 17:15:37,2018-08-16 14:35:00,,California,626,No Subject Provided,Y
3367091635,2018-08-21 17:15:37,2018-08-21 09:30:00,,Tennessee,901,No Subject Provided,Y
9514381553,2018-08-21 17:15:38,2018-08-21 13:04:00,Petaluma,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515148862,2018-08-21 17:16:45,2018-08-21 14:03:00,,California,909,No Subject Provided,
,2018-08-21 17:15:39,2018-08-21 17:12:00,,Washington,360,No Subject Provided,Y
4048355477,2018-08-21 17:15:39,2018-08-20 12:16:00,,California,916,Medical  & prescriptions,Y
6095509120,2018-08-21 17:15:40,2018-08-21 16:07:00,Little Elm,Texas,469,Home security  & alarms,N
4697543909,2018-08-21 17:15:40,2018-08-20 15:40:00,,California,510,No Subject Provided,Y
8772111997,2018-08-21 17:15:41,2018-08-16 16:31:00,san tan valley,Arizona,480,No Subject Provided,N
6623622376,2018-08-21 17:15:41,2018-08-14 16:05:00,Iuka,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",N
2406520213,2018-08-21 17:15:43,2018-08-21 11:05:00,,Minnesota,612,No Subject Provided,Y
9192411908,2018-08-21 17:15:44,2018-08-21 10:41:00,wilmington,North Carolina,910,No Subject Provided,Y
5857504042,2018-08-21 17:15:48,2018-08-21 16:56:00,Webster,New York,585,Medical  & prescriptions,N
8117772133,2018-08-21 17:15:48,2018-08-21 15:57:00,,Georgia,404,No Subject Provided,N
8662742445,2018-08-21 17:15:49,2018-08-10 09:19:00,Astoria,Oregon,503,Dropped call or no message,N
3132094935,2018-08-21 17:15:51,2018-08-21 17:07:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
7135949032,2018-08-21 17:15:55,2018-08-21 16:07:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137474857,2018-08-21 17:15:58,2018-08-21 16:10:00,Universal City,Texas,210,Medical  & prescriptions,Y
8667718661,2018-08-21 17:16:00,2018-08-21 14:12:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
4073322211,2018-08-21 17:16:02,2018-08-21 15:24:00,Austin,Texas,512,Medical  & prescriptions,N
7174849294,2018-08-21 17:16:06,2018-08-21 09:29:00,Westminster,California,714,Other,Y
9374582133,2018-08-21 17:16:07,2018-08-20 00:00:00,,Ohio,330,No Subject Provided,N
9146870131,2018-08-21 17:16:08,2018-08-21 13:12:00,bayside,New York,718,No Subject Provided,Y
3367091635,2018-08-21 17:16:08,2018-08-21 09:01:00,,Texas,903,No Subject Provided,Y
7189518067,2018-08-21 17:16:13,2018-08-21 11:05:00,Beaverton,Oregon,503,Computer  & technical support,Y
8182154194,2018-08-21 17:16:15,2018-08-21 12:40:00,Fair Oaks,California,916,Medical  & prescriptions,Y
2025241974,2018-08-21 17:16:20,2018-08-21 00:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7139068878,2018-08-21 17:17:24,2018-08-20 09:04:00,,Texas,713,No Subject Provided,N
8182154197,2018-08-21 17:16:22,2018-08-21 14:09:00,,California,916,No Subject Provided,Y
,2018-08-21 17:16:25,2018-08-21 13:11:00,Newark,Delaware,302,No Subject Provided,Y
8003472689,2018-08-21 17:16:25,2018-08-20 17:15:00,,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026662013,2018-08-21 17:16:32,2018-08-21 12:38:00,,Minnesota,612,Dropped call or no message,Y
6368755472,2018-08-21 17:16:33,2018-08-21 16:10:00,Belton,Texas,512,Warranties  & protection plans,Y
3367091635,2018-08-21 17:16:36,2018-08-21 09:21:00,,Texas,325,Dropped call or no message,Y
2602867040,2018-08-21 17:16:37,2018-08-21 16:42:00,Fort Wayne,Indiana,260,Dropped call or no message,N
8008468212,2018-08-21 17:16:41,2018-08-20 20:00:00,,New York,516,No Subject Provided,N
9192411908,2018-08-21 17:16:41,2018-08-21 12:23:00,wilmington,North Carolina,910,No Subject Provided,Y
,2018-08-21 17:16:42,2018-08-21 14:00:00,,Utah,801,No Subject Provided,Y
8182154197,2018-08-21 17:16:43,2018-08-21 05:10:00,Staten Island,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2103612772,2018-08-21 17:16:44,2018-08-07 12:07:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7027645026,2018-08-21 17:16:45,2018-08-21 16:56:00,Dunwoody,Georgia,678,Other,N
9132709235,2018-08-21 17:16:46,2018-08-09 15:43:00,,Kansas,785,No Subject Provided,Y
5123541091,2018-08-21 17:16:48,2018-08-21 11:21:00,Beaverton,Oregon,503,Computer  & technical support,Y
2134592987,2018-08-21 17:16:51,2018-08-21 14:15:00,Las Vegas,Nevada,702,No Subject Provided,Y
8062525481,2018-08-21 17:16:56,2018-08-21 16:11:00,Lubbock,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302597940,2018-08-21 17:16:58,2018-08-20 00:00:00,,Ohio,330,No Subject Provided,N
5672987935,2018-08-21 17:17:01,2018-08-21 14:02:00,Ocean Park,Washington,916,Other,Y
7603143183,2018-08-21 17:17:03,2018-08-16 09:30:00,san tan valley,Arizona,480,No Subject Provided,N
2093910224,2018-08-21 17:17:04,2018-08-21 11:16:00,,California,209,No Subject Provided,N
1212222666,2018-08-21 17:17:04,2018-08-10 12:02:00,Astoria,Oregon,503,Dropped call or no message,N
5169277539,2018-08-21 17:17:05,2018-08-18 14:08:00,,New York,516,Dropped call or no message,Y
9146870131,2018-08-21 17:17:06,2018-08-21 13:05:00,Broad Channel,New York,718,No Subject Provided,N
8283446411,2018-08-21 17:17:08,2018-08-21 16:10:00,,Indiana,386,No Subject Provided,Y
8182154197,2018-08-21 17:17:11,2018-08-21 13:56:00,Bend,Oregon,916,Other,Y
8668168609,2018-08-21 17:17:15,2018-08-21 15:33:00,Indianapolis,Indiana,317,Dropped call or no message,Y
6822707911,2018-08-21 17:17:17,2018-08-21 15:51:00,HOUSTON,Texas,713,Medical  & prescriptions,N
6182152164,2018-08-21 17:17:17,2018-08-21 15:20:00,Oldsmar,Florida,813,Other,N
9738057502,2018-08-21 17:17:18,2018-08-13 13:41:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
919382598200,2018-08-21 17:17:20,2018-08-21 11:45:00,Beaverton,Oregon,503,Computer  & technical support,Y
5856391513,2018-08-21 17:17:22,2018-08-21 14:54:00,,Minnesota,612,Dropped call or no message,Y
9168301087,2018-08-21 17:17:23,2018-08-21 12:46:00,,California,916,No Subject Provided,Y
8002055520,2018-08-21 17:17:26,2018-08-21 14:00:00,Hernando,Mississippi,901,Other,N
3145826407,2018-08-21 17:17:27,2018-08-21 15:50:00,Florissant,Missouri,314,Computer  & technical support,Y
8605054774,2018-08-21 17:17:30,2018-08-21 17:13:00,,Tennessee,865,No Subject Provided,Y
7075325726,2018-08-21 17:17:33,2018-08-21 14:00:00,oakland,California,510,Dropped call or no message,Y
8662607695,2018-08-21 17:17:35,2018-08-21 16:14:00,Knife River,Minnesota,316,Other,N
5413813911,2018-08-21 17:17:36,2018-08-21 12:49:00,Albany,Oregon,541,Medical  & prescriptions,Y
9802423208,2018-08-21 17:17:40,2018-08-21 14:46:00,,North Carolina,919,No Subject Provided,Y
2485055646,2018-08-21 17:17:41,2018-08-21 11:00:00,Oxford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702527219,2018-08-21 17:17:45,2018-08-21 13:06:00,Bristol,Tennessee,423,Dropped call or no message,N
3302223385,2018-08-21 17:17:46,2018-08-20 00:00:00,,Ohio,330,No Subject Provided,N
38670203440,2018-08-21 17:17:49,2018-08-21 16:13:00,Cibolo,Texas,915,No Subject Provided,N
7577372500,2018-08-21 17:17:51,2018-08-21 12:00:00,Beaverton,Oregon,503,Computer  & technical support,Y
7342599012,2018-08-21 17:17:51,2018-08-21 17:09:00,Wayne,Michigan,734,Medical  & prescriptions,Y
6604601411,2018-08-21 17:18:56,2018-08-21 00:00:00,,California,707,No Subject Provided,N
3398886412,2018-08-21 17:17:57,2018-08-21 14:38:00,,Massachusetts,617,Dropped call or no message,N
7185641579,2018-08-21 17:17:59,2018-08-21 11:23:00,Broad Channel,New York,718,No Subject Provided,N
5672987941,2018-08-21 17:18:03,2018-08-21 09:53:00,,California,916,No Subject Provided,Y
4844317327,2018-08-21 17:18:04,2018-08-21 13:19:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
8085915423,2018-08-21 17:18:04,2018-08-21 11:14:00,Kailua,Hawaii,808,Warranties  & protection plans,Y
4422954213,2018-08-21 17:18:06,2018-08-21 15:15:00,,Illinois,217,No Subject Provided,Y
3016211700,2018-08-21 17:18:09,2018-08-21 17:00:00,Mt. Rainier,Maryland,301,No Subject Provided,Y
6312193451,2018-08-21 17:18:15,2018-04-20 16:10:00,highland home,Alabama,334,No Subject Provided,Y
2182861461,2018-08-21 17:18:53,2018-08-21 00:00:00,,Minnesota,218,No Subject Provided,N
7206666047,2018-08-21 17:18:19,2018-08-21 15:15:00,Monument,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7854917028,2018-08-21 17:18:20,2018-08-08 15:45:00,,Kansas,785,No Subject Provided,Y
2024558888,2018-08-21 17:18:20,2018-08-21 13:36:00,PALM DESERT,California,917,Other,Y
2024057717,2018-08-21 17:18:20,2018-08-21 16:13:00,,Minnesota,612,No Subject Provided,Y
4952658,2018-08-21 17:18:21,2018-08-21 17:02:00,Brooklyn,New York,347,No Subject Provided,N
7172197566,2018-08-21 17:19:09,2018-08-21 13:11:00,,Pennsylvania,717,No Subject Provided,N
5592011544,2018-08-21 17:18:27,2018-08-16 09:54:00,Clovis,California,559,Other,Y
2542460610,2018-08-21 17:18:28,2018-08-21 17:04:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5038613015,2018-08-21 17:18:28,2018-08-10 14:17:00,Astoria,Oregon,503,Dropped call or no message,N
209649901,2018-08-21 17:18:29,2018-08-21 12:16:00,Beaverton,Oregon,503,Computer  & technical support,Y
