Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3367286193,2019-02-20 18:00:13,2019-02-19 14:54:00,Providence,North Carolina,336,Dropped call or no message,N
7046910042,2019-02-20 18:00:17,2019-02-20 16:51:00,Boomer,North Carolina,336,Dropped call or no message,Y
2053748614,2019-02-20 18:00:50,2019-02-18 11:20:00,,Alabama,251,No Subject Provided,N
9842550375,2019-02-20 18:00:20,2018-12-11 11:16:00,Linden,North Carolina,910,Medical  & prescriptions,N
5592011732,2019-02-20 18:00:22,2019-02-20 14:58:00,San Francisco,California,415,Medical  & prescriptions,Y
4706391695,2019-02-20 18:00:24,2019-02-07 00:00:00,Huntland,Tennessee,931,No Subject Provided,Y
2028642981,2019-02-20 18:00:25,2019-02-20 15:40:00,Scottsdale,Arizona,480,No Subject Provided,N
4352416622,2019-02-20 18:00:27,2019-02-19 15:40:00,Tooele,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862500650,2019-02-20 18:00:35,2019-02-20 17:50:00,Rochester Hills,Michigan,586,"Lotteries, prizes  & sweepstakes",N
8007772673,2019-02-20 18:00:37,2019-02-20 10:29:00,La Verne,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2175063203,2019-02-20 18:00:38,2019-02-20 09:38:00,,Illinois,630,Medical  & prescriptions,Y
5672550201,2019-02-20 18:00:39,2019-02-20 16:52:00,Burleson,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462471725,2019-02-20 18:00:41,2019-02-20 17:19:00,Glenmont,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702794191,2019-02-20 18:00:45,2019-02-20 09:13:00,Grand Junction,Colorado,970,No Subject Provided,N
9852394951,2019-02-20 18:00:45,2019-02-20 15:58:00,Houma,Louisiana,985,No Subject Provided,Y
4027188836,2019-02-20 18:00:47,2019-02-20 15:39:00,bixby,Oklahoma,918,Other,N
3072406466,2019-02-20 18:00:49,2019-02-20 15:30:00,,Texas,806,No Subject Provided,Y
2103611305,2019-02-20 18:00:49,2019-02-20 15:58:00,Castle Rock,Colorado,303,Other,Y
2153831705,2019-02-20 18:00:52,2019-02-20 11:58:00,,Pennsylvania,814,No Subject Provided,N
8013603682,2019-02-20 18:00:52,2019-02-20 13:03:00,"Draper, UT 84020",Utah,801,Other,Y
5618694310,2019-02-20 18:00:55,2019-01-22 10:37:00,Honolulu,Hawaii,808,Other,Y
7602032832,2019-02-20 18:00:55,2019-02-20 09:04:00,,California,760,No Subject Provided,N
8637338120,2019-02-20 18:00:57,2019-02-20 14:08:00,Emeryville,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613355227,2019-02-20 18:00:57,2019-02-20 14:38:00,,California,661,Dropped call or no message,Y
3367702232,2019-02-20 18:00:58,2019-02-19 16:50:00,Providence,North Carolina,336,Dropped call or no message,N
4842415462,2019-02-20 18:01:00,2019-02-20 13:00:00,Bethlehem,Pennsylvania,484,Medical  & prescriptions,Y
1732552143,2019-02-20 18:01:53,2019-02-20 00:00:00,,New Jersey,732,No Subject Provided,N
8664048955,2019-02-20 18:01:01,2019-02-20 14:20:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
7576545376,2019-02-20 18:01:03,2019-02-20 13:26:00,Bolling AFB,District of Columbia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033254516,2019-02-20 18:01:04,2019-02-20 16:57:00,,New Hampshire,603,No Subject Provided,N
3253090714,2019-02-20 18:01:04,2019-02-20 16:12:00,Forestburg,Texas,940,Medical  & prescriptions,N
9362254321,2019-02-20 18:01:05,2019-02-20 00:00:00,Bradenton,Florida,218,"Calls pretending to be government, businesses, or family and friends",Y
5417173628,2019-02-20 18:01:06,2019-02-08 00:00:00,Huntland,Tennessee,931,No Subject Provided,Y
2198775750,2019-02-20 18:01:07,2019-02-20 16:11:00,,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739349929,2019-02-20 18:01:11,2019-02-20 17:04:00,Boonton,New Jersey,973,Dropped call or no message,Y
5139647834,2019-02-20 18:01:12,2019-02-19 08:00:00,Somerset,Kentucky,606,Medical  & prescriptions,N
8327401060,2019-02-20 18:02:43,2018-12-03 08:41:00,,Texas,281,No Subject Provided,N
4355194098,2019-02-20 18:01:15,2019-02-20 15:44:00,Tooele,Utah,435,No Subject Provided,Y
9842550375,2019-02-20 18:01:18,2018-12-18 12:15:00,Linden,North Carolina,910,Medical  & prescriptions,N
7026205609,2019-02-20 18:01:20,2019-02-20 15:57:00,,Arizona,520,Work from home  & other ways to make money,Y
8007723212,2019-02-20 18:01:21,2019-02-20 16:53:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3128159423,2019-02-20 18:01:25,2019-02-20 08:47:00,,Illinois,312,No Subject Provided,Y
7603453647,2019-02-20 18:01:29,2019-02-20 14:58:00,Fallbrook,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082288896,2019-02-20 18:01:31,2019-02-20 12:41:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9702794191,2019-02-20 18:01:33,2019-02-20 09:33:00,Grand Junction,Colorado,970,No Subject Provided,N
8669939305,2019-02-20 18:01:34,2019-02-20 17:59:00,Hixson,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5094383764,2019-02-20 18:01:40,2019-02-20 14:55:00,Kennewick,Washington,509,Other,Y
7046910042,2019-02-20 18:01:41,2019-02-20 16:52:00,Boomer,North Carolina,336,Dropped call or no message,Y
3367286193,2019-02-20 18:01:44,2019-02-19 16:54:00,Providence,North Carolina,336,Dropped call or no message,N
2093670375,2019-02-20 18:01:46,2019-02-20 14:54:00,,California,209,No Subject Provided,Y
5128172994,2019-02-20 18:01:48,2019-02-20 16:56:00,Buda,Texas,512,Work from home  & other ways to make money,N
8583187864,2019-02-20 18:01:48,2019-02-11 00:00:00,Huntland,Tennessee,931,No Subject Provided,Y
7144338126,2019-02-20 18:01:48,2019-02-20 13:58:00,Fullerton,California,714,Dropped call or no message,N
2034098737,2019-02-20 18:01:50,2019-02-19 19:00:00,,New Jersey,973,No Subject Provided,Y
6028714056,2019-02-20 18:01:56,2019-02-20 10:00:00,,Arizona,602,Medical  & prescriptions,Y
5179927178,2019-02-20 18:01:58,2019-02-20 18:01:00,Wyandotte,Michigan,734,Other,Y
5512564562,2019-02-20 18:02:06,2019-02-19 11:14:00,St Albans,West Virginia,304,Charities,Y
4109964589,2019-02-20 18:02:08,2019-02-20 16:57:00,Tampa,Florida,813,No Subject Provided,Y
2023734036,2019-02-20 18:02:09,2019-02-20 18:00:00,Richmond,Kentucky,859,No Subject Provided,N
8562073494,2019-02-20 18:03:13,2019-02-20 18:00:00,,New Jersey,856,No Subject Provided,
4253193872,2019-02-20 18:02:10,2019-02-20 14:56:00,,Washington,425,Vacation  & timeshares,Y
2096261318,2019-02-20 18:02:13,2019-02-20 08:04:00,,California,661,Dropped call or no message,Y
2153831705,2019-02-20 18:02:14,2019-02-20 16:14:00,,Pennsylvania,814,No Subject Provided,N
8156034195,2019-02-20 18:02:15,2019-02-20 16:54:00,,Illinois,815,No Subject Provided,Y
3029225422,2019-02-20 18:02:17,2019-02-20 11:47:00,Reynoldsburg,Ohio,614,No Subject Provided,Y
8006850123,2019-02-20 18:02:19,2019-02-19 10:55:00,Davidsonville,Maryland,410,"Energy, solar,  & utilities",N
9725673176,2019-02-20 18:02:19,2019-02-20 16:43:00,,California,805,No Subject Provided,Y
9705343557,2019-02-20 18:02:20,2019-02-19 15:58:00,Loveland,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-20 18:02:20,2019-02-20 15:55:00,,Colorado,303,No Subject Provided,Y
3526330361,2019-02-20 18:02:24,2019-02-20 03:30:00,Homosassa,Florida,352,Medical  & prescriptions,Y
2028520863,2019-02-20 18:02:26,2019-02-20 15:32:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3074593780,2019-02-20 18:02:31,2019-02-20 16:00:00,,Wyoming,307,No Subject Provided,Y
9314614462,2019-02-20 18:02:32,2019-02-12 00:00:00,Huntland,Tennessee,931,No Subject Provided,Y
8604237404,2019-02-20 18:02:35,2019-02-20 00:00:00,Piscataway,New Jersey,908,Warranties  & protection plans,N
9842550375,2019-02-20 18:02:37,2018-12-19 10:08:00,Linden,North Carolina,910,Medical  & prescriptions,N
7854145189,2019-02-20 18:02:40,2019-02-20 04:50:00,Lenexa,Kansas,412,No Subject Provided,Y
8669620957,2019-02-20 18:02:46,2019-02-20 14:57:00,,California,818,No Subject Provided,N
6153948261,2019-02-20 18:02:51,2019-02-20 15:27:00,Montclair,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
7980679301,2019-02-20 18:02:51,2019-02-20 13:00:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069656838,2019-02-20 18:02:53,2019-02-20 17:56:00,Martinez,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842415531,2019-02-20 18:02:57,2019-02-18 16:24:00,Bethlehem,Pennsylvania,484,Computer  & technical support,Y
8084270312,2019-02-20 18:02:59,2019-02-19 15:11:00,Tempe,Arizona,808,Home improvement  & cleaning,N
2096261318,2019-02-20 18:03:00,2019-02-14 08:55:00,,California,661,Dropped call or no message,Y
8003753403,2019-02-20 18:03:03,2019-02-20 14:22:00,,North Carolina,336,No Subject Provided,Y
5134382437,2019-02-20 18:04:01,2019-02-19 14:26:00,,Ohio,513,No Subject Provided,N
9702794191,2019-02-20 18:03:04,2019-02-20 14:34:00,Grand Junction,Colorado,970,Medical  & prescriptions,Y
6033331180,2019-02-20 18:03:05,2019-02-20 15:11:00,,New Hampshire,603,No Subject Provided,N
5104707136,2019-02-20 18:03:06,2019-02-20 16:07:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
3122839970,2019-02-20 18:03:06,2019-02-20 11:52:00,,Connecticut,203,Dropped call or no message,Y
6127275478,2019-02-20 18:03:07,2019-02-20 17:37:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
3369185439,2019-02-20 18:03:08,2019-02-19 11:15:00,Raleigh,North Carolina,336,Warranties  & protection plans,Y
2402534149,2019-02-20 18:03:12,2019-02-12 00:00:00,Huntland,Tennessee,931,No Subject Provided,Y
8282934972,2019-02-20 18:03:13,2019-02-19 11:59:00,Lenoir,North Carolina,828,No Subject Provided,Y
7325075023,2019-02-20 18:03:14,2019-02-20 13:00:00,Maplewood,New Jersey,973,Medical  & prescriptions,Y
8888691221,2019-02-20 18:03:14,2019-02-19 18:32:00,Providence,North Carolina,336,No Subject Provided,Y
2568574663,2019-02-20 18:03:43,2019-02-18 12:04:00,,Alabama,251,No Subject Provided,N
8007723212,2019-02-20 18:03:24,2019-02-20 16:57:00,Chicago,Illinois,239,"Calls pretending to be government, businesses, or family and friends",Y
6143626303,2019-02-20 18:03:33,2019-02-20 17:58:00,Hilliard,Ohio,614,"Energy, solar,  & utilities",Y
8007772666,2019-02-20 18:03:34,2019-02-19 14:35:00,La Verne,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9254521958,2019-02-20 18:03:37,2019-02-20 15:02:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
5233145564,2019-02-20 18:03:38,2019-02-20 18:01:00,RYE,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862040892,2019-02-20 18:03:39,2019-02-20 10:58:00,Deland,Florida,386,Medical  & prescriptions,N
8885980758,2019-02-20 18:03:40,2019-02-20 18:00:00,Argyle,New York,518,Computer  & technical support,Y
8006850123,2019-02-20 18:03:41,2019-02-18 19:20:00,Davidsonville,Maryland,410,"Energy, solar,  & utilities",N
2186707944,2019-02-20 18:03:45,2019-02-20 15:42:00,Norwood Young America,Minnesota,952,Charities,Y
6463546795,2019-02-20 18:03:46,2019-02-20 17:00:00,,New York,646,No Subject Provided,N
2365478522,2019-02-20 18:03:47,2019-02-20 15:50:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
8889196136,2019-02-20 18:03:50,2019-02-19 01:15:00,Loveland,Colorado,970,Computer  & technical support,Y
2063386443,2019-02-20 18:03:53,2019-02-20 14:53:00,Renton,Washington,206,Work from home  & other ways to make money,N
7325378968,2019-02-20 18:03:54,2019-02-20 16:16:00,,New Jersey,732,Work from home  & other ways to make money,Y
3216051635,2019-02-20 18:03:58,2019-02-20 18:00:00,PALM BAY,Florida,321,Home security  & alarms,Y
2182534149,2019-02-20 18:03:58,2019-02-13 00:00:00,Huntland,Tennessee,931,No Subject Provided,Y
7813570597,2019-02-20 18:04:00,2019-02-13 16:48:00,Burleson,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139842928,2019-02-20 18:04:01,2019-02-20 14:52:00,Los Gatos,California,408,Dropped call or no message,N
2096261318,2019-02-20 18:04:01,2019-02-14 14:38:00,,California,661,Dropped call or no message,Y
3603194599,2019-02-20 18:04:02,2019-02-20 15:24:00,,Colorado,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142452037,2019-02-20 18:04:05,2019-02-19 18:00:00,Warren,Pennsylvania,814,Other,Y
7574470442,2019-02-20 18:04:07,2019-02-20 17:51:00,Bolling AFB,District of Columbia,757,Other,Y
7039728928,2019-02-20 18:04:09,2019-02-20 17:56:00,Alexandria,Virginia,703,No Subject Provided,N
8282934972,2019-02-20 18:04:15,2019-02-19 11:59:00,Lenoir,North Carolina,828,No Subject Provided,Y
4107868821,2019-02-20 18:04:15,2019-02-20 17:54:00,Severn,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153831705,2019-02-20 18:04:16,2019-02-20 10:56:00,,Pennsylvania,814,No Subject Provided,N
8282934972,2019-02-20 18:04:17,2019-02-19 11:59:00,Lenoir,North Carolina,828,No Subject Provided,Y
9794739462,2019-02-20 18:04:18,2019-02-20 09:35:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8183404325,2019-02-20 18:04:19,2019-02-20 08:04:00,Canoga Park,California,818,Dropped call or no message,N
6026176758,2019-02-20 18:04:20,2019-02-20 12:00:00,,Arizona,602,Medical  & prescriptions,Y
4046878235,2019-02-20 18:04:20,2019-02-20 18:01:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",N
6197989835,2019-02-20 18:04:22,2019-02-20 16:57:00,,Illinois,630,No Subject Provided,N
8006850123,2019-02-20 18:04:22,2019-02-15 19:22:00,Davidsonville,Maryland,410,"Energy, solar,  & utilities",N
4807253578,2019-02-20 18:04:22,2019-02-20 15:50:00,Mesa,Arizona,480,Other,N
2103612973,2019-02-20 18:04:24,2019-02-20 10:33:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2109200112,2019-02-20 18:04:27,2019-02-20 11:43:00,,Ohio,614,No Subject Provided,Y
9312402619,2019-02-20 18:04:28,2019-02-20 17:13:00,Chattanooga,Tennessee,423,Medical  & prescriptions,N
5164356952,2019-02-20 18:04:28,2019-02-18 15:22:00,,New York,516,No Subject Provided,Y
9782880543,2019-02-20 18:04:39,2019-02-12 14:03:00,,Massachusetts,978,Medical  & prescriptions,Y
9252317369,2019-02-20 18:04:42,2019-02-20 00:02:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2096261318,2019-02-20 18:04:51,2019-02-08 12:37:00,,California,661,Dropped call or no message,Y
3367286193,2019-02-20 18:04:57,2019-02-20 10:53:00,Providence,North Carolina,336,Dropped call or no message,N
8006850123,2019-02-20 18:05:03,2019-02-15 16:32:00,Davidsonville,Maryland,410,"Energy, solar,  & utilities",N
2435689021,2019-02-20 18:05:04,2019-02-18 11:38:00,Linden,North Carolina,910,Medical  & prescriptions,N
8664048955,2019-02-20 18:05:09,2019-02-20 15:02:00,Valley Village,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8783213004,2019-02-20 18:05:11,2019-02-19 16:55:00,Puerto Rico,,877,Other,N
6469603148,2019-02-20 18:05:11,2019-02-20 16:01:00,Rapid City,South Dakota,605,Other,N
8783213004,2019-02-20 18:05:13,2019-02-19 16:55:00,Puerto Rico,,877,Other,N
6965329424,2019-02-20 18:05:14,2019-02-20 10:09:00,Rockville,Maryland,301,No Subject Provided,Y
8783213004,2019-02-20 18:05:16,2019-02-19 16:55:00,Puerto Rico,,877,Other,N
2053748614,2019-02-20 18:06:15,2019-02-18 13:40:00,,Alabama,251,No Subject Provided,N
38004597729,2019-02-20 18:05:18,2019-02-20 18:00:00,Archdale,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8783213004,2019-02-20 18:05:19,2019-02-19 16:55:00,Puerto Rico,,877,Other,N
2175164457,2019-02-20 18:05:23,2019-02-20 15:42:00,Irving,Illinois,217,No Subject Provided,Y
8883441105,2019-02-20 18:05:33,2019-02-20 01:02:00,,South Carolina,864,No Subject Provided,Y
8006850123,2019-02-20 18:05:34,2019-02-15 16:09:00,Davidsonville,Maryland,410,"Energy, solar,  & utilities",N
6463540659,2019-02-20 18:05:39,2019-02-20 16:00:00,,New York,646,No Subject Provided,N
8005922000,2019-02-20 18:05:41,2018-12-31 10:40:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,Y
9138881770,2019-02-20 18:05:58,2019-02-20 14:32:00,,Washington,206,Dropped call or no message,Y
3175930822,2019-02-20 18:06:00,2019-02-20 16:50:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
5592011682,2019-02-20 18:06:02,2019-02-20 14:14:00,OAKLAND,California,510,Medical  & prescriptions,Y
2435689021,2019-02-20 18:06:06,2019-02-18 15:35:00,Linden,North Carolina,910,Medical  & prescriptions,N
,2019-02-20 18:06:07,2019-02-20 00:00:00,,Nevada,702,No Subject Provided,Y
7148887742,2019-02-20 18:06:07,2019-02-20 14:44:00,Mission Viejo,California,949,Home improvement  & cleaning,N
8884915983,2019-02-20 18:06:11,2019-02-18 15:40:00,Grass Valley,California,530,No Subject Provided,Y
7738690899,2019-02-20 18:06:11,2019-02-20 02:02:00,,South Carolina,864,No Subject Provided,Y
4048569874,2019-02-20 18:06:13,2019-02-20 17:32:00,Philadelphia,Pennsylvania,267,Dropped call or no message,N
7325075034,2019-02-20 18:06:16,2019-02-20 16:00:00,Maplewood,New Jersey,973,No Subject Provided,Y
8584286025,2019-02-20 18:06:18,2019-02-19 10:33:00,St Albans,West Virginia,304,Other,Y
9783127254,2019-02-20 18:06:27,2019-02-20 16:12:00,Danvers,Massachusetts,978,No Subject Provided,N
7325247693,2019-02-20 18:06:30,2019-02-20 11:10:00,Rockville,Maryland,301,No Subject Provided,Y
3522743831,2019-02-20 18:06:39,2019-02-20 15:32:00,St Petersburg,Florida,352,No Subject Provided,Y
3364772654,2019-02-20 18:06:41,2019-02-20 11:07:00,Providence,North Carolina,336,Dropped call or no message,N
4238156284,2019-02-20 18:06:49,2019-02-20 10:48:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592011732,2019-02-20 18:06:49,2019-02-20 14:58:00,San Pedro,California,310,Medical  & prescriptions,Y
8006850123,2019-02-20 18:06:53,2019-02-15 16:32:00,Davidsonville,Maryland,410,"Energy, solar,  & utilities",N
000000000,2019-02-20 18:07:00,2019-02-20 15:21:00,RYE,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697518897,2019-02-20 18:07:05,2019-02-13 13:18:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9736199467,2019-02-20 18:07:07,2019-01-21 13:29:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7205243488,2019-02-20 18:07:07,2019-01-29 17:02:00,North Branch,Minnesota,720,Dropped call or no message,N
6168055093,2019-02-20 18:07:07,2019-02-20 11:08:00,,Michigan,616,Medical  & prescriptions,Y
4103524877,2019-02-20 18:07:15,2019-02-20 15:00:00,Eldersburg,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7980675016,2019-02-20 18:07:26,2019-02-20 16:00:00,Ft Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773395643,2019-02-20 18:07:26,2019-02-20 16:37:00,,Kansas,913,Dropped call or no message,Y
5136337715,2019-02-20 18:08:21,2019-02-20 16:49:00,,Ohio,513,No Subject Provided,N
2092952842,2019-02-20 18:07:28,2019-02-20 15:02:00,Bremerton,Washington,360,Medical  & prescriptions,Y
1910239230,2019-02-20 18:07:31,2019-02-18 14:22:00,Raleigh,North Carolina,336,Warranties  & protection plans,N
8006927753,2019-02-20 18:07:32,2019-02-20 14:55:00,Long Beach,California,562,Computer  & technical support,Y
3122839970,2019-02-20 18:07:34,2019-02-20 16:38:00,,Connecticut,203,Dropped call or no message,Y
8006927753,2019-02-20 18:07:37,2019-02-20 17:22:00,Reynoldsburg,Ohio,614,Computer  & technical support,Y
5164673383,2019-02-20 18:07:40,2019-02-20 16:04:00,,New York,516,No Subject Provided,Y
2053748614,2019-02-20 18:08:09,2019-02-18 15:28:00,,Alabama,251,No Subject Provided,N
9788471264,2019-02-20 18:07:43,2019-02-20 17:36:00,Middleton,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568773520,2019-02-20 18:07:44,2019-02-20 09:03:00,,Alabama,256,No Subject Provided,N
2435689021,2019-02-20 18:07:44,2019-02-19 15:33:00,Linden,North Carolina,910,Medical  & prescriptions,N
4193596516,2019-02-20 18:07:44,2019-02-20 17:30:00,Cambridge,Ohio,740,Medical  & prescriptions,N
5705826789,2019-02-20 18:07:50,2019-02-20 16:02:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
3147079770,2019-02-20 18:07:51,2019-02-20 17:06:00,St Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312013182,2019-02-20 18:07:51,2019-02-20 14:47:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193673982,2019-02-20 18:07:55,2019-02-20 10:20:00,Wilmington,North Carolina,919,Other,N
0007080468,2019-02-20 18:07:56,2019-02-20 10:50:00,Rockville,Maryland,301,No Subject Provided,Y
4176793470,2019-02-20 18:08:00,2019-02-20 16:59:00,,Missouri,417,Other,Y
3073379462,2019-02-20 18:08:04,2019-02-20 16:06:00,Casper,Wyoming,307,Work from home  & other ways to make money,Y
4136798112,2019-02-20 18:08:04,2019-02-20 18:03:00,,Massachusetts,413,"Energy, solar,  & utilities",Y
4433963710,2019-02-20 18:08:04,2019-02-20 17:50:00,Palmyra,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
2129641733,2019-02-20 18:08:07,2019-02-20 10:28:00,,New York,212,No Subject Provided,Y
3236896148,2019-02-20 18:08:08,2019-02-20 15:49:00,GLENDALE,Arizona,623,Dropped call or no message,Y
4345291077,2019-02-20 18:08:09,2019-02-19 17:01:00,DUMFRIES,Virginia,850,Work from home  & other ways to make money,Y
8019459066,2019-02-20 18:08:14,2019-02-20 15:26:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
4103337360,2019-02-20 18:08:15,2019-02-18 17:56:00,Davidsonville,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7577480821,2019-02-20 18:08:18,2019-02-20 18:06:00,Virginia Beach,Virginia,757,Medical  & prescriptions,N
5182657369,2019-02-20 18:08:20,2019-02-20 03:07:00,Mechanicville,New York,252,"Calls pretending to be government, businesses, or family and friends",Y
3526972816,2019-02-20 18:08:21,2019-02-19 15:10:00,St Petersburg,Florida,352,No Subject Provided,Y
5806786641,2019-02-20 18:08:23,2019-02-20 15:00:00,MEDICINE PARK,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
9717672041,2019-02-20 18:08:24,2019-02-20 14:53:00,portland,Oregon,971,No Subject Provided,Y
8006927753,2019-02-20 18:08:28,2019-02-20 18:04:00,Hixson,Tennessee,303,Computer  & technical support,Y
4075491619,2019-02-20 18:08:28,2019-02-20 17:00:00,Palm Coast,Florida,386,Medical  & prescriptions,Y
4258061927,2019-02-20 18:08:28,2019-02-20 14:38:00,Everett,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
3302493920,2019-02-20 18:08:29,2019-02-20 18:02:00,Boardman,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8103557101,2019-02-20 18:08:40,2019-02-20 18:03:00,,Michigan,989,Other,N
8019459066,2019-02-20 18:08:45,2019-02-20 10:14:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
3104786820,2019-02-20 18:08:45,2019-02-20 15:04:00,,California,213,No Subject Provided,Y
4023827932,2019-02-20 18:08:45,2019-02-20 14:00:00,Rootstown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7029196399,2019-02-20 18:08:46,2019-02-20 16:03:00,Tucson,Arizona,520,Other,Y
9149672139,2019-02-20 18:08:47,2019-02-20 15:03:00,RYE,New York,914,No Subject Provided,Y
3043627138,2019-02-20 18:08:49,2019-02-20 18:05:00,,West Virginia,304,Medical  & prescriptions,Y
5309368717,2019-02-20 18:08:50,2019-02-20 18:05:00,Tarpon Springs,Florida,503,Medical  & prescriptions,N
4403162453,2019-02-20 18:10:01,2019-02-20 00:00:00,,Ohio,614,No Subject Provided,N
3213965950,2019-02-20 18:09:00,2019-02-20 14:27:00,,Connecticut,203,Other,Y
5595880266,2019-02-20 18:09:04,2019-02-20 17:53:00,,Massachusetts,978,Other,Y
1235296489,2019-02-20 18:09:07,2019-02-20 10:39:00,Rockville,Maryland,301,No Subject Provided,Y
,2019-02-20 18:09:54,2019-02-20 18:04:00,,New Jersey,201,No Subject Provided,
,2019-02-20 18:09:08,2019-02-20 17:06:00,Liberty,Mississippi,601,Medical  & prescriptions,N
5712418319,2019-02-20 18:09:10,2019-02-20 05:57:00,Alexandria,Virginia,814,"Lotteries, prizes  & sweepstakes",Y
8439986213,2019-02-20 18:09:22,2019-02-20 05:24:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072228799,2019-02-20 18:09:24,2019-02-20 12:20:00,ORLANDO,Florida,407,No Subject Provided,N
5702153070,2019-02-20 18:09:30,2019-02-19 16:50:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
2512358345,2019-02-20 18:09:31,2019-02-20 17:06:00,,Illinois,309,No Subject Provided,N
7084295318,2019-02-20 18:09:36,2019-02-20 16:37:00,Tinley Park,Illinois,708,Other,N
2167772430,2019-02-20 18:09:39,2019-02-20 05:37:00,Massillon,Ohio,330,Medical  & prescriptions,N
2053748618,2019-02-20 18:10:07,2019-02-18 16:08:00,,Alabama,251,No Subject Provided,N
2677612617,2019-02-20 18:09:40,2019-02-20 18:00:00,Glenside,Pennsylvania,267,"Lotteries, prizes  & sweepstakes",Y
2402332269,2019-02-20 18:09:41,2019-02-20 17:32:00,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",N
3526907005,2019-02-20 18:09:45,2019-02-19 15:55:00,St Petersburg,Florida,352,No Subject Provided,Y
5163595347,2019-02-20 18:09:46,2019-02-20 17:08:00,Westbury,New York,516,Medical  & prescriptions,Y
5177459101,2019-02-20 18:09:50,2019-02-20 11:52:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783350445,2019-02-20 18:09:51,2019-02-20 17:00:00,Delafield,Wisconsin,414,Work from home  & other ways to make money,N
3473345330,2019-02-20 18:09:51,2019-02-19 17:13:00,,New York,315,"Energy, solar,  & utilities",Y
6162084703,2019-02-20 18:09:57,2019-02-20 18:03:00,Long Island City,New York,347,No Subject Provided,Y
4253959909,2019-02-20 18:10:01,2019-02-20 13:57:00,North Bend,Washington,425,Other,Y
