Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7707353012,2018-08-22 16:59:13,2018-08-22 16:56:00,Alpharetta,Georgia,678,Warranties  & protection plans,Y
9019225823,2018-08-22 16:59:14,2018-08-22 12:22:00,,California,626,No Subject Provided,Y
6012285277,2018-08-22 16:59:16,2018-08-21 15:03:00,Ridgeland,Mississippi,601,No Subject Provided,Y
9378608746,2018-08-22 16:59:16,2018-08-22 15:28:00,Beavercreek,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",N
8142904933,2018-08-22 16:59:23,2018-08-22 17:00:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2815022466,2018-08-22 16:59:23,2018-08-22 15:54:00,,Texas,325,Dropped call or no message,N
9019225828,2018-08-22 16:59:26,2018-08-22 15:24:00,Myrtle Beach,South Carolina,845,Medical  & prescriptions,Y
9019225827,2018-08-22 16:59:31,2018-08-22 13:51:00,SALIDA,California,707,Other,Y
9177790008,2018-08-22 16:59:35,2018-08-22 16:32:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
6156067737,2018-08-22 16:59:36,2018-08-22 15:57:00,Nashville,Tennessee,615,Computer  & technical support,Y
2402005638,2018-08-22 16:59:38,2018-08-17 11:55:00,Magna,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2138896969,2018-08-22 17:00:04,2018-08-21 16:44:00,,California,626,No Subject Provided,
8669034466,2018-08-22 16:59:40,2018-08-22 13:00:00,peoria,Arizona,623,Medical  & prescriptions,Y
6692151357,2018-08-22 16:59:41,2018-08-22 13:50:00,,California,510,No Subject Provided,Y
4048355477,2018-08-22 16:59:41,2018-08-20 14:05:00,Sacramento,California,916,No Subject Provided,Y
9019225830,2018-08-22 16:59:45,2018-08-22 04:54:00,,New Hampshire,603,Medical  & prescriptions,Y
113132096268,2018-08-22 16:59:45,2018-08-22 10:33:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
9019225823,2018-08-22 16:59:50,2018-08-22 04:50:00,,Florida,772,Medical  & prescriptions,Y
9019225828,2018-08-22 16:59:54,2018-08-22 16:57:00,,North Carolina,704,Medical  & prescriptions,Y
8186292529,2018-08-22 16:59:55,2018-08-22 09:55:00,Brea,California,562,No Subject Provided,Y
8476753600,2018-08-22 16:59:56,2018-08-22 15:50:00,Highland park,Illinois,847,No Subject Provided,Y
2626294606,2018-08-22 17:00:01,2018-08-22 15:24:00,Theresa,Wisconsin,262,No Subject Provided,Y
8182154202,2018-08-22 17:00:02,2018-08-22 09:49:00,SAYREVILLE,New Jersey,732,Medical  & prescriptions,Y
9493040757,2018-08-22 17:00:07,2018-08-22 13:28:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5047045553,2018-08-22 17:00:10,2018-08-22 15:58:00,,Louisiana,504,Computer  & technical support,Y
6784881251,2018-08-22 17:00:11,2018-08-22 16:46:00,Stafford,Virginia,901,Medical  & prescriptions,Y
5615627166,2018-08-22 17:00:21,2018-08-22 11:35:00,,Indiana,219,No Subject Provided,
2137062123,2018-08-22 17:00:20,2018-08-22 13:56:00,,California,213,No Subject Provided,N
9375461810,2018-08-22 17:00:30,2018-08-22 13:11:00,,Ohio,937,No Subject Provided,N
8174555989,2018-08-22 17:00:15,2018-08-22 15:36:00,Westville,Illinois,217,No Subject Provided,N
4159021753,2018-08-22 17:00:21,2018-08-22 16:42:00,Woodland,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
3104253485,2018-08-22 17:00:21,2018-08-03 07:00:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
8508554146,2018-08-22 17:00:22,2018-08-22 10:57:00,,Hawaii,808,Computer  & technical support,Y
2155831528,2018-08-22 17:00:23,2018-08-15 14:39:00,Bethlehem,Pennsylvania,610,No Subject Provided,Y
7143209731,2018-08-22 17:00:23,2018-08-22 13:57:00,Anahiem,California,714,Medical  & prescriptions,Y
9515278275,2018-08-22 17:01:22,2018-08-21 15:05:00,,California,323,No Subject Provided,N
8053793691,2018-08-22 17:00:27,2018-08-22 09:59:00,Camarillo,California,805,No Subject Provided,Y
,2018-08-22 17:00:33,2018-08-22 15:57:00,,Kansas,316,Medical  & prescriptions,Y
8182154222,2018-08-22 17:00:35,2018-08-22 09:29:00,SALIDA,California,707,Other,Y
6265697389,2018-08-22 17:00:36,2018-08-22 11:13:00,,California,661,No Subject Provided,Y
9019225823,2018-08-22 17:00:37,2018-08-22 14:23:00,Myrtle Beach,South Carolina,845,Medical  & prescriptions,Y
7022378115,2018-08-22 17:00:38,2018-08-22 13:21:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
8323950804,2018-08-22 17:00:41,2018-08-13 09:19:00,,Texas,832,Warranties  & protection plans,N
4352451309,2018-08-22 17:00:41,2018-08-06 19:12:00,Price,Utah,435,Charities,Y
2103197166,2018-08-22 17:00:44,2018-08-22 09:08:00,,Texas,210,No Subject Provided,N
8182154213,2018-08-22 17:00:44,2018-08-22 11:19:00,,New York,917,No Subject Provided,Y
7145510061,2018-08-22 17:00:52,2018-08-22 16:39:00,,Maryland,443,No Subject Provided,N
6263521235,2018-08-22 17:01:23,2018-08-21 15:02:00,,California,626,No Subject Provided,
4072991225,2018-08-22 17:00:54,2018-08-22 16:55:00,,Florida,407,"Energy, solar,  & utilities",N
9019225823,2018-08-22 17:01:04,2018-08-22 16:59:00,Providence,Rhode Island,541,Medical  & prescriptions,Y
5512330617,2018-08-22 17:01:05,2018-08-22 14:18:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4692870401,2018-08-22 17:01:06,2018-08-22 15:15:00,Keystone Heights,Florida,352,No Subject Provided,Y
8056377842,2018-08-22 17:01:07,2018-08-22 16:55:00,,Maryland,805,"Calls pretending to be government, businesses, or family and friends",Y
9019225823,2018-08-22 17:01:09,2018-08-22 16:57:00,Schenectady,New York,518,Medical  & prescriptions,Y
,2018-08-22 17:02:13,2018-08-22 00:00:00,,Massachusetts,781,No Subject Provided,N
9038938247,2018-08-22 17:01:13,2018-08-21 12:29:00,Tyler,Texas,903,Other,N
2096509275,2018-08-22 17:01:14,2018-08-22 16:50:00,binghamton,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",N
2526178381,2018-08-22 17:01:16,2018-08-22 12:40:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4158546632,2018-08-22 17:01:17,2018-08-22 13:56:00,Seattle,Washington,206,No Subject Provided,Y
3132096268,2018-08-22 17:01:18,2018-08-22 15:13:00,Grand Prairie,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2108214603,2018-08-22 17:01:20,2018-08-22 15:57:00,SAN ANTONIO,Texas,210,Other,Y
3188049354,2018-08-22 17:01:27,2018-08-22 14:52:00,Buda,Texas,512,No Subject Provided,Y
8002515850,2018-08-22 17:01:34,2018-08-22 15:56:00,Little Rock,Arkansas,501,No Subject Provided,N
9019225823,2018-08-22 17:01:35,2018-08-22 13:50:00,Springfield,Oregon,541,No Subject Provided,N
5039178544,2018-08-22 17:01:36,2018-08-22 13:58:00,Oregon City,Oregon,503,Warranties  & protection plans,Y
3092716705,2018-08-22 17:01:36,2018-08-22 12:58:00,DOWNERS GROVE,Illinois,630,Dropped call or no message,N
5129095166,2018-08-22 17:01:36,2018-08-20 17:46:00,Pflugerville,Texas,512,Medical  & prescriptions,Y
7139710815,2018-08-22 17:01:37,2018-08-22 11:44:00,Houston,Texas,713,Warranties  & protection plans,Y
9562754953,2018-08-22 17:01:38,2018-08-22 16:01:00,Harlingen,Texas,956,Medical  & prescriptions,N
2678181520,2018-08-22 17:01:42,2018-08-16 17:22:00,Merion Station,Pennsylvania,610,No Subject Provided,Y
6825831333,2018-08-22 17:01:44,2018-08-21 12:42:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7865630946,2018-08-22 17:02:29,2018-08-22 11:37:00,,Indiana,219,No Subject Provided,
9019225823,2018-08-22 17:01:45,2018-08-22 16:54:00,Newnan,Georgia,785,Medical  & prescriptions,Y
9494078496,2018-08-22 17:02:43,2018-08-22 13:58:00,,California,949,No Subject Provided,N
8138121808,2018-08-22 17:01:47,2018-08-22 04:58:00,Apollo Beach,Florida,813,Other,Y
8182154211,2018-08-22 17:01:48,2018-08-22 09:21:00,HOLMES,Pennsylvania,610,Dropped call or no message,Y
3174439749,2018-08-22 17:01:50,2018-08-22 16:46:00,,Indiana,317,No Subject Provided,Y
,2018-08-22 17:01:51,2018-08-22 17:00:00,,Florida,321,No Subject Provided,Y
9544068471,2018-08-22 17:01:52,2018-08-22 16:58:00,,Florida,561,Home improvement  & cleaning,Y
3052817017,2018-08-22 17:01:52,2018-08-21 12:24:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452188810,2018-08-22 17:01:54,2018-08-22 11:25:00,Myrtle Beach,South Carolina,845,Vacation  & timeshares,N
4692638946,2018-08-22 17:01:55,2018-08-22 00:00:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8438104274,2018-08-22 17:01:57,2018-08-20 15:21:00,Salida,California,707,Other,Y
2091727332,2018-08-22 17:01:57,2018-08-15 13:39:00,Bethlehem,Pennsylvania,610,No Subject Provided,Y
9542783116,2018-08-22 17:01:57,2018-08-21 19:27:00,Aiken,South Carolina,803,Dropped call or no message,N
9019225830,2018-08-22 17:01:58,2018-08-22 16:34:00,Orchard Park,New York,315,Medical  & prescriptions,Y
7023231248,2018-08-22 17:02:00,2018-08-22 13:52:00,Las Vegas,Nevada,702,Other,Y
3103322030,2018-08-22 17:02:29,2018-08-21 12:50:00,,California,626,No Subject Provided,
4092104838,2018-08-22 17:02:09,2018-08-22 15:50:00,Nederland,Texas,409,Other,Y
3236945067,2018-08-22 17:02:11,2018-08-22 13:38:00,,California,323,Dropped call or no message,N
9019225823,2018-08-22 17:02:12,2018-08-22 14:00:00,,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
3168803069,2018-08-22 17:02:16,2018-08-22 15:57:00,Wichita,Kansas,316,Medical  & prescriptions,Y
4125235955,2018-08-22 17:02:18,2018-08-22 16:43:00,,Pennsylvania,412,Dropped call or no message,Y
3153672449,2018-08-22 17:02:20,2018-08-22 16:55:00,Roanoke Rapids,North Carolina,252,Other,N
7622252016,2018-08-22 17:02:23,2018-08-22 14:00:00,Las Vegas,Nevada,404,"Reducing your debt (credit cards, mortgage, student loans)",N
8052442382,2018-08-22 17:02:23,2018-08-22 11:33:00,Camarillo,California,805,No Subject Provided,Y
8582515056,2018-08-22 17:02:25,2018-08-17 08:37:00,ALBANY,Oregon,541,No Subject Provided,Y
9019225830,2018-08-22 17:02:27,2018-08-22 04:44:00,Charlestown,New Hampshire,603,Medical  & prescriptions,N
,2018-08-22 17:02:30,2018-08-22 13:11:00,,Texas,903,Home security  & alarms,Y
7664495636,2018-08-22 17:02:34,2018-08-22 16:55:00,Whiteville,North Carolina,480,No Subject Provided,Y
6156106034,2018-08-22 17:02:41,2018-08-22 14:00:00,OLYMPIC VALLEY,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8508925658,2018-08-22 17:02:45,2018-08-22 09:55:00,Louisville,Kentucky,502,Work from home  & other ways to make money,Y
8457976495,2018-08-22 17:02:47,2018-08-22 12:13:00,Myrtle Beach,South Carolina,845,Medical  & prescriptions,Y
8774442461,2018-08-22 17:03:39,2018-08-22 11:12:00,,California,323,No Subject Provided,N
4107897692,2018-08-22 17:02:51,2018-08-06 20:51:00,HOLMES,Pennsylvania,610,Dropped call or no message,Y
8164004274,2018-08-22 17:02:52,2018-08-15 10:24:00,Salida,California,707,Other,Y
2155831528,2018-08-22 17:02:57,2018-08-14 18:00:00,Bethlehem,Pennsylvania,610,No Subject Provided,Y
6269147852,2018-08-22 17:03:01,2018-08-22 12:51:00,Pasadena,California,626,Dropped call or no message,Y
4103040704,2018-08-22 17:03:03,2018-08-22 14:31:00,,Maryland,410,No Subject Provided,N
8888818982,2018-08-22 17:03:04,2018-08-21 18:25:00,Brentwood,New York,631,No Subject Provided,N
8182154211,2018-08-22 17:03:09,2018-08-22 09:19:00,Gallatin,Tennessee,615,Medical  & prescriptions,Y
2156933102,2018-08-22 17:03:12,2018-08-15 13:57:00,Merion Station,Pennsylvania,610,No Subject Provided,Y
3495091,2018-08-22 17:03:14,2018-08-22 16:36:00,Conesus,New York,585,Dropped call or no message,Y
3242187958,2018-08-22 17:03:15,2018-08-21 21:09:00,tampa,Florida,813,No Subject Provided,N
6263809184,2018-08-22 17:03:40,2018-08-21 12:12:00,,California,626,No Subject Provided,
8447759815,2018-08-22 17:03:15,2018-08-22 16:50:00,New York,New York,212,No Subject Provided,Y
8332288881,2018-08-22 17:03:16,2018-08-22 13:11:00,Roanoke Rapids,North Carolina,252,No Subject Provided,Y
7324062784,2018-08-22 17:03:18,2018-08-22 16:56:00,Dacula,Georgia,732,Dropped call or no message,N
3093269380,2018-08-22 17:03:19,2018-08-22 13:11:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9019225830,2018-08-22 17:03:20,2018-08-22 13:53:00,Fallbrook,California,760,Medical  & prescriptions,Y
8325126685,2018-08-22 17:03:23,2018-08-22 15:47:00,decatur,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882532168,2018-08-22 17:03:24,2018-08-22 16:51:00,Miami,Florida,305,Home security  & alarms,N
8047796598,2018-08-22 17:03:26,2018-08-22 11:15:00,,Virginia,804,No Subject Provided,N
9365081697,2018-08-22 17:03:29,2018-08-14 09:05:00,Coto De Caza,California,951,Work from home  & other ways to make money,Y
7372093441,2018-08-22 17:03:30,2018-08-22 12:55:00,richland,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7026800205,2018-08-22 17:03:34,2018-08-21 19:22:00,Hacienda Heights,California,626,No Subject Provided,Y
8142904933,2018-08-22 17:03:36,2018-08-22 15:55:00,Saint Charles,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
4105870530,2018-08-22 17:03:37,2018-08-22 14:33:00,,Maryland,410,No Subject Provided,N
2107756213,2018-08-22 17:03:41,2018-08-20 13:39:00,,Texas,210,No Subject Provided,N
5742138713,2018-08-22 17:03:42,2018-08-21 11:39:00,,Indiana,574,Dropped call or no message,N
,2018-08-22 17:04:49,2018-08-22 00:00:00,,Wisconsin,715,No Subject Provided,
,2018-08-22 17:03:44,2018-08-22 17:00:00,,Florida,954,No Subject Provided,Y
4253053534,2018-08-22 17:03:46,2018-08-22 13:55:00,Everett,Washington,425,Vacation  & timeshares,Y
8187561946,2018-08-22 17:03:49,2018-08-22 13:06:00,Santa Monica,California,424,Home improvement  & cleaning,N
8552050448,2018-08-22 17:03:51,2018-08-22 16:25:00,Providence,Rhode Island,401,Medical  & prescriptions,Y
8187221659,2018-08-22 17:03:51,2018-08-22 02:01:00,Tarzana,California,818,Other,Y
9019225824,2018-08-22 17:03:53,2018-08-22 15:26:00,,Kentucky,502,Medical  & prescriptions,Y
8329560577,2018-08-22 17:04:43,2018-08-22 14:40:00,,Indiana,219,No Subject Provided,
4052561777,2018-08-22 17:03:58,2018-08-22 16:02:00,Oklahoma City,Oklahoma,405,No Subject Provided,Y
,2018-08-22 17:04:00,2018-08-22 17:00:00,,New York,315,No Subject Provided,Y
8036261187,2018-08-22 17:04:02,2018-08-21 15:08:00,Aiken,South Carolina,803,Dropped call or no message,N
9045126166,2018-08-22 17:04:02,2018-08-22 13:32:00,Downey,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6789449635,2018-08-22 17:04:04,2018-08-22 16:56:00,Roswell,Georgia,678,Warranties  & protection plans,N
5208508847,2018-08-22 17:04:05,2018-08-22 15:54:00,,Minnesota,651,No Subject Provided,N
4707676409,2018-08-22 17:04:07,2018-08-20 15:30:00,Wichita,Kansas,316,No Subject Provided,Y
9019225823,2018-08-22 17:04:15,2018-08-22 15:49:00,Saint Francis,Minnesota,763,Medical  & prescriptions,Y
9019225824,2018-08-22 17:04:18,2018-08-22 04:14:00,,West Virginia,304,No Subject Provided,N
9019225823,2018-08-22 17:04:26,2018-08-22 16:00:00,Gallatin,Tennessee,615,Medical  & prescriptions,Y
2122441631,2018-08-22 17:04:27,2018-07-28 09:59:00,HOLMES,Pennsylvania,610,Dropped call or no message,Y
8606502459,2018-08-22 17:04:32,2018-08-22 16:47:00,Pawcatuck,Connecticut,860,No Subject Provided,N
9365081711,2018-08-22 17:04:33,2018-08-14 12:37:00,Coto De Caza,California,951,No Subject Provided,Y
3212164728,2018-08-22 17:04:34,2018-08-22 16:39:00,Orlando,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662240586,2018-08-22 17:04:36,2018-08-22 00:00:00,Tumwater,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9019225823,2018-08-22 17:04:37,2018-08-22 16:18:00,,Virginia,804,Dropped call or no message,Y
9019225824,2018-08-22 17:04:38,2018-08-22 15:56:00,League City,Texas,409,Other,Y
,2018-08-22 17:04:38,2018-08-22 15:38:00,Henderson,Texas,903,Medical  & prescriptions,Y
3133146722,2018-08-22 17:04:38,2018-08-22 16:57:00,Highland Park,Michigan,313,Medical  & prescriptions,Y
8778189173,2018-08-22 17:04:40,2018-08-22 10:35:00,,Michigan,231,No Subject Provided,Y
8477968094,2018-08-22 17:04:42,2018-08-22 11:43:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9032847107,2018-08-22 17:04:46,2018-08-22 11:55:00,Houston,Texas,682,Other,N
2109875944,2018-08-22 17:04:54,2018-08-21 16:27:00,,Texas,210,No Subject Provided,N
2036359775,2018-08-22 17:04:55,2018-08-21 10:34:00,,Massachusetts,617,No Subject Provided,Y
2152251619,2018-08-22 17:04:57,2018-08-22 15:24:00,Chicago,Illinois,773,No Subject Provided,Y
2028602564,2018-08-22 17:05:04,2018-08-22 14:30:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8783322060,2018-08-22 17:05:09,2018-08-22 17:04:00,New York,New York,212,Computer  & technical support,Y
7022542704,2018-08-22 17:05:09,2018-08-22 12:30:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7312014563,2018-08-22 17:05:11,2018-08-22 15:57:00,fairview,Tennessee,615,No Subject Provided,N
4194643270,2018-08-22 17:05:12,2018-08-22 12:19:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8445431445,2018-08-22 17:05:13,2018-08-22 15:08:00,,Virginia,804,No Subject Provided,N
7812723476,2018-08-22 17:05:59,2018-08-22 00:00:00,,Massachusetts,781,No Subject Provided,N
5404181583,2018-08-22 17:05:51,2018-08-22 17:00:00,,Virginia,540,No Subject Provided,N
8185143638,2018-08-22 17:05:45,2018-08-17 14:40:00,,California,323,No Subject Provided,N
3012352765,2018-08-22 17:07:08,2018-08-22 09:40:00,,Maryland,301,No Subject Provided,N
4638125097,2018-08-22 17:05:17,2018-08-22 12:20:00,,Indiana,574,No Subject Provided,N
6122393724,2018-08-22 17:05:18,2018-08-22 15:30:00,Richfield,Minnesota,612,Medical  & prescriptions,Y
4019924206,2018-08-22 17:05:19,2018-08-22 16:53:00,Providence,Rhode Island,401,No Subject Provided,Y
8008433447,2018-08-22 17:05:19,2018-08-17 16:02:00,Coto De Caza,California,951,No Subject Provided,Y
3153503937,2018-08-22 17:05:26,2018-07-13 15:40:00,HOLMES,Pennsylvania,610,Dropped call or no message,Y
8182154210,2018-08-22 17:05:28,2018-08-22 09:52:00,,Virginia,540,No Subject Provided,Y
4019924206,2018-08-22 17:05:31,2018-08-22 16:53:00,Providence,Rhode Island,401,No Subject Provided,Y
2763232524,2018-08-22 17:05:32,2018-08-22 16:07:00,,Virginia,757,No Subject Provided,Y
2026838096,2018-08-22 17:05:36,2018-08-22 17:01:00,Port Saint Lucie,Florida,772,No Subject Provided,Y
3106843195,2018-08-22 17:05:38,2018-08-22 12:10:00,tampa,Florida,813,No Subject Provided,N
5448107,2018-08-22 17:05:39,2018-08-22 16:56:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
7014191549,2018-08-22 17:05:40,2018-08-22 14:08:00,,Illinois,773,No Subject Provided,Y
6179228450,2018-08-22 17:05:40,2018-08-20 17:00:00,Chestnut Hill,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672987936,2018-08-22 17:05:41,2018-08-22 14:00:00,Boulder,Colorado,303,Other,Y
8669786277,2018-08-22 17:05:43,2018-08-22 13:36:00,ROYSTON,Georgia,706,Other,Y
7573303131,2018-08-22 17:05:45,2018-08-22 13:52:00,Lancaster,Pennsylvania,757,No Subject Provided,N
2692025138,2018-08-22 17:05:47,2018-08-22 10:44:00,,Michigan,231,Dropped call or no message,Y
3169438395,2018-08-22 17:05:52,2018-08-22 12:40:00,SPRINGFIELD,Virginia,703,No Subject Provided,Y
8605992801,2018-08-22 17:06:01,2018-08-20 11:51:00,Pawcatuck,Connecticut,860,No Subject Provided,N
9168722506,2018-08-22 17:06:01,2018-08-22 14:03:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8005315000,2018-08-22 17:06:07,2018-08-14 16:13:00,ALBANY,Oregon,541,No Subject Provided,Y
3213627761,2018-08-22 17:06:07,2018-08-22 16:58:00,Sanford,Florida,321,Other,N
2097557889,2018-08-22 17:06:56,2018-08-22 15:36:00,,Indiana,219,No Subject Provided,
8664039851,2018-08-22 17:06:10,2018-08-17 16:16:00,Coto De Caza,California,951,No Subject Provided,Y
3606186860,2018-08-22 17:06:10,2018-08-22 11:36:00,Stanwood,Washington,360,Warranties  & protection plans,Y
2125984500,2018-08-22 17:06:11,2018-08-22 17:00:00,New York,New York,212,Dropped call or no message,Y
,2018-08-22 17:06:11,2018-08-22 17:02:00,Belchertown,Massachusetts,901,No Subject Provided,Y
7738398835,2018-08-22 17:06:13,2018-08-22 14:13:00,,Illinois,773,No Subject Provided,Y
8598090276,2018-08-22 17:06:13,2018-08-22 17:01:00,,Kentucky,859,Dropped call or no message,N
8052031317,2018-08-22 17:06:15,2018-08-22 14:03:00,Paso Robles,California,805,No Subject Provided,Y
7252010305,2018-08-22 17:06:16,2018-08-22 23:15:00,,Nevada,702,No Subject Provided,Y
7149128348,2018-08-22 17:06:18,2018-08-22 12:56:00,,California,714,Dropped call or no message,Y
7014150267,2018-08-22 17:06:22,2018-07-26 00:00:00,Bismarck,North Dakota,701,No Subject Provided,Y
5202825133,2018-08-22 17:06:28,2018-08-22 09:36:00,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",N
6035213400,2018-08-22 17:06:30,2018-08-22 16:14:00,Keystone Heights,Florida,352,Computer  & technical support,Y
6109992033,2018-08-22 17:06:31,2018-07-12 09:53:00,HOLMES,Pennsylvania,610,Dropped call or no message,Y
7032935740,2018-08-22 17:06:33,2018-08-22 04:59:00,Alexandria,Virginia,703,Other,N
8662283076,2018-08-22 17:06:36,2018-08-22 14:32:00,Elmwood Park,Illinois,708,Computer  & technical support,Y
2314314062,2018-08-22 17:06:41,2018-08-22 11:14:00,,Michigan,231,Dropped call or no message,Y
2538524623,2018-08-22 17:06:44,2018-08-22 14:05:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105268313,2018-08-22 17:06:44,2018-08-22 17:04:00,Delray Beach,Florida,561,No Subject Provided,N
8042458558,2018-08-22 17:06:46,2018-08-22 16:01:00,,Virginia,804,No Subject Provided,N
7372093438,2018-08-22 17:06:47,2018-08-22 14:06:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5852826081,2018-08-22 17:06:51,2018-08-22 17:05:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179356056,2018-08-22 17:06:53,2018-08-22 16:59:00,Raleigh,North Carolina,646,Medical  & prescriptions,N
2408925690,2018-08-22 17:06:54,2018-08-22 14:05:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9019225813,2018-08-22 17:06:56,2018-08-22 16:44:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2288636639,2018-08-22 17:07:46,2018-08-17 17:14:00,,California,323,No Subject Provided,N
7137474851,2018-08-22 17:07:01,2018-08-21 11:58:00,Coto De Caza,California,951,No Subject Provided,Y
5403591807,2018-08-22 17:07:02,2018-08-22 15:45:00,Jackson,Mississippi,601,Other,Y
9019225823,2018-08-22 17:07:03,2018-08-22 17:03:00,,Virginia,914,Dropped call or no message,N
7372093441,2018-08-22 17:07:03,2018-08-22 11:45:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8036354039,2018-08-22 17:07:03,2018-08-22 17:03:00,Matthews,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225930,2018-08-22 17:07:09,2018-08-22 16:37:00,,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133302548,2018-08-22 17:07:09,2018-08-22 16:40:00,tampa,Florida,813,No Subject Provided,N
,2018-08-22 17:07:10,2018-08-22 12:55:00,North Pole,Alaska,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8656792023,2018-08-22 17:07:14,2018-08-14 14:06:00,ALBANY,Oregon,541,No Subject Provided,Y
8705681954,2018-08-22 17:07:14,2018-08-17 14:22:00,Centerton,Arkansas,479,Dropped call or no message,N
7573331421,2018-08-22 17:07:15,2018-08-22 13:48:00,Lancaster,Virginia,757,No Subject Provided,N
2526178381,2018-08-22 17:07:19,2018-08-22 15:30:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3184028431,2018-08-22 17:07:20,2018-08-22 16:05:00,Ruston,Louisiana,318,Medical  & prescriptions,Y
6024775656,2018-08-22 17:07:20,2018-08-22 03:58:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
9019225823,2018-08-22 17:07:20,2018-08-22 15:41:00,Oak Creek,Wisconsin,414,Other,Y
8608769787,2018-08-22 17:07:29,2018-08-20 11:59:00,Pawcatuck,Connecticut,860,No Subject Provided,N
7732502602,2018-08-22 17:07:31,2018-08-22 17:02:00,,Illinois,773,No Subject Provided,Y
9514163894,2018-08-22 17:07:35,2018-08-21 14:03:00,Coto De Caza,California,951,No Subject Provided,Y
9162500044,2018-08-22 17:07:40,2018-08-22 11:18:00,Hacienda Heights,California,626,No Subject Provided,Y
,2018-08-22 17:07:40,2018-08-22 15:42:00,Henderson,Texas,903,Medical  & prescriptions,Y
2545951392,2018-08-22 17:07:41,2018-08-22 15:02:00,Stephenville,Texas,254,No Subject Provided,N
7028998701,2018-08-22 17:07:45,2018-08-22 14:02:00,,Nevada,702,No Subject Provided,Y
,2018-08-22 17:08:52,2018-08-02 00:00:00,,North Carolina,336,No Subject Provided,
,2018-08-22 17:07:55,2018-08-22 10:00:00,,West Virginia,304,No Subject Provided,Y
7025221548,2018-08-22 17:07:59,2018-08-22 12:18:00,Las Vegas,Nevada,702,Dropped call or no message,Y
2104807671,2018-08-22 17:08:01,2018-08-21 19:02:00,,Texas,210,No Subject Provided,N
9019225823,2018-08-22 17:08:05,2018-08-22 17:00:00,Amherst,New York,716,Home security  & alarms,Y
4155006979,2018-08-22 17:08:05,2018-08-22 14:03:00,,California,707,"Calls pretending to be government, businesses, or family and friends",N
8135303721,2018-08-22 17:08:05,2018-08-22 16:19:00,,Florida,813,No Subject Provided,N
6157516271,2018-08-22 17:08:07,2018-08-22 14:51:00,Denver,Colorado,615,No Subject Provided,N
4702843053,2018-08-22 17:08:08,2018-08-22 16:25:00,Wexford,Pennsylvania,724,Computer  & technical support,Y
9514163894,2018-08-22 17:08:11,2018-08-22 08:57:00,Coto De Caza,California,951,No Subject Provided,Y
