Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4009492158,2019-06-04 20:37:27,2019-06-03 13:42:00,Laughlin,Nevada,702,No Subject Provided,Y
7175964220,2019-06-04 20:37:35,2019-05-31 13:16:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
8666390485,2019-06-04 20:37:47,2019-06-04 20:33:00,New Bedford,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182152177,2019-06-04 20:37:50,2019-06-04 19:10:00,WACO,Texas,254,Computer  & technical support,Y
8186952422,2019-06-04 20:37:51,2019-06-03 12:18:00,,California,818,No Subject Provided,N
8005372668,2019-06-04 20:38:39,2019-05-28 09:25:00,,Texas,817,No Subject Provided,
7815021353,2019-06-04 20:38:05,2019-06-04 20:32:00,,Massachusetts,781,No Subject Provided,Y
7029968605,2019-06-04 20:38:13,2019-06-04 17:19:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
6206606500,2019-06-04 20:38:13,2019-06-01 17:24:00,Eaton Rapids,Michigan,517,No Subject Provided,N
7172195801,2019-06-04 20:38:34,2019-05-31 09:16:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
5127143817,2019-06-04 20:38:37,2019-06-04 10:40:00,Metamora,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
8054916121,2019-06-04 20:38:39,2019-05-30 18:25:00,,California,818,No Subject Provided,N
9099656400,2019-06-04 20:38:41,2019-06-04 17:07:00,,California,909,Other,N
4435660863,2019-06-04 20:38:44,2019-05-08 16:06:00,,New York,516,No Subject Provided,Y
5174476501,2019-06-04 20:38:54,2019-06-01 12:00:00,Eaton Rapids,Michigan,517,No Subject Provided,N
7028270084,2019-06-04 20:38:56,2019-06-04 16:24:00,Las Vegas,Nevada,702,No Subject Provided,Y
3022029133,2019-06-04 20:38:57,2019-06-04 10:19:00,Flagstaff,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019343075,2019-06-04 20:39:04,2019-06-04 17:21:00,Hillsdale,New Jersey,201,No Subject Provided,N
9176153665,2019-06-04 20:39:12,2019-06-04 08:02:00,Laughlin,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042023,2019-06-04 20:39:13,2019-06-04 19:23:00,Amarillo,Texas,806,Other,Y
9099656400,2019-06-04 20:39:13,2019-06-04 17:08:00,,California,909,Other,N
,2019-06-04 20:39:21,2019-06-04 17:37:00,Lynnwood,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-04 20:39:32,2019-06-04 16:31:00,San Diego,California,858,Computer  & technical support,N
6149991245,2019-06-04 20:39:43,2019-05-30 20:45:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
2132518764,2019-06-04 20:39:43,2019-05-31 15:45:00,Eaton Rapids,Michigan,517,No Subject Provided,N
5039877948,2019-06-04 20:39:45,2019-06-04 09:40:00,Astoria,Oregon,503,Medical  & prescriptions,Y
4804170877,2019-06-04 20:40:05,2019-05-08 18:25:00,,New York,516,No Subject Provided,Y
7029847345,2019-06-04 20:40:08,2019-06-03 20:29:00,CUYAHOGA Falls,Ohio,330,Other,N
5174455616,2019-06-04 20:40:22,2019-05-31 14:42:00,Eaton Rapids,Michigan,517,No Subject Provided,N
8175366071,2019-06-04 20:41:13,2019-05-28 10:54:00,,Texas,817,No Subject Provided,
6149991245,2019-06-04 20:40:35,2019-05-30 19:02:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
6307488944,2019-06-04 20:40:37,2019-06-04 07:36:00,,Illinois,630,Dropped call or no message,Y
5624789314,2019-06-04 20:40:48,2019-06-04 17:37:00,,California,714,"Energy, solar,  & utilities",N
8552092871,2019-06-04 20:40:55,2019-06-04 10:19:00,FLAGSTAFF,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
7153039933,2019-06-04 20:41:29,2019-06-04 00:00:00,,California,714,No Subject Provided,N
5039877948,2019-06-04 20:41:10,2019-06-04 12:42:00,Astoria,Oregon,503,Medical  & prescriptions,Y
9853339110,2019-06-04 20:41:11,2019-05-30 16:15:00,Eaton Rapids,Michigan,517,No Subject Provided,N
9179233265,2019-06-04 20:41:17,2019-06-04 08:05:00,Laughlin,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056125862,2019-06-04 20:41:30,2019-05-09 10:20:00,,New York,516,No Subject Provided,Y
6149991245,2019-06-04 20:41:33,2019-05-30 18:47:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
5207041814,2019-06-04 20:41:49,2019-06-04 16:05:00,Waterloo,Iowa,520,Warranties  & protection plans,Y
8442737613,2019-06-04 20:41:56,2019-05-30 11:59:00,Eaton Rapids,Michigan,517,No Subject Provided,N
5035850903,2019-06-04 20:42:00,2019-06-04 20:00:00,,New York,212,Dropped call or no message,Y
,2019-06-04 20:42:06,2019-05-31 00:00:00,,Oregon,828,"Calls pretending to be government, businesses, or family and friends",Y
4152796134,2019-06-04 20:42:16,2019-06-04 14:38:00,,California,415,No Subject Provided,N
9282206098,2019-06-04 20:42:21,2019-06-04 13:52:00,FLAGSTAFF,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
2819968780,2019-06-04 20:42:28,2019-06-04 14:54:00,san antonio,Texas,210,No Subject Provided,Y
6315530555,2019-06-04 20:42:31,2019-06-04 14:51:00,Centereach,New York,631,No Subject Provided,N
4047481294,2019-06-04 20:42:31,2019-06-04 16:02:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6308867060,2019-06-04 20:42:39,2019-05-09 10:36:00,,New York,516,No Subject Provided,Y
5039877948,2019-06-04 20:42:41,2019-06-04 14:46:00,Astoria,Oregon,503,Medical  & prescriptions,Y
8175361253,2019-06-04 20:43:21,2019-05-28 13:59:00,,Texas,817,No Subject Provided,
,2019-06-04 20:42:52,2019-05-20 09:05:00,,Texas,469,No Subject Provided,Y
7172689552,2019-06-04 20:42:58,2019-05-30 17:21:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
9518484349,2019-06-04 20:43:08,2019-06-04 19:40:00,,California,760,Dropped call or no message,N
6313410039,2019-06-04 20:43:21,2019-06-03 00:00:00,,New York,914,No Subject Provided,Y
8009452000,2019-06-04 20:43:29,2019-05-29 18:10:00,Eaton Rapids,Michigan,517,No Subject Provided,N
7409416039,2019-06-04 20:43:43,2019-05-09 10:52:00,,New York,516,No Subject Provided,Y
4809492458,2019-06-04 20:43:57,2019-06-04 11:20:00,Laughlin,Nevada,702,Computer  & technical support,Y
6106614815,2019-06-04 20:44:04,2019-05-30 16:05:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
5039877948,2019-06-04 20:44:08,2019-06-04 15:34:00,Astoria,Oregon,503,Medical  & prescriptions,Y
4077400134,2019-06-04 20:44:08,2019-06-04 19:55:00,Lady Lake,Florida,407,No Subject Provided,Y
,2019-06-04 20:44:20,2019-06-04 13:10:00,Margaretville,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
6265154484,2019-06-04 20:44:21,2019-06-04 16:02:00,Pasadena,California,626,No Subject Provided,Y
7137042037,2019-06-04 20:44:31,2019-06-04 19:37:00,Houston,Texas,713,Dropped call or no message,Y
6619517796,2019-06-04 20:44:35,2019-06-04 17:37:00,,California,661,No Subject Provided,N
7016958323,2019-06-04 20:44:36,2019-05-29 15:42:00,Columbia,South Carolina,803,Dropped call or no message,Y
9739537834,2019-06-04 20:44:47,2019-05-09 11:28:00,,New York,516,No Subject Provided,Y
8554791822,2019-06-04 20:44:55,2019-06-04 17:30:00,Republic,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9008001252,2019-06-04 20:44:59,2019-06-04 06:48:00,Los Angeles,California,310,No Subject Provided,Y
2109961011,2019-06-04 20:45:15,2019-06-04 18:14:00,san antonio,Texas,210,No Subject Provided,Y
8603678100,2019-06-04 20:45:17,2019-06-04 20:43:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
8664949902,2019-06-04 20:45:23,2019-06-04 09:33:00,,Ohio,937,No Subject Provided,Y
2028403095,2019-06-04 20:45:31,2019-06-04 09:48:00,Spanaway,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
7172958821,2019-06-04 20:45:32,2019-06-04 15:21:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
5753392816,2019-06-04 20:46:29,2019-05-28 16:17:00,,Texas,817,No Subject Provided,
8139658717,2019-06-04 20:45:51,2019-05-09 12:41:00,,New York,516,No Subject Provided,Y
7027513389,2019-06-04 20:46:19,2019-06-04 14:28:00,Laughlin,Nevada,702,"Energy, solar,  & utilities",Y
3035577231,2019-06-04 20:46:55,2019-05-09 12:55:00,,New York,516,No Subject Provided,Y
3125869768,2019-06-04 20:47:03,2019-06-04 09:44:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
6303694376,2019-06-04 20:47:25,2019-06-02 18:56:00,idem,Illinois,630,No Subject Provided,Y
7572339146,2019-06-04 20:47:49,2019-06-04 08:22:00,,Pennsylvania,267,No Subject Provided,Y
2567833912,2019-06-04 20:47:54,2019-05-09 16:50:00,,New York,516,No Subject Provided,Y
6265154484,2019-06-04 20:48:00,2019-06-04 16:02:00,Pasadena,California,626,No Subject Provided,Y
,2019-06-04 20:48:15,2019-06-04 12:41:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
7472121851,2019-06-04 20:48:17,2019-05-27 16:31:00,Columbia,South Carolina,803,Computer  & technical support,Y
7178823692,2019-06-04 20:48:21,2019-06-03 15:08:00,LANCASTER,Pennsylvania,717,Dropped call or no message,Y
,2019-06-04 20:48:29,2019-06-03 10:06:00,Nashua,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
4052041710,2019-06-04 20:48:31,2019-06-04 16:11:00,Tecumseh,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
7027513389,2019-06-04 20:48:41,2019-06-04 13:41:00,Laughlin,Nevada,702,"Energy, solar,  & utilities",Y
4354653467,2019-06-04 20:48:46,2019-06-04 08:43:00,,Michigan,734,Dropped call or no message,N
8156936488,2019-06-04 20:49:06,2019-05-10 16:52:00,,New York,516,No Subject Provided,Y
9093524954,2019-06-04 20:49:17,2019-06-04 18:41:00,Fairplay,Colorado,619,Work from home  & other ways to make money,Y
4109990056,2019-06-04 20:49:24,2019-06-04 13:01:00,San Ramon,California,925,Other,Y
9496255147,2019-06-04 20:49:26,2019-06-04 20:41:00,,California,949,"Energy, solar,  & utilities",Y
6039326253,2019-06-04 20:49:36,2019-06-04 13:41:00,Henryetta,Oklahoma,918,Other,Y
8009452000,2019-06-04 20:49:46,2019-06-04 11:41:00,Bridgeport,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775955526,2019-06-04 20:49:46,2019-06-04 21:21:00,,Georgia,770,No Subject Provided,Y
8887122046,2019-06-04 20:49:58,2019-06-04 17:39:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9066613999,2019-06-04 20:50:07,2019-06-03 10:45:00,Redmond,Washington,206,Dropped call or no message,N
3213614046,2019-06-04 20:50:16,2019-06-03 12:04:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
5753392816,2019-06-04 20:50:22,2019-05-28 16:17:00,,Texas,817,No Subject Provided,
3052502688,2019-06-04 20:51:33,2019-06-04 20:46:00,,Florida,561,No Subject Provided,N
,2019-06-04 20:50:20,2019-05-24 13:00:00,Bethlehem,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8156936488,2019-06-04 20:50:21,2019-05-09 17:05:00,,New York,516,No Subject Provided,Y
7346042045,2019-06-04 20:51:13,2019-06-04 20:45:00,,Michigan,734,Warranties  & protection plans,Y
,2019-06-04 20:51:23,2019-06-04 00:00:00,Topsfield,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9174139210,2019-06-04 20:51:24,2019-06-04 10:01:00,Denver,Colorado,970,No Subject Provided,Y
4805306185,2019-06-04 20:51:40,2019-06-04 16:39:00,glendale,Arizona,480,Dropped call or no message,N
8057032187,2019-06-04 20:51:41,2019-06-04 20:49:00,Conshohocken,Pennsylvania,610,Medical  & prescriptions,N
5125952342,2019-06-04 20:51:48,2019-05-09 22:30:00,,New York,516,No Subject Provided,Y
9175524938,2019-06-04 20:52:13,2019-06-04 12:01:00,Denver,Colorado,970,No Subject Provided,Y
4402250716,2019-06-04 20:52:18,2019-06-04 09:58:00,,Ohio,440,Dropped call or no message,N
,2019-06-04 20:52:26,2019-06-04 18:37:00,Zeeland,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085073643,2019-06-04 20:52:26,2019-06-04 17:49:00,Crescent City,California,707,No Subject Provided,Y
9085666581,2019-06-04 20:52:50,2019-06-04 18:59:00,,New Jersey,908,No Subject Provided,Y
5125952342,2019-06-04 20:52:50,2019-05-09 10:36:00,,New York,516,No Subject Provided,Y
6309045988,2019-06-04 20:52:52,2019-06-04 18:15:00,,Minnesota,218,Computer  & technical support,N
8288654120,2019-06-04 20:52:56,2019-06-04 15:30:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4402190695,2019-06-04 20:53:05,2019-05-28 20:23:00,,Ohio,440,Dropped call or no message,N
4194085600,2019-06-04 20:53:09,2019-04-05 10:05:00,Convoy,Ohio,419,Other,N
3124042034,2019-06-04 20:53:11,2019-06-04 19:00:00,Chicago,Illinois,312,Work from home  & other ways to make money,Y
5072991399,2019-06-04 20:53:16,2019-06-04 15:56:00,San Diego,California,619,Dropped call or no message,Y
7402998042,2019-06-04 20:53:32,2019-06-04 20:43:00,,Ohio,216,No Subject Provided,Y
4085073643,2019-06-04 20:53:34,2019-06-04 17:49:00,Crescent City,California,707,No Subject Provided,N
,2019-06-04 20:53:47,2019-06-04 19:42:00,Las Vegas,Nevada,702,Vacation  & timeshares,N
4354653467,2019-06-04 20:53:49,2019-05-30 14:59:00,,Michigan,734,Dropped call or no message,N
,2019-06-04 20:53:54,2019-06-04 14:46:00,Arecibo,Puerto Rico,202,Other,Y
5072991399,2019-06-04 20:54:03,2019-06-04 10:43:00,San Diego,California,619,Dropped call or no message,Y
6026351710,2019-06-04 20:54:10,2019-05-27 11:18:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5183003949,2019-06-04 20:54:23,2019-05-30 02:37:00,Lake Havasu City,Arizona,626,"Calls pretending to be government, businesses, or family and friends",Y
7028982609,2019-06-04 20:54:36,2019-06-04 19:42:00,Las Vegas,Nevada,702,Vacation  & timeshares,N
8184958618,2019-06-04 20:54:41,2019-06-01 00:00:00,,California,909,No Subject Provided,Y
5072991399,2019-06-04 20:54:56,2019-06-03 13:01:00,San Diego,California,619,Dropped call or no message,Y
6307179943,2019-06-04 20:54:57,2019-06-03 14:34:00,idem,Illinois,630,No Subject Provided,Y
6264270044,2019-06-04 20:55:06,2019-06-02 00:00:00,,California,909,No Subject Provided,Y
8325008848,2019-06-04 20:55:12,2019-06-04 10:51:00,Los Angeles,California,270,"Calls pretending to be government, businesses, or family and friends",Y
8003733411,2019-06-04 20:55:19,2019-06-01 16:03:00,Ventress,Louisiana,225,Medical  & prescriptions,Y
4054241514,2019-06-04 20:55:29,2019-06-04 19:47:00,Henryetta,Oklahoma,918,No Subject Provided,Y
8558384388,2019-06-04 20:55:39,2019-06-02 00:00:00,,California,909,No Subject Provided,Y
3478660228,2019-06-04 20:55:55,2019-06-04 20:45:00,,New York,347,Other,Y
6199007715,2019-06-04 20:55:57,2019-06-04 17:01:00,,California,619,No Subject Provided,Y
6193461224,2019-06-04 20:55:57,2019-06-03 11:46:00,San Diego,California,619,Dropped call or no message,Y
5852066237,2019-06-04 20:56:51,2019-06-04 11:18:00,,New Jersey,609,No Subject Provided,
9099867108,2019-06-04 20:56:02,2019-06-03 00:00:00,,California,909,No Subject Provided,Y
6261760975,2019-06-04 20:56:27,2019-06-03 00:00:00,,California,909,No Subject Provided,Y
,2019-06-04 20:57:07,2019-06-02 14:00:00,Carlsbad,California,951,Medical  & prescriptions,Y
3238704887,2019-06-04 20:57:12,2019-06-03 00:00:00,,California,909,No Subject Provided,Y
6198777260,2019-06-04 20:57:18,2019-05-31 19:19:00,San Diego,California,619,Dropped call or no message,Y
9095011118,2019-06-04 20:57:43,2019-06-03 00:00:00,,California,909,No Subject Provided,Y
6099216345,2019-06-04 20:58:34,2019-06-04 13:45:00,,New Jersey,609,No Subject Provided,
5072991399,2019-06-04 20:57:57,2019-05-31 15:05:00,San Diego,California,619,Dropped call or no message,Y
5593773134,2019-06-04 20:58:07,2019-06-03 00:00:00,,California,909,No Subject Provided,Y
2243816140,2019-06-04 20:58:09,2019-06-04 19:54:00,Waukegan,Illinois,224,Home improvement  & cleaning,Y
9162821620,2019-06-04 20:58:09,2019-06-04 17:55:00,,California,916,Work from home  & other ways to make money,N
5615187922,2019-06-04 20:58:32,2019-05-23 19:23:00,Bradenton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098515623,2019-06-04 20:58:46,2019-06-04 00:00:00,,California,909,No Subject Provided,Y
6193404762,2019-06-04 20:59:36,2019-06-02 09:50:00,,New York,212,No Subject Provided,
5072991399,2019-06-04 20:58:48,2019-05-31 11:29:00,San Diego,California,619,Dropped call or no message,Y
4087130178,2019-06-04 20:58:53,2019-06-04 17:43:00,,California,408,Dropped call or no message,Y
7028270024,2019-06-04 20:59:02,2019-06-04 17:29:00,Laughlin,Nevada,702,No Subject Provided,Y
8007495981,2019-06-04 20:59:02,2019-05-30 12:01:00,,California,510,No Subject Provided,N
7043119906,2019-06-04 20:59:11,2019-06-04 00:00:00,,California,909,No Subject Provided,Y
3098320391,2019-06-04 20:59:31,2019-05-28 13:45:00,,Illinois,309,No Subject Provided,Y
6096638170,2019-06-04 21:00:28,2019-06-04 17:10:00,,New Jersey,609,No Subject Provided,
9092199554,2019-06-04 20:59:43,2019-06-04 00:00:00,,California,909,No Subject Provided,Y
6192512110,2019-06-04 20:59:51,2019-05-31 11:19:00,San Diego,California,619,Dropped call or no message,Y
7148749853,2019-06-04 21:00:02,2019-06-04 17:57:00,Huntington Beach,California,714,Home improvement  & cleaning,Y
5612138745,2019-06-04 21:00:04,2019-06-04 15:55:00,Bradenton,Florida,561,No Subject Provided,Y
8665524464,2019-06-04 21:00:08,2019-06-03 08:48:00,,Georgia,770,No Subject Provided,N
9512581471,2019-06-04 21:00:08,2019-06-04 00:00:00,,California,909,No Subject Provided,Y
8007424932,2019-06-04 21:00:22,2019-06-02 11:07:00,,California,510,No Subject Provided,N
4124303876,2019-06-04 21:00:29,2019-06-04 18:03:00,Highland Park,New Jersey,732,No Subject Provided,Y
9095391443,2019-06-04 21:00:32,2019-06-04 00:00:00,,California,909,No Subject Provided,Y
6192224508,2019-06-04 21:00:42,2019-05-31 10:06:00,San Diego,California,619,Dropped call or no message,Y
3236791215,2019-06-04 21:00:44,2019-06-04 16:16:00,Huntington Beach,California,714,No Subject Provided,Y
5102789011,2019-06-04 21:00:47,2019-06-02 00:00:00,San Lorenzo,California,510,No Subject Provided,N
6025815623,2019-06-04 21:00:47,2019-05-22 13:11:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3233006236,2019-06-04 21:00:57,2019-06-04 00:00:00,,California,909,No Subject Provided,Y
3159754178,2019-06-04 21:02:01,2019-06-01 12:04:00,,New York,212,No Subject Provided,
6094888058,2019-06-04 21:02:14,2019-06-04 17:11:00,,New Jersey,609,No Subject Provided,
5104216132,2019-06-04 21:01:30,2019-06-04 10:40:00,,California,510,No Subject Provided,N
4153682311,2019-06-04 21:01:33,2019-06-04 17:59:00,,California,415,Home improvement  & cleaning,Y
6023146576,2019-06-04 21:01:54,2019-05-21 11:14:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2065121054,2019-06-04 21:02:02,2019-06-04 17:57:00,West Richland,Washington,509,Computer  & technical support,N
7656860024,2019-06-04 21:02:03,2019-06-04 18:56:00,Bradenton,Florida,561,Warranties  & protection plans,Y
2487042057,2019-06-04 21:02:32,2019-06-04 20:58:00,ROYAL OAK,Michigan,248,Dropped call or no message,Y
2018867442,2019-06-04 21:02:50,2019-06-04 15:40:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
8032918178,2019-06-04 21:02:51,2019-06-04 14:30:00,Pelion,South Carolina,803,No Subject Provided,Y
,2019-06-04 21:02:54,2019-05-28 09:36:00,Bridgeport,Connecticut,203,No Subject Provided,N
6508231860,2019-06-04 21:02:57,2019-06-04 17:59:00,Hillsborough,California,650,No Subject Provided,Y
8001001991,2019-06-04 21:03:01,2019-06-03 09:27:00,FAIRFIELD,California,707,"Calls pretending to be government, businesses, or family and friends",N
8582163255,2019-06-04 21:03:04,2019-05-30 08:47:00,San Diego,California,619,Dropped call or no message,Y
6166781786,2019-06-04 21:03:07,2019-06-04 09:11:00,Rockford,Michigan,616,Other,Y
8731368202,2019-06-04 21:03:12,2019-06-04 18:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6096638170,2019-06-04 21:04:11,2019-06-04 18:55:00,,New Jersey,609,No Subject Provided,
2014654659,2019-06-04 21:03:25,2019-06-04 14:59:00,,New Jersey,201,No Subject Provided,Y
9898824450,2019-06-04 21:03:26,2019-06-04 19:01:00,Cass City,Michigan,989,Dropped call or no message,N
5106765595,2019-06-04 21:03:56,2019-06-04 17:41:00,,California,510,No Subject Provided,N
9146868890,2019-06-04 21:03:58,2019-06-04 09:50:00,,New Jersey,201,No Subject Provided,Y
8582039614,2019-06-04 21:04:11,2019-06-04 18:00:00,Oregon City,Oregon,503,No Subject Provided,Y
8032918178,2019-06-04 21:04:22,2019-06-04 20:52:00,Pelion,South Carolina,803,No Subject Provided,Y
9082661476,2019-06-04 21:04:28,2019-06-04 09:06:00,,New Jersey,201,No Subject Provided,Y
3868811418,2019-06-04 21:04:30,2019-06-04 16:16:00,,Florida,386,Medical  & prescriptions,Y
8552255987,2019-06-04 21:04:44,2019-06-04 11:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5753392826,2019-06-04 21:05:12,2019-05-31 17:09:00,Cass City,Michigan,989,Dropped call or no message,N
8002017146,2019-06-04 21:05:13,2019-05-29 13:17:00,,California,510,No Subject Provided,N
8656753865,2019-06-04 21:05:15,2019-06-04 17:30:00,Knoxville,Tennessee,865,No Subject Provided,N
9375306567,2019-06-04 21:05:33,2019-06-04 20:55:00,Dayton,Ohio,937,Other,Y
,2019-06-04 21:05:38,2019-06-03 12:45:00,Irvine,California,714,"Calls pretending to be government, businesses, or family and friends",N
8323751728,2019-06-04 21:05:46,2019-06-03 18:16:00,Bradenton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
4074760581,2019-06-04 21:06:24,2019-06-04 15:58:00,,Florida,386,No Subject Provided,Y
3232755538,2019-06-04 21:06:28,2019-06-04 15:50:00,HERINGTON,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
2053419662,2019-06-04 21:06:31,2019-06-04 17:42:00,Birmingham,Alabama,205,Other,Y
8656753865,2019-06-04 21:06:35,2019-06-04 17:46:00,Knoxville,Tennessee,865,No Subject Provided,N
5092133521,2019-06-04 21:06:39,2019-06-04 10:53:00,West Richland,Washington,509,Home security  & alarms,N
6303691684,2019-06-04 21:06:54,2019-06-04 16:55:00,idem,Illinois,630,No Subject Provided,Y
,2019-06-04 21:07:04,2019-06-04 21:05:00,,Maryland,240,No Subject Provided,Y
5108983341,2019-06-04 21:07:13,2019-06-04 17:43:00,,Virginia,571,Computer  & technical support,Y
8604001449,2019-06-04 21:07:18,2019-06-03 20:56:00,,Connecticut,860,No Subject Provided,N
3869356321,2019-06-04 21:07:26,2019-06-04 15:35:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332281681,2019-06-04 21:07:41,2019-06-03 14:17:00,Bradenton,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5202573953,2019-06-04 21:07:44,2019-06-04 16:11:00,SAHUARITA,California,520,Dropped call or no message,N
7134641665,2019-06-04 21:08:21,2019-06-04 20:01:00,Houston,Texas,713,Home improvement  & cleaning,Y
6619517796,2019-06-04 21:08:24,2019-06-04 17:07:00,,California,661,No Subject Provided,Y
8772599214,2019-06-04 21:08:25,2019-05-31 18:01:00,,Virginia,804,Dropped call or no message,Y
3032146837,2019-06-04 21:08:29,2019-06-04 18:14:00,Saratoga Springs,Utah,801,No Subject Provided,N
2053419662,2019-06-04 21:08:46,2019-06-04 17:42:00,Birmingham,Alabama,205,Other,Y
7272055404,2019-06-04 21:08:51,2019-06-03 19:53:00,,Florida,386,No Subject Provided,N
8476981933,2019-06-04 21:08:55,2019-05-04 20:03:00,,Illinois,847,Other,Y
8772599214,2019-06-04 21:09:11,2019-06-02 14:48:00,,Virginia,804,Dropped call or no message,Y
6619518385,2019-06-04 21:09:18,2019-06-04 17:38:00,,California,661,Dropped call or no message,Y
9378534558,2019-06-04 21:09:31,2019-06-04 19:15:00,Dayton,Ohio,937,No Subject Provided,Y
3862548221,2019-06-04 21:09:31,2019-06-04 09:00:00,Palm Springs,California,916,No Subject Provided,Y
8887122046,2019-06-04 21:09:32,2019-06-04 18:03:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9896042057,2019-06-04 21:09:35,2019-06-04 17:43:00,Howell,Michigan,989,Other,Y
5155057065,2019-06-04 21:09:37,2019-06-04 10:43:00,,Colorado,303,No Subject Provided,Y
8772599214,2019-06-04 21:09:45,2019-06-03 13:01:00,,Virginia,804,Dropped call or no message,Y
5307975679,2019-06-04 21:09:46,2019-06-04 14:36:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-06-04 21:09:54,2019-06-03 19:25:00,,Florida,386,Computer  & technical support,Y
8005543122,2019-06-04 21:10:00,2019-06-04 16:50:00,,Missouri,660,No Subject Provided,Y
9188763260,2019-06-04 21:10:03,2019-06-04 19:56:00,Mounds,Oklahoma,918,No Subject Provided,Y
9169561346,2019-06-04 21:10:14,2019-06-04 10:00:00,Palm Springs,California,916,No Subject Provided,Y
8772599214,2019-06-04 21:10:19,2019-06-04 09:09:00,,Virginia,804,Dropped call or no message,Y
2026843031,2019-06-04 21:10:34,2019-06-04 19:59:00,Chicago,Illinois,773,Vacation  & timeshares,Y
8654634454,2019-06-04 21:10:36,2019-06-04 20:22:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-06-04 21:10:49,2019-06-03 15:36:00,,Florida,386,Computer  & technical support,Y
7573797111,2019-06-04 21:10:54,2019-06-01 15:16:00,,Virginia,804,Dropped call or no message,Y
9097401441,2019-06-04 21:10:58,2019-06-04 11:00:00,Palm Springs,California,916,No Subject Provided,Y
2407042053,2019-06-04 21:10:59,2019-06-04 21:05:00,,Maryland,240,No Subject Provided,Y
8042039121,2019-06-04 21:11:30,2019-06-03 12:32:00,,Virginia,804,Dropped call or no message,Y
4072400572,2019-06-04 21:11:39,2019-06-04 15:00:00,Palm Springs,California,916,No Subject Provided,Y
8444360211,2019-06-04 21:11:40,2019-05-30 18:39:00,Delray Beach,Florida,561,No Subject Provided,Y
6197711868,2019-06-04 21:12:26,2019-06-03 11:56:00,,New York,212,No Subject Provided,
9142487474,2019-06-04 21:11:50,2019-05-20 17:39:00,Bradenton,Florida,561,Warranties  & protection plans,Y
9165287658,2019-06-04 21:11:56,2019-06-03 17:42:00,Elk Grove,California,916,Dropped call or no message,Y
7328600275,2019-06-04 21:12:02,2019-06-04 13:02:00,Howell,New Jersey,908,No Subject Provided,N
5015302056,2019-06-04 21:12:04,2019-06-04 18:03:00,,Arkansas,501,Dropped call or no message,Y
