Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2012062200,2019-05-16 22:01:29,2019-05-03 20:55:00,orwigsburg,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253089940,2019-05-16 22:01:35,2019-04-25 11:16:00,OROVILLE,California,925,No Subject Provided,Y
5752215100,2019-05-16 22:01:42,2019-05-15 14:52:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
2538579805,2019-05-16 22:01:44,2019-05-16 18:53:00,Seattle,Washington,253,"Lotteries, prizes  & sweepstakes",Y
7755016357,2019-05-16 22:01:51,2019-05-16 21:29:00,,Michigan,586,No Subject Provided,N
8453587890,2019-05-16 22:01:55,2019-05-16 18:36:00,Valley Cottage,New York,845,Dropped call or no message,N
3473465252,2019-05-16 22:02:35,2019-05-03 11:43:00,orwigsburg,Pennsylvania,570,Medical  & prescriptions,Y
9253081598,2019-05-16 22:02:46,2019-04-28 11:16:00,OROVILLE,California,925,No Subject Provided,Y
2026273820,2019-05-16 22:03:06,2019-05-10 10:32:00,Spokane,Washington,509,No Subject Provided,N
7029630769,2019-05-16 22:03:17,2019-05-16 16:11:00,Las Vegas,Nevada,702,Home improvement  & cleaning,Y
5708766333,2019-05-16 22:03:22,2019-05-02 19:29:00,orwigsburg,Pennsylvania,570,Medical  & prescriptions,Y
8772781476,2019-05-16 22:03:35,2019-05-16 15:05:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9253266027,2019-05-16 22:03:44,2019-04-13 11:16:00,OROVILLE,California,925,No Subject Provided,Y
7144777023,2019-05-16 22:03:48,2019-05-14 17:04:00,Corvallis,Oregon,425,No Subject Provided,N
8187524378,2019-05-16 22:04:15,2019-05-16 11:50:00,Gilroy,California,408,No Subject Provided,Y
6182122177,2019-05-16 22:04:22,2019-05-16 15:10:00,Las Vegas,Nevada,702,Dropped call or no message,N
3122811745,2019-05-16 22:04:22,2019-05-16 19:00:00,Vancouver,Washington,360,Other,Y
3018041650,2019-05-16 22:04:23,2019-05-16 11:50:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8772781476,2019-05-16 22:04:23,2019-05-16 12:13:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5703662570,2019-05-16 22:04:25,2019-05-01 17:26:00,orwigsburg,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062799794,2019-05-16 22:04:27,2019-05-16 00:00:00,Olympia,Washington,360,Medical  & prescriptions,N
5092133384,2019-05-16 22:04:34,2019-05-10 12:20:00,Spokane,Washington,509,No Subject Provided,N
8472501450,2019-05-16 22:04:34,2019-05-15 17:07:00,,Illinois,630,No Subject Provided,Y
9253085242,2019-05-16 22:04:51,2019-04-05 11:16:00,OROVILLE,California,925,No Subject Provided,Y
3158051538,2019-05-16 22:04:52,2016-05-16 09:40:00,Surprise,Arizona,714,Other,Y
2029084971,2019-05-16 22:05:02,2019-05-16 00:00:00,Tulsa,Oklahoma,918,Other,Y
5012004847,2019-05-16 22:05:09,2019-05-16 00:00:00,,Arkansas,501,No Subject Provided,Y
9792212087,2019-05-16 22:05:11,2019-05-16 18:43:00,Spring,Texas,281,No Subject Provided,Y
8887772454,2019-05-16 22:05:14,2019-05-16 17:55:00,Camarillo,California,805,Dropped call or no message,Y
7024256887,2019-05-16 22:05:17,2019-05-14 18:13:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7176198300,2019-05-16 22:05:18,2019-05-01 15:35:00,orwigsburg,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-16 22:05:33,2019-05-16 00:00:00,,Ohio,513,No Subject Provided,Y
4244012822,2019-05-16 22:05:47,2019-05-16 19:04:00,Leander,Texas,424,Vacation  & timeshares,Y
8888664208,2019-05-16 22:05:50,2019-05-16 10:53:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9253266027,2019-05-16 22:05:51,2019-04-30 11:16:00,OROVILLE,California,925,No Subject Provided,Y
5623538197,2019-05-16 22:06:08,2019-05-16 15:46:00,Camarillo,California,805,Dropped call or no message,Y
6672175263,2019-05-16 22:06:09,2019-05-12 11:41:00,Spokane,Washington,509,No Subject Provided,N
6102689084,2019-05-16 22:06:13,2019-05-01 13:52:00,orwigsburg,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022134066,2019-05-16 22:06:22,2019-05-16 15:56:00,Odessa,Texas,432,Other,Y
3257183877,2019-05-16 22:06:35,2019-05-14 15:09:00,Miles,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107054506,2019-05-16 22:06:38,2019-05-16 12:51:00,Bethesda,Maryland,301,"Energy, solar,  & utilities",Y
2486510466,2019-05-16 22:06:38,2019-05-15 04:45:00,,Michigan,248,Medical  & prescriptions,Y
,2019-05-16 22:06:40,2019-05-16 13:20:00,Naples,Florida,518,"Calls pretending to be government, businesses, or family and friends",Y
8888664208,2019-05-16 22:06:48,2019-05-15 11:24:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8183305746,2019-05-16 22:06:51,2019-05-15 19:10:00,Camarillo,California,805,Dropped call or no message,Y
5703737645,2019-05-16 22:07:12,2019-05-01 11:21:00,orwigsburg,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4693420088,2019-05-16 22:07:23,2019-05-15 11:24:00,Spring,Texas,281,No Subject Provided,Y
9046149457,2019-05-16 22:07:25,2019-05-16 21:36:00,,Florida,904,"Energy, solar,  & utilities",N
5092837010,2019-05-16 22:07:37,2019-05-15 12:48:00,Spokane,Washington,509,No Subject Provided,N
6302966771,2019-05-16 22:07:42,2019-05-15 15:48:00,,Illinois,630,No Subject Provided,Y
,2019-05-16 22:07:47,2019-05-16 18:40:00,,Nevada,702,"Energy, solar,  & utilities",Y
2133475682,2019-05-16 22:07:50,2019-05-16 18:44:00,,California,310,No Subject Provided,Y
8888664208,2019-05-16 22:08:03,2019-05-15 10:09:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2164068417,2019-05-16 22:08:06,2019-05-16 15:53:00,Lakewood,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",N
6102689084,2019-05-16 22:08:16,2019-04-30 16:43:00,orwigsburg,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7066615406,2019-05-16 22:08:48,2019-05-15 16:27:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
8882095655,2019-05-16 22:08:57,2019-05-15 15:20:00,,Illinois,630,No Subject Provided,Y
2536825885,2019-05-16 22:08:58,2019-05-15 12:05:00,Spokane,Washington,509,No Subject Provided,N
7322844628,2019-05-16 22:09:12,2018-02-22 14:07:00,Redmond,Washington,424,"Calls pretending to be government, businesses, or family and friends",Y
5705541246,2019-05-16 22:09:17,2019-04-30 11:36:00,orwigsburg,Pennsylvania,570,Medical  & prescriptions,N
3605895974,2019-05-16 22:09:18,2019-05-16 09:27:00,Vancouver,Washington,360,No Subject Provided,Y
6064233687,2019-05-16 22:09:19,2019-05-11 14:18:00,,Pennsylvania,570,Dropped call or no message,Y
2156649406,2019-05-16 22:09:29,2019-05-16 16:42:00,,Pennsylvania,215,No Subject Provided,Y
9792825212,2019-05-16 22:09:34,2019-05-13 18:13:00,Spring,Texas,281,No Subject Provided,Y
4787810492,2019-05-16 22:09:55,2019-05-16 17:19:00,Saint James,New York,631,No Subject Provided,N
6305184629,2019-05-16 22:10:03,2019-05-15 15:17:00,,Illinois,630,No Subject Provided,Y
2252617890,2019-05-16 22:10:08,2019-05-16 16:43:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
2026026978,2019-05-16 22:10:24,2019-05-15 11:18:00,Spokane,Washington,509,No Subject Provided,N
7866685858,2019-05-16 22:10:47,2019-05-16 10:04:00,Miami,Florida,305,Dropped call or no message,Y
3362949901,2019-05-16 22:11:45,2019-05-16 16:42:00,,Pennsylvania,215,No Subject Provided,N
2252617890,2019-05-16 22:11:02,2019-05-16 15:50:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
5012004847,2019-05-16 22:11:05,2019-05-16 20:55:00,,New York,347,No Subject Provided,Y
7022894852,2019-05-16 22:11:06,2019-05-14 10:30:00,Odessa,Texas,432,Other,Y
8473816650,2019-05-16 22:11:27,2019-05-15 15:05:00,Deer Park,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9792212087,2019-05-16 22:11:30,2019-05-16 18:43:00,Spring,Texas,281,No Subject Provided,Y
3605895974,2019-05-16 22:11:31,2019-05-16 15:10:00,Vancouver,Washington,360,No Subject Provided,Y
9379162156,2019-05-16 22:11:38,2019-05-16 21:56:00,,Ohio,937,Other,Y
6305184629,2019-05-16 22:11:38,2019-05-15 13:22:00,,Illinois,630,No Subject Provided,Y
2252617890,2019-05-16 22:11:39,2019-05-16 20:15:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
5092133511,2019-05-16 22:11:47,2019-05-14 10:23:00,Spokane,Washington,509,No Subject Provided,N
2252617890,2019-05-16 22:12:14,2019-05-16 21:02:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
3052261566,2019-05-16 22:12:18,2019-05-16 15:46:00,Miami,Florida,305,Dropped call or no message,Y
6316032101,2019-05-16 22:12:21,2019-05-16 15:05:00,Saint James,New York,631,No Subject Provided,N
8045358728,2019-05-16 22:12:22,2019-05-16 16:25:00,,Tennessee,901,No Subject Provided,Y
6304064117,2019-05-16 22:12:32,2019-05-15 12:58:00,,Illinois,630,No Subject Provided,Y
9182782712,2019-05-16 22:12:52,2019-05-16 18:00:00,,Arizona,480,No Subject Provided,N
8666028776,2019-05-16 22:12:59,2019-05-16 17:27:00,Harrison,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
5709337787,2019-05-16 22:13:12,2019-05-12 12:30:00,,Pennsylvania,570,Dropped call or no message,Y
7278593065,2019-05-16 22:13:13,2019-05-13 17:00:00,Port Richey,Florida,727,No Subject Provided,N
2172034760,2019-05-16 22:13:22,2019-05-15 11:22:00,,Illinois,630,No Subject Provided,Y
5092044395,2019-05-16 22:13:26,2019-05-13 12:05:00,Spokane,Washington,509,No Subject Provided,N
8597129240,2019-05-16 22:13:36,2019-05-15 15:51:00,Miami,Florida,305,Dropped call or no message,Y
2123345854,2019-05-16 22:13:39,2019-05-16 13:36:00,Vancouver,Washington,360,No Subject Provided,Y
7328669580,2019-05-16 22:13:51,2019-05-16 22:21:00,Sarasota,Florida,732,No Subject Provided,Y
9017316979,2019-05-16 22:13:56,2019-05-16 13:43:00,,Tennessee,901,No Subject Provided,Y
2815118784,2019-05-16 22:14:00,2019-05-07 12:38:00,Spring,Texas,281,No Subject Provided,Y
,2019-05-16 22:14:00,2019-05-13 11:04:00,UTICA,New York,315,Other,Y
6305184629,2019-05-16 22:14:13,2019-05-15 11:06:00,,Illinois,630,No Subject Provided,Y
8667572045,2019-05-16 22:14:20,2019-05-16 11:01:00,,Illinois,847,Computer  & technical support,Y
6315843172,2019-05-16 22:14:27,2019-05-16 11:06:00,Saint James,New York,631,No Subject Provided,N
2154854137,2019-05-16 22:14:32,2019-05-16 10:49:00,,Pennsylvania,215,No Subject Provided,Y
8473818223,2019-05-16 22:14:44,2019-05-15 15:51:00,Deer Park,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
30580129585,2019-05-16 22:14:46,2019-05-16 16:24:00,Miami,Florida,305,Dropped call or no message,Y
2175869072,2019-05-16 22:15:04,2019-05-15 09:59:00,,Illinois,630,No Subject Provided,Y
3152018405,2019-05-16 22:15:09,2019-05-15 13:27:00,Playa del Rey,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7652913534,2019-05-16 22:15:11,2019-05-15 05:09:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-16 22:15:28,2019-05-16 12:48:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243925870,2019-05-16 22:15:41,2019-05-04 15:24:00,,Washington,425,No Subject Provided,Y
9018811614,2019-05-16 22:15:41,2019-05-14 14:37:00,,Tennessee,901,No Subject Provided,Y
7866334464,2019-05-16 22:15:49,2019-05-16 16:45:00,Miami,Florida,305,Dropped call or no message,Y
7044350695,2019-05-16 22:15:50,2019-05-16 14:32:00,Charlotte,North Carolina,704,Other,Y
3602381523,2019-05-16 22:15:53,2019-05-16 12:44:00,Vancouver,Washington,360,No Subject Provided,N
,2019-05-16 22:16:08,2019-05-16 13:15:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
37066843476,2019-05-16 22:16:21,2019-05-16 19:10:00,west sayville,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7128327800,2019-05-16 22:16:37,2019-05-16 20:10:00,Dallas,Texas,469,"Lotteries, prizes  & sweepstakes",Y
5107961389,2019-05-16 22:16:38,2019-05-16 10:39:00,Select an Airport,California,510,No Subject Provided,N
7652472901,2019-05-16 22:16:43,2019-05-13 15:07:00,,Pennsylvania,570,Dropped call or no message,Y
9492853641,2019-05-16 22:16:43,2019-05-16 19:15:00,Aliso Viejo,California,949,Dropped call or no message,Y
3054125814,2019-05-16 22:16:52,2019-05-16 18:02:00,Miami,Florida,305,Dropped call or no message,Y
2243925870,2019-05-16 22:17:07,2019-05-04 15:22:00,,Washington,425,No Subject Provided,N
8173801469,2019-05-16 22:17:10,2019-05-16 12:30:00,Lafayette,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7168381397,2019-05-16 22:17:20,2019-05-16 10:49:00,west sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5599777890,2019-05-16 22:17:36,2019-05-16 10:34:00,Fresno,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322218877,2019-05-16 22:17:53,2019-05-13 15:32:00,Bradenton,Florida,732,"Calls pretending to be government, businesses, or family and friends",Y
9163967178,2019-05-16 22:18:04,2019-05-16 19:01:00,,California,916,Other,Y
6312531775,2019-05-16 22:18:09,2019-05-16 10:37:00,west sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243925870,2019-05-16 22:18:22,2019-04-30 12:32:00,,Washington,425,Dropped call or no message,Y
2026026820,2019-05-16 22:18:28,2019-05-16 11:10:00,Vancouver,Washington,360,No Subject Provided,Y
9292030787,2019-05-16 22:18:34,2019-05-16 11:59:00,Mesa,Arizona,480,Computer  & technical support,Y
5103041203,2019-05-16 22:18:48,2019-05-14 15:12:00,Select an Airport,California,510,No Subject Provided,N
8432647233,2019-05-16 22:18:55,2019-05-16 20:43:00,Jesup,Iowa,319,Other,N
6313090672,2019-05-16 22:19:06,2019-05-15 11:52:00,west sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033484991,2019-05-16 22:19:48,2019-05-15 09:28:00,,Virginia,703,No Subject Provided,N
8658755707,2019-05-16 22:19:23,2019-05-16 20:13:00,Knoxville,Tennessee,865,No Subject Provided,Y
6318661079,2019-05-16 22:19:30,2019-05-13 19:22:00,,Pennsylvania,570,Dropped call or no message,Y
7322623154,2019-05-16 22:19:44,2019-05-16 17:54:00,Bradenton,Florida,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5858382395,2019-05-16 22:19:48,2019-05-15 11:32:00,west sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243925870,2019-05-16 22:19:50,2019-04-30 12:30:00,,Washington,425,Dropped call or no message,Y
5104161891,2019-05-16 22:20:10,2019-05-14 11:20:00,Select an Airport,California,510,No Subject Provided,N
5752215100,2019-05-16 22:20:19,2019-05-15 17:23:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
4087461301,2019-05-16 22:20:25,2019-05-14 14:38:00,,California,650,Dropped call or no message,N
2015979924,2019-05-16 22:20:27,2019-05-16 17:52:00,Knoxville,Tennessee,865,No Subject Provided,Y
6318386303,2019-05-16 22:20:31,2019-05-15 10:17:00,west sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105731147,2019-05-16 22:20:52,2019-05-15 16:23:00,,California,650,Dropped call or no message,N
8005918263,2019-05-16 22:21:03,2019-05-16 19:18:00,Fallbrook,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243925870,2019-05-16 22:21:13,2019-04-25 14:28:00,,Washington,425,Dropped call or no message,Y
8667572045,2019-05-16 22:21:17,2019-05-16 13:34:00,Brookfield,Connecticut,203,No Subject Provided,Y
2022005538,2019-05-16 22:21:24,2019-05-16 18:36:00,Knoxville,Tennessee,865,No Subject Provided,Y
5168383659,2019-05-16 22:21:25,2019-05-14 21:01:00,west sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105738226,2019-05-16 22:21:41,2019-05-13 16:08:00,Select an Airport,California,510,No Subject Provided,N
2392356068,2019-05-16 22:21:42,2019-05-16 13:20:00,,California,650,Dropped call or no message,N
3152018405,2019-05-16 22:21:46,2019-05-16 17:28:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
8664955058,2019-05-16 22:21:46,2019-04-29 00:00:00,HIGHLAND,California,909,"Lotteries, prizes  & sweepstakes",Y
4098667907,2019-05-16 22:21:59,2019-05-13 16:42:00,,Pennsylvania,570,Dropped call or no message,Y
7076697921,2019-05-16 22:22:12,2019-05-16 16:38:00,,California,650,Dropped call or no message,N
2408483803,2019-05-16 22:22:24,2019-05-16 18:14:00,Knoxville,Tennessee,865,No Subject Provided,Y
6318384765,2019-05-16 22:22:32,2019-05-13 13:11:00,west sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063005700,2019-05-16 22:22:50,2019-05-16 10:42:00,,Arizona,610,Work from home  & other ways to make money,Y
9792186501,2019-05-16 22:22:57,2019-05-14 11:33:00,,Texas,979,No Subject Provided,N
9796289700,2019-05-16 22:23:38,2019-05-16 07:09:00,,Texas,979,No Subject Provided,N
6318661079,2019-05-16 22:24:00,2019-05-13 19:22:00,,Pennsylvania,570,Dropped call or no message,Y
7146947655,2019-05-16 22:24:42,2019-05-09 00:00:00,HIGHLAND,California,909,Home improvement  & cleaning,Y
702470281,2019-05-16 22:24:42,2019-05-16 19:13:00,,Nevada,702,Dropped call or no message,Y
7203059047,2019-05-16 22:24:43,2019-05-16 19:05:00,,Texas,979,No Subject Provided,N
8446764488,2019-05-16 22:24:53,2019-05-08 00:00:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2064875069,2019-05-16 22:25:00,2019-05-15 11:59:00,,Arizona,610,Work from home  & other ways to make money,Y
7257262852,2019-05-16 22:25:33,2019-05-15 20:44:00,,Virginia,703,No Subject Provided,N
,2019-05-16 22:25:23,2019-05-15 11:42:00,Bellingham,Washington,360,No Subject Provided,Y
4694216359,2019-05-16 22:25:34,2019-05-16 13:50:00,,Texas,940,Charities,Y
9374655294,2019-05-16 22:25:59,2019-05-16 11:43:00,,Ohio,937,No Subject Provided,N
9282554654,2019-05-16 22:26:04,2019-05-16 10:39:00,Atco,New Jersey,856,Work from home  & other ways to make money,N
2319551278,2019-05-16 22:26:34,2019-05-16 12:23:00,,Michigan,231,No Subject Provided,
3173501543,2019-05-16 22:26:07,2019-05-16 18:33:00,Amherst,New York,716,Work from home  & other ways to make money,N
4439606551,2019-05-16 22:26:18,2019-05-13 19:25:00,,Pennsylvania,570,Dropped call or no message,Y
4806518290,2019-05-16 22:26:43,2019-05-09 13:49:00,,Oregon,503,No Subject Provided,Y
5208099980,2019-05-16 22:26:43,2019-05-16 08:28:00,Banner,Mississippi,662,Computer  & technical support,Y
8179162149,2019-05-16 22:26:52,2019-05-16 20:54:00,FORT WORTH,Texas,817,Other,Y
7146947655,2019-05-16 22:26:55,2019-05-11 12:00:00,HIGHLAND,California,909,Home improvement  & cleaning,Y
7196457965,2019-05-16 22:27:09,2019-05-16 11:55:00,West Liberty,Ohio,937,No Subject Provided,N
7032367970,2019-05-16 22:27:40,2019-05-16 18:30:00,Richmond,Kentucky,859,Computer  & technical support,Y
8777342265,2019-05-16 22:28:12,2019-05-16 18:07:00,,Michigan,231,No Subject Provided,N
6318661079,2019-05-16 22:28:03,2019-05-13 19:48:00,,Pennsylvania,570,Dropped call or no message,Y
5038195921,2019-05-16 22:28:08,2019-05-16 18:36:00,,Oregon,503,Dropped call or no message,N
8007356235,2019-05-16 22:28:27,2019-05-16 18:06:00,,Kansas,913,Vacation  & timeshares,Y
3123996198,2019-05-16 22:28:32,2019-05-16 13:37:00,Chicago,Illinois,312,Dropped call or no message,Y
9182413353,2019-05-16 22:28:42,2019-05-16 12:10:00,Ypsilanti,Michigan,248,Other,Y
4048007148,2019-05-16 22:29:35,2019-05-16 16:17:00,,New Mexico,505,No Subject Provided,N
3123997890,2019-05-16 22:29:39,2019-05-16 16:14:00,Chicago,Illinois,312,Dropped call or no message,N
6469163400,2019-05-16 22:29:47,2019-05-09 14:29:00,,Oregon,503,No Subject Provided,Y
7702057330,2019-05-16 22:29:47,2019-05-13 09:03:00,,Arizona,610,Work from home  & other ways to make money,N
5802078115,2019-05-16 22:30:25,2019-05-16 15:08:00,Berwick,Pennsylvania,570,Dropped call or no message,Y
4707880548,2019-05-16 22:30:31,2019-05-14 17:24:00,Hurricane,West Virginia,304,Other,Y
4255880757,2019-05-16 22:30:40,2019-05-16 19:28:00,,Washington,425,Vacation  & timeshares,Y
,2019-05-16 22:30:50,2019-05-04 17:54:00,MANSFIELD,Texas,817,Other,N
2064237514,2019-05-16 22:31:03,2019-05-16 19:21:00,Mill Creek,Washington,206,Vacation  & timeshares,Y
6318661079,2019-05-16 22:31:41,2019-05-14 11:29:00,,Pennsylvania,570,Dropped call or no message,Y
9204249064,2019-05-16 22:31:53,2019-05-14 19:18:00,,Wisconsin,414,No Subject Provided,Y
7147698000,2019-05-16 22:32:01,2019-05-15 22:45:00,,California,714,Dropped call or no message,Y
3125599492,2019-05-16 22:32:50,2019-05-16 16:14:00,Chicago,Illinois,312,Dropped call or no message,Y
7748283,2019-05-16 22:32:59,2019-05-16 22:14:00,Bradford,Massachusetts,978,Other,Y
2702675441,2019-05-16 22:33:10,2019-05-16 17:55:00,Prattsburgh,New York,315,No Subject Provided,N
5305175708,2019-05-16 22:33:11,2019-05-16 18:41:00,Lawrenceville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9205572021,2019-05-16 22:33:32,2019-05-13 18:39:00,,Wisconsin,414,No Subject Provided,Y
5032087934,2019-05-16 22:33:33,2019-05-10 15:53:00,,Oregon,503,No Subject Provided,Y
6318661079,2019-05-16 22:33:46,2019-05-14 13:09:00,,Pennsylvania,570,Dropped call or no message,Y
8058566654,2019-05-16 22:34:08,2019-05-16 19:05:00,Thousand Oaks,California,805,"Energy, solar,  & utilities",Y
5308770081,2019-05-16 22:34:18,2019-05-16 19:29:00,,California,530,No Subject Provided,N
3212483333,2019-05-16 22:34:21,2019-05-16 11:46:00,Palm Bay,Florida,321,Computer  & technical support,Y
2622990179,2019-05-16 22:34:32,2019-05-10 13:22:00,Denver,Colorado,702,"Calls pretending to be government, businesses, or family and friends",Y
2144338911,2019-05-16 22:35:10,2019-05-16 11:50:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
3212483333,2019-05-16 22:35:11,2019-05-16 16:36:00,Palm Bay,Florida,321,Computer  & technical support,Y
9492345678,2019-05-16 22:35:16,2019-05-16 19:26:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
0000000000,2019-05-16 22:36:08,2019-04-29 10:57:00,Spring,Texas,281,No Subject Provided,Y
3213500383,2019-05-16 22:36:16,2019-05-16 17:44:00,Palm Bay,Florida,321,"Energy, solar,  & utilities",Y
4145442490,2019-05-16 22:36:26,2019-05-09 11:04:00,,Wisconsin,414,No Subject Provided,Y
3693401451,2019-05-16 22:36:33,2019-05-16 21:22:00,,Iowa,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443503888,2019-05-16 22:36:50,2019-05-16 12:45:00,,Oregon,503,Computer  & technical support,Y
7087152054,2019-05-16 22:36:54,2019-05-16 14:34:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108766076,2019-05-16 22:37:35,2019-05-16 22:08:00,,California,510,Medical  & prescriptions,Y
7128327800,2019-05-16 22:37:51,2019-05-16 19:31:00,Dublin,California,925,No Subject Provided,Y
3197988978,2019-05-16 22:38:00,2019-05-08 12:05:00,,Wisconsin,414,No Subject Provided,Y
7085061156,2019-05-16 22:38:19,2019-05-12 20:57:00,burbank,Illinois,708,Home improvement  & cleaning,Y
9729209096,2019-05-16 22:38:24,2019-05-16 14:31:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5207677164,2019-05-16 22:38:44,2019-05-16 16:28:00,Denver,Colorado,702,Work from home  & other ways to make money,Y
3187674961,2019-05-16 22:38:48,2019-05-16 13:37:00,Lawrenceville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2385358,2019-05-16 22:39:09,2019-05-16 12:26:00,,Oregon,503,Dropped call or no message,Y
5099039866,2019-05-16 22:39:26,2019-05-16 19:33:00,Spokane Valley,Washington,509,Other,N
6692471103,2019-05-16 22:39:48,2019-05-16 00:00:00,,California,408,No Subject Provided,Y
8592743805,2019-05-16 22:39:50,2019-05-16 10:00:00,Jeffersonville,Kentucky,859,No Subject Provided,N
6198192825,2019-05-16 22:39:55,2019-05-16 08:41:00,Marianna,Florida,850,Medical  & prescriptions,Y
,2019-05-16 22:40:23,2019-05-06 00:00:00,MANSFIELD,Texas,817,Other,N
9282728287,2019-05-16 22:40:34,2019-05-16 18:28:00,Denver,Colorado,702,Work from home  & other ways to make money,Y
7087158783,2019-05-16 22:40:54,2019-05-13 16:56:00,burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3187674961,2019-05-16 22:40:54,2019-05-16 10:21:00,Lawrenceville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8123655490,2019-05-16 22:40:59,2019-05-15 17:00:00,Jeffersonville,Kentucky,859,No Subject Provided,N
2815885062,2019-05-16 22:42:59,2019-05-16 17:44:00,,Texas,281,No Subject Provided,N
7087153155,2019-05-16 22:41:52,2019-05-13 20:10:00,burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7199417629,2019-05-16 22:41:53,2019-05-16 19:25:00,,Idaho,208,Other,N
9737904432,2019-05-16 22:42:10,2019-05-16 15:52:00,,New Jersey,973,No Subject Provided,Y
8123263420,2019-05-16 22:42:24,2019-05-09 11:30:00,Jeffersonville,Kentucky,859,Dropped call or no message,N
7085061156,2019-05-16 22:42:45,2019-05-15 13:03:00,burbank,Illinois,708,Home improvement  & cleaning,Y
,2019-05-16 22:42:49,2019-05-16 00:00:00,Panama city,Florida,850,Computer  & technical support,N
8178731553,2019-05-16 22:42:57,2019-05-16 19:27:00,Fort Worth,Texas,817,No Subject Provided,Y
8553409927,2019-05-16 22:43:09,2019-05-15 09:46:00,,Colorado,303,Other,Y
8004567890,2019-05-16 22:43:33,2019-05-16 19:40:00,,Arizona,480,Dropped call or no message,N
9727378205,2019-05-16 22:43:57,2019-05-16 11:56:00,Fort Worth,Texas,817,No Subject Provided,Y
5306268525,2019-05-16 22:44:15,2019-05-14 16:39:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8637772851,2019-05-16 22:44:35,2019-04-01 08:30:00,port st. lucie,Florida,772,Dropped call or no message,Y
8003071451,2019-05-16 22:44:49,2019-05-15 15:13:00,Fort Worth,Texas,817,No Subject Provided,Y
