Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5416895205,2017-10-04 16:57:39,2017-10-04 13:54:00,Eugene,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-04 16:57:40,2017-10-04 16:56:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6012288790,2017-10-04 16:57:41,2017-10-04 14:32:00,,Louisiana,Home security  & alarms,Y
5025233116,2017-10-04 16:57:47,2017-10-02 17:01:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2565537152,2017-10-04 16:57:48,2017-10-04 15:46:00,Rainbow City,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252072811,2017-10-04 16:57:53,2017-10-03 12:16:00,Baton Rouge,Louisiana,No Subject Provided,Y
2025465758,2017-10-04 16:57:55,2017-10-04 16:00:00,Fort Worth,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4702314426,2017-10-04 16:57:56,2017-10-03 18:00:00,deming,New Mexico,No Subject Provided,N
4256420121,2017-10-04 16:57:58,2017-10-04 11:17:00,Normandy Park,Washington,Dropped call or no message,N
6195911542,2017-10-04 16:58:02,2017-10-04 13:57:00,,California,No Subject Provided,N
6302931000,2017-10-04 16:58:07,2017-10-03 08:47:00,Elgin,Illinois,Home improvement  & cleaning,Y
8008366896,2017-10-04 16:58:08,2017-10-04 17:03:00,toccoa,Georgia,Computer  & technical support,N
5028127233,2017-10-04 16:58:09,2017-10-04 14:58:00,Louisville,Kentucky,Dropped call or no message,N
4407930669,2017-10-04 16:58:10,2017-10-04 11:24:00,Chocowinity,North Carolina,Dropped call or no message,Y
5025131717,2017-10-04 16:58:11,2017-10-04 14:55:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
7442335641,2017-10-04 16:58:11,2017-10-04 16:57:00,,Massachusetts,"Energy, solar,  & utilities",Y
8432423081,2017-10-04 16:58:15,2017-10-03 00:00:00,,Tennessee,No Subject Provided,Y
2079476021,2017-10-04 16:58:17,2017-10-04 16:55:00,Medford,Massachusetts,Computer  & technical support,N
5152093208,2017-10-04 16:58:17,2017-09-30 12:56:00,Crossville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7075497368,2017-10-04 16:58:19,2017-09-29 12:38:00,napa,California,No Subject Provided,Y
9043472648,2017-10-04 16:58:23,2017-10-04 16:54:00,Saint Augustine,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2767778997,2017-10-04 16:58:26,2017-10-04 16:55:00,,Virginia,No Subject Provided,N
7707046954,2017-10-04 16:58:27,2017-10-04 16:53:00,Waleska,Georgia,No Subject Provided,N
8652050125,2017-10-04 16:58:32,2017-10-04 16:37:00,Hixson,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
3476772817,2017-10-04 16:58:33,2017-10-02 12:19:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7018000073,2017-10-04 16:59:54,2017-10-04 12:50:00,,Arizona,No Subject Provided,
5024264174,2017-10-04 16:58:38,2017-10-04 13:32:00,Smithfield,Kentucky,Dropped call or no message,Y
3095101959,2017-10-04 16:58:41,2017-10-04 14:06:00,,Illinois,Dropped call or no message,N
9734047974,2017-10-04 16:58:41,2017-10-03 14:07:00,,New Jersey,Medical  & prescriptions,Y
3601548452,2017-10-04 16:58:41,2017-10-04 14:50:00,Kansas City,Kansas,"Calls pretending to be government, businesses, or family and friends",N
3614153186,2017-10-04 16:58:43,2017-10-04 15:54:00,,Texas,"Lotteries, prizes  & sweepstakes",N
3235924083,2017-10-04 16:58:47,2017-10-04 01:56:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306375100,2017-10-04 16:58:51,2017-09-25 09:00:00,,Illinois,No Subject Provided,N
4055067121,2017-10-04 16:58:52,2017-10-04 12:33:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
2063956319,2017-10-04 16:58:53,2017-10-04 10:44:00,,Missouri,No Subject Provided,N
3392449615,2017-10-04 16:58:53,2017-10-02 18:43:00,,Massachusetts,"Energy, solar,  & utilities",Y
4843161836,2017-10-04 16:58:58,2017-10-03 11:01:00,Peekskill,New York,"Calls pretending to be government, businesses, or family and friends",Y
7709436771,2017-10-04 16:58:59,2017-10-04 16:37:00,,Georgia,No Subject Provided,Y
,2017-10-04 16:59:01,2017-10-04 16:56:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402304893,2017-10-04 16:59:07,2017-10-04 16:52:00,Floyd,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3374631742,2017-10-04 16:59:14,2017-10-04 13:44:00,Deridder,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043258547,2017-10-04 16:59:15,2017-10-04 15:45:00,Denton,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042411990,2017-10-04 16:59:16,2017-09-11 12:58:00,Guntersville,Alabama,No Subject Provided,Y
6154845063,2017-10-04 16:59:17,2017-10-03 15:56:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
8005184776,2017-10-04 16:59:21,2017-10-04 16:55:00,,Georgia,No Subject Provided,N
6193308817,2017-10-04 16:59:23,2017-10-04 16:37:00,Ann Arbor,Michigan,Vacation  & timeshares,N
8136821417,2017-10-04 16:59:24,2017-09-29 19:01:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3026196279,2017-10-04 16:59:25,2017-10-04 11:35:00,Smithfield,Kentucky,Dropped call or no message,Y
3046819247,2017-10-04 16:59:26,2017-09-21 17:58:00,Lafayette,Louisiana,No Subject Provided,N
6363235131,2017-10-04 16:59:27,2017-10-03 13:35:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8558642638,2017-10-04 16:59:27,2017-10-04 17:00:00,,Connecticut,No Subject Provided,Y
8443250364,2017-10-04 16:59:32,2017-10-04 16:50:00,YORK,South Carolina,"Lotteries, prizes  & sweepstakes",N
6468443946,2017-10-04 16:59:32,2017-10-04 16:58:00,,New Jersey,No Subject Provided,N
2625556422,2017-10-04 16:59:32,2017-10-04 11:30:00,Hartford,Wisconsin,Medical  & prescriptions,Y
5415314629,2017-10-04 16:59:33,2017-10-04 13:58:00,,Oregon,No Subject Provided,Y
6306375159,2017-10-04 16:59:34,2017-09-25 10:00:00,,Illinois,No Subject Provided,N
9713734844,2017-10-04 16:59:36,2017-10-04 13:57:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515230415,2017-10-04 16:59:36,2017-09-20 09:34:00,,California,No Subject Provided,N
4078508027,2017-10-04 16:59:37,2017-10-04 13:40:00,Bellevue,Washington,Vacation  & timeshares,N
6463645255,2017-10-04 16:59:37,2017-10-04 13:57:00,Silverdale,Washington,Computer  & technical support,N
7633674390,2017-10-04 16:59:41,2017-08-23 16:32:00,Louisville,Kentucky,No Subject Provided,N
3107702973,2017-10-04 16:59:45,2017-10-04 12:24:00,,Virginia,No Subject Provided,N
2064515251,2017-10-04 16:59:47,2017-09-27 11:20:00,Ann Arbor,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4026597682,2017-10-04 16:59:53,2017-10-04 15:58:00,Louisville,Nebraska,No Subject Provided,N
,2017-10-04 16:59:55,2017-10-04 09:05:00,,North Carolina,No Subject Provided,Y
5105136767,2017-10-04 16:59:56,2017-10-04 01:50:00,,California,"Energy, solar,  & utilities",Y
8003394650,2017-10-04 16:59:56,2017-10-04 15:34:00,,Kansas,Other,Y
2622000860,2017-10-04 16:59:56,2017-10-03 10:29:00,,Texas,No Subject Provided,Y
2147770055,2017-10-04 16:59:56,2017-09-28 14:27:00,Dover,Delaware,Dropped call or no message,N
5302796648,2017-10-04 16:59:57,2017-10-04 14:56:00,Madison,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162069011,2017-10-04 16:59:58,2017-10-04 16:57:00,Long Beach,New York,"Energy, solar,  & utilities",Y
,2017-10-04 16:59:58,2017-10-04 16:56:00,North Tonawanda,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6184946033,2017-10-04 16:59:59,2017-10-04 14:22:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-04 17:00:15,2017-10-04 15:00:00,,Texas,No Subject Provided,N
5742319299,2017-10-04 17:00:08,2017-10-04 16:57:00,,Indiana,Other,Y
5126663656,2017-10-04 17:00:10,2017-10-04 00:00:00,,Tennessee,No Subject Provided,Y
5022424883,2017-10-04 17:00:10,2017-10-04 10:51:00,Louisville,Kentucky,No Subject Provided,N
2143771298,2017-10-04 17:00:13,2017-10-03 11:10:00,Irving,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3605027154,2017-10-04 17:00:18,2017-10-04 13:49:00,,California,Other,Y
8003334636,2017-10-04 17:00:18,2017-10-04 14:07:00,Kansas City,Kansas,Other,N
8888192135,2017-10-04 17:00:19,2017-10-04 16:57:00,Wrightsville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
7866865319,2017-10-04 17:00:19,2017-10-04 03:48:00,Katy,Texas,Medical  & prescriptions,N
9545261988,2017-10-04 17:00:22,2017-10-04 10:45:00,Chocowinity,North Carolina,Dropped call or no message,Y
8603455742,2017-10-04 17:00:24,2017-10-04 16:50:00,,Connecticut,No Subject Provided,Y
8448779104,2017-10-04 17:00:25,2017-10-03 12:17:00,,Georgia,No Subject Provided,N
8555003599,2017-10-04 17:00:26,2017-10-02 08:27:00,,Missouri,No Subject Provided,N
2127773456,2017-10-04 17:00:26,2017-10-04 13:52:00,Chino Valley,Arizona,No Subject Provided,Y
2245954366,2017-10-04 17:00:26,2017-10-04 15:33:00,Round Lake,Illinois,Dropped call or no message,Y
3236637256,2017-10-04 17:00:29,2017-10-04 11:00:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075497368,2017-10-04 17:00:34,2017-09-28 16:03:00,napa,California,No Subject Provided,Y
4053177489,2017-10-04 17:00:34,2017-10-04 15:55:00,Fayetteville,Arkansas,No Subject Provided,Y
7752374818,2017-10-04 17:00:34,2017-10-04 16:17:00,Fairmount,Georgia,"Lotteries, prizes  & sweepstakes",N
8006427676,2017-10-04 17:00:37,2017-09-25 11:00:00,,Illinois,No Subject Provided,N
7027147260,2017-10-04 17:00:37,2017-10-04 16:00:00,,Iowa,Dropped call or no message,Y
4692178553,2017-10-04 17:00:44,2017-10-04 15:56:00,Brenham,Texas,Warranties  & protection plans,Y
4255690115,2017-10-04 17:00:46,2017-10-04 11:12:00,BERCLAIR,Texas,Medical  & prescriptions,N
00416530400011,2017-10-04 17:00:48,2017-10-04 13:52:00,Benicia,California,Computer  & technical support,Y
4408408062,2017-10-04 17:00:53,2017-10-04 15:58:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177772208,2017-10-04 17:00:54,2017-10-02 19:10:00,POMPANO BEACH,Florida,No Subject Provided,Y
,2017-10-04 17:00:55,2017-10-04 13:48:00,Walnut Creek,California,Other,Y
2013531202,2017-10-04 17:00:57,2017-10-04 10:49:00,Iselin,New Jersey,No Subject Provided,Y
2564794175,2017-10-04 17:01:03,2017-09-26 13:11:00,Guntersville,Alabama,No Subject Provided,Y
2017130084,2017-10-04 17:01:05,2017-10-04 16:39:00,Longwood,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8662179772,2017-10-04 17:01:06,2017-10-04 15:23:00,,Indiana,Other,Y
9123395364,2017-10-04 17:01:06,2017-10-04 16:57:00,St. Simons Island,Georgia,Vacation  & timeshares,Y
7705049468,2017-10-04 17:01:07,2017-10-03 14:49:00,Jackson,Georgia,Other,N
5714039290,2017-10-04 17:01:08,2017-10-04 10:41:00,,Virginia,No Subject Provided,N
4075191114,2017-10-04 17:01:11,2017-10-04 15:34:00,,Minnesota,Vacation  & timeshares,Y
9148296154,2017-10-04 17:01:11,2017-10-04 15:56:00,springfield,Illinois,No Subject Provided,N
7732693020,2017-10-04 17:01:12,2017-10-03 00:00:00,clinton,Iowa,Other,Y
2147770055,2017-10-04 17:01:14,2017-09-29 15:58:00,Dover,Delaware,Dropped call or no message,N
8327146836,2017-10-04 17:01:16,2017-10-04 11:12:00,Hartford,Wisconsin,Other,Y
5755241843,2017-10-04 17:01:17,2017-10-04 12:58:00,Normandy Park,Washington,Dropped call or no message,N
5128614733,2017-10-04 17:01:23,2017-10-04 13:51:00,,California,Dropped call or no message,Y
2020000000,2017-10-04 17:01:31,2017-09-25 12:00:00,,Illinois,No Subject Provided,N
00015000,2017-10-04 17:01:32,2017-10-04 15:25:00,Kansas City,Kansas,Dropped call or no message,N
66206157235,2017-10-04 17:01:33,2017-10-04 16:00:00,Topeka,Kansas,Charities,N
7867348416,2017-10-04 17:01:35,2017-10-04 16:31:00,Staten Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153221216,2017-10-04 17:01:40,2017-10-04 14:00:00,San Francisco,California,Work from home  & other ways to make money,N
3232896330,2017-10-04 17:01:44,2017-10-03 20:21:00,Chocowinity,North Carolina,Dropped call or no message,Y
7036199567,2017-10-04 17:01:55,2017-10-04 16:34:00,Alexandria,Virginia,Dropped call or no message,N
9123993168,2017-10-04 17:02:01,2017-10-04 04:59:00,Brunswick,Georgia,Medical  & prescriptions,Y
4029357733,2017-10-04 17:02:03,2017-10-04 11:00:00,Honolulu,Hawaii,No Subject Provided,Y
7082403110,2017-10-04 17:02:06,2017-10-04 16:00:00,downers grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
8888366896,2017-10-04 17:02:07,2017-10-03 12:04:00,Colora,Maryland,Computer  & technical support,N
6209268779,2017-10-04 17:02:10,2017-10-03 11:00:00,,California,No Subject Provided,Y
9136427445,2017-10-04 17:02:11,2017-10-04 03:58:00,Leawood,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142042156,2017-10-04 17:02:12,2017-10-04 17:00:00,WEBSTER,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126001982,2017-10-04 17:02:13,2017-09-25 13:00:00,,Illinois,No Subject Provided,N
8009505114,2017-10-04 17:02:17,2017-10-03 16:28:00,,Texas,No Subject Provided,Y
4025937107,2017-10-04 17:02:18,2017-09-25 20:14:00,Guntersville,Alabama,No Subject Provided,Y
4029357733,2017-10-04 17:02:18,2017-10-04 13:24:00,,California,No Subject Provided,Y
7708549518,2017-10-04 17:02:19,2017-10-04 17:00:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
3096312143,2017-10-04 17:02:21,2017-10-04 16:01:00,Milan,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185847161,2017-10-04 17:02:22,2017-10-04 15:58:00,Bradenton,Florida,Computer  & technical support,Y
6109904243,2017-10-04 17:02:23,2017-09-30 12:14:00,Dover,Delaware,Dropped call or no message,N
5025584543,2017-10-04 17:02:23,2017-09-29 16:02:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023894949,2017-10-04 17:02:24,2017-10-04 12:36:00,STAFFORD,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6124622203,2017-10-04 17:02:27,2017-10-04 16:28:00,Lantana,Florida,No Subject Provided,N
1234567890,2017-10-04 17:02:30,2017-10-04 16:00:00,Fairhaven,Massachusetts,No Subject Provided,N
2018982334,2017-10-04 17:02:30,2017-10-04 16:00:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
8282937516,2017-10-04 17:02:32,2017-10-03 11:08:00,Cullowhee,North Carolina,Medical  & prescriptions,Y
3379880237,2017-10-04 17:02:34,2017-09-23 09:09:00,,Louisiana,Other,N
6468443946,2017-10-04 17:02:36,2017-10-04 16:41:00,Somerset,New Jersey,"Energy, solar,  & utilities",N
2603167091,2017-10-04 17:02:43,2017-10-04 15:55:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3255632000,2017-10-04 17:02:44,2017-10-04 12:05:00,Kansas City,Kansas,"Calls pretending to be government, businesses, or family and friends",N
4102205779,2017-10-04 17:02:46,2017-10-04 14:40:00,Baltimore,Maryland,Other,N
8505089705,2017-10-04 17:02:47,2017-10-04 13:53:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084881523,2017-10-04 17:02:49,2017-10-04 12:50:00,Iselin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692225415,2017-10-04 17:02:50,2017-10-04 16:59:00,COVINGTON,Kentucky,Vacation  & timeshares,Y
8607025000,2017-10-04 17:02:52,2017-09-08 19:46:00,Louisville,Kentucky,No Subject Provided,N
4434925689,2017-10-04 17:02:53,2017-10-03 14:01:00,POMPANO BEACH,Pennsylvania,No Subject Provided,Y
9543140371,2017-10-04 17:02:54,2017-09-25 14:00:00,,Illinois,No Subject Provided,N
2547203328,2017-10-04 17:02:55,2017-10-04 15:48:00,temple,Texas,Computer  & technical support,Y
3013604361,2017-10-04 17:02:55,2017-10-04 16:58:00,College Park,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
3047778997,2017-10-04 17:03:02,2017-10-04 16:47:00,Fairmont,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132861398,2017-10-04 17:03:02,2017-10-03 06:47:00,Overland Park,Kansas,No Subject Provided,Y
9517562335,2017-10-04 17:03:03,2017-10-04 16:39:00,Bloomington,Indiana,No Subject Provided,N
7577760835,2017-10-04 17:03:12,2017-10-03 19:16:00,Chocowinity,North Carolina,No Subject Provided,Y
3042387564,2017-10-04 17:03:14,2017-10-04 16:01:00,Madison,Alabama,Medical  & prescriptions,N
9153741169,2017-10-04 17:03:14,2017-10-04 13:42:00,Fabens,Texas,Warranties  & protection plans,Y
9546037982,2017-10-04 17:03:14,2017-10-04 14:33:00,Lakewood,Colorado,Other,Y
8652051456,2017-10-04 17:03:15,2017-10-04 16:36:00,Rockwood,Tennessee,No Subject Provided,Y
6263892427,2017-10-04 17:03:18,2017-10-04 14:02:00,Arcadia,California,Other,N
7866865319,2017-10-04 17:03:20,2017-10-04 15:47:00,Katy,Texas,Medical  & prescriptions,N
9733931495,2017-10-04 17:03:24,2017-10-04 17:01:00,Newark,New Jersey,Home security  & alarms,Y
5025235874,2017-10-04 17:03:25,2017-09-27 09:36:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3343219218,2017-10-04 17:03:26,2017-09-29 11:42:00,Guntersville,Alabama,No Subject Provided,Y
5012679717,2017-10-04 17:03:27,2017-09-26 09:00:00,,Illinois,No Subject Provided,N
9092873427,2017-10-04 17:03:29,2017-10-04 14:35:00,NEW GLARUS,Wisconsin,No Subject Provided,Y
4807186822,2017-10-04 17:03:30,2017-10-04 14:00:00,Sun City West,Arizona,Other,N
2168687237,2017-10-04 17:03:30,2017-10-04 15:44:00,Copperas Cove,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3106666371,2017-10-04 17:03:33,2017-10-03 17:44:00,Downey,California,Dropped call or no message,Y
7701639017,2017-10-04 17:03:35,2017-10-04 11:33:00,BERCLAIR,Texas,Medical  & prescriptions,N
9039143007,2017-10-04 17:03:37,2017-10-04 14:18:00,Pittsburg,Texas,No Subject Provided,Y
2147770055,2017-10-04 17:03:41,2017-09-30 16:17:00,Dover,Delaware,Dropped call or no message,N
2026040304,2017-10-04 17:03:45,2017-10-04 11:49:00,Kansas City,Kansas,"Calls pretending to be government, businesses, or family and friends",N
6692010740,2017-10-04 17:03:47,2017-10-03 15:21:00,,California,No Subject Provided,Y
3475654619,2017-10-04 17:03:52,2017-10-04 14:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5153187662,2017-10-04 17:03:55,2017-10-04 15:56:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096747130,2017-10-04 17:03:57,2017-10-04 13:11:00,,California,No Subject Provided,N
3372167496,2017-10-04 17:04:00,2017-09-23 13:47:00,,Louisiana,Other,N
2105787598,2017-10-04 17:04:02,2017-10-04 14:31:00,,Texas,No Subject Provided,N
5025231226,2017-10-04 17:04:07,2017-09-26 18:20:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5027130489,2017-10-04 17:04:08,2017-09-08 14:06:00,Louisville,Kentucky,No Subject Provided,N
5419489524,2017-10-04 17:04:09,2017-10-04 14:03:00,Coburg,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165826672,2017-10-04 17:04:12,2017-10-04 01:59:00,Sacramento,California,No Subject Provided,Y
4342081660,2017-10-04 17:04:15,2017-09-26 10:00:00,,Illinois,No Subject Provided,N
4428825384,2017-10-04 17:04:18,2017-09-29 16:03:00,Chocowinity,North Carolina,Dropped call or no message,Y
6465047237,2017-10-04 17:04:23,2017-10-04 14:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102267056,2017-10-04 17:04:24,2017-10-04 14:14:00,Baltimore,Maryland,No Subject Provided,Y
6102557044,2017-10-04 17:04:25,2017-10-04 11:30:00,,Pennsylvania,"Energy, solar,  & utilities",N
9292240723,2017-10-04 17:05:17,2017-10-04 16:02:00,,Alabama,No Subject Provided,
4692833542,2017-10-04 17:04:34,2017-10-04 16:00:00,Iola,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564798871,2017-10-04 17:04:37,2017-10-02 13:00:00,Guntersville,Alabama,No Subject Provided,Y
,2017-10-04 17:04:41,2017-10-04 09:30:00,,Montana,No Subject Provided,Y
5407184761,2017-10-04 17:04:46,2017-10-04 16:24:00,,Virginia,No Subject Provided,Y
5025231438,2017-10-04 17:04:49,2017-09-26 15:07:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109791787,2017-10-04 17:04:49,2017-10-04 12:21:00,,Pennsylvania,Dropped call or no message,N
5306208411,2017-10-04 17:05:57,2017-10-04 17:00:00,,Georgia,No Subject Provided,
8598145496,2017-10-04 17:04:54,2017-10-04 17:00:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304012765,2017-10-04 17:04:54,2017-10-04 13:55:00,Camas,Washington,Vacation  & timeshares,Y
2144465432,2017-10-04 17:04:57,2017-10-03 18:35:00,POMPANO BEACH,Pennsylvania,No Subject Provided,Y
8667637576,2017-10-04 17:05:00,2017-09-30 16:21:00,Dover,Delaware,Dropped call or no message,N
2672236637,2017-10-04 17:05:00,2017-10-04 10:12:00,Haddonfield,New Jersey,Other,N
8054269839,2017-10-04 17:05:05,2017-10-02 16:01:00,,California,No Subject Provided,Y
9165861482,2017-10-04 17:05:07,2017-10-04 12:01:00,,California,No Subject Provided,N
7705045793,2017-10-04 17:05:12,2017-10-04 16:43:00,Jackson,Georgia,Other,N
2254126175,2017-10-04 17:05:12,2017-09-25 10:30:00,,Louisiana,No Subject Provided,N
9733934849,2017-10-04 17:05:14,2017-10-04 14:06:00,Newark,New Jersey,Home security  & alarms,Y
8666620369,2017-10-04 17:05:14,2017-10-04 00:00:00,,Pennsylvania,No Subject Provided,Y
3152015075,2017-10-04 17:05:15,2017-09-27 17:00:00,Crossville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7182043260,2017-10-04 17:05:15,2017-10-04 16:50:00,,Georgia,Computer  & technical support,Y
8773503816,2017-10-04 17:05:17,2017-09-27 10:50:00,Ann Arbor,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6692215252,2017-10-04 17:05:18,2017-10-04 16:51:00,Bloomington,Indiana,Computer  & technical support,N
,2017-10-04 17:05:59,2017-10-04 14:31:00,,Texas,No Subject Provided,
4011463206,2017-10-04 17:05:32,2017-10-03 20:33:00,coventry,Rhode Island,No Subject Provided,N
2149831518,2017-10-04 17:05:33,2017-10-04 11:38:00,Plano,Texas,Other,N
5028517361,2017-10-04 17:05:37,2017-10-04 17:02:00,Louisville,Kentucky,Vacation  & timeshares,Y
9135221801,2017-10-04 17:05:41,2017-10-04 03:52:00,Shawnee,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-04 17:05:43,2017-10-04 17:02:00,Boynton Beach,Florida,Medical  & prescriptions,N
2018982334,2017-10-04 17:05:46,2017-10-04 15:28:00,Bakersville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8142042156,2017-10-04 17:05:47,2017-10-03 15:56:00,Norwalk,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238775818,2017-10-04 17:05:49,2017-10-04 12:42:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5705683166,2017-10-04 17:05:51,2017-10-02 14:59:00,,Pennsylvania,Dropped call or no message,N
7122207803,2017-10-04 17:05:51,2017-10-04 09:24:00,CLARINDA,Iowa,No Subject Provided,Y
5419749620,2017-10-04 17:05:54,2017-10-04 14:03:00,Corvallis,Oregon,No Subject Provided,Y
7175151613,2017-10-04 17:05:58,2017-10-02 16:44:00,York,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073160045,2017-10-04 17:06:01,2017-10-04 16:49:00,Pinehurst,North Carolina,Other,N
,2017-10-04 17:06:01,2017-10-04 16:46:00,Elkton,Virginia,Other,Y
2038934318,2017-10-04 17:06:03,2017-10-04 16:56:00,,Connecticut,No Subject Provided,Y
6195652563,2017-10-04 17:06:04,2017-09-22 14:21:00,,California,No Subject Provided,N
2019827865,2017-10-04 17:07:18,2017-10-04 12:55:00,,New Jersey,No Subject Provided,N
2064515251,2017-10-04 17:06:05,2017-10-04 13:26:00,,Missouri,No Subject Provided,Y
4784211873,2017-10-04 17:06:05,2017-10-03 18:35:00,Owings Mills,Maryland,No Subject Provided,N
8479154039,2017-10-04 17:06:08,2017-09-30 12:13:00,Elgin,Illinois,Home improvement  & cleaning,N
6851525879,2017-10-04 17:06:08,2017-10-04 14:02:00,Downey,California,Dropped call or no message,Y
6109904243,2017-10-04 17:06:08,2017-10-02 10:13:00,Dover,Delaware,Dropped call or no message,N
2032475041,2017-10-04 17:06:11,2017-10-04 15:32:00,,Connecticut,Medical  & prescriptions,Y
6303460144,2017-10-04 17:06:11,2017-10-04 16:05:00,Glendale Heights,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-04 17:06:11,2017-10-04 17:02:00,coventry,Rhode Island,No Subject Provided,N
8508765887,2017-10-04 17:06:12,2017-10-04 16:04:00,Panama City,Florida,Other,Y
8165603266,2017-10-04 17:06:14,2017-10-04 16:00:00,Grandview,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083168339,2017-10-04 17:06:19,2017-10-04 16:38:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5077664946,2017-10-04 17:06:20,2017-10-04 09:13:00,,Minnesota,Vacation  & timeshares,Y
4143696608,2017-10-04 17:06:21,2017-10-04 09:14:00,Milwaukee,Wisconsin,Dropped call or no message,N
7028577905,2017-10-04 17:06:23,2017-10-04 13:45:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087090695,2017-10-04 17:06:24,2017-10-03 12:08:00,Pittsburg,Texas,No Subject Provided,Y
5852297022,2017-10-04 17:06:25,2017-10-04 16:15:00,,New York,No Subject Provided,Y
8556534481,2017-10-04 17:06:27,2017-10-02 11:00:00,Iowa City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003338200,2017-10-04 17:06:28,2017-09-07 11:35:00,Louisville,Kentucky,Other,Y
8084646625,2017-10-04 17:06:28,2017-10-04 10:50:00,Makawao,Hawaii,Warranties  & protection plans,N
8607025000,2017-10-04 17:06:29,2017-10-04 15:59:00,Dripping Springs,Texas,Medical  & prescriptions,N
5418267153,2017-10-04 17:06:31,2017-10-04 13:55:00,,Oregon,No Subject Provided,Y
5085427774,2017-10-04 17:06:34,2017-10-04 17:05:00,East Sandwich,Massachusetts,Vacation  & timeshares,Y
